createdAt,value
2018-08-16T00:01:16.424Z,76.52
2018-08-16T00:03:46.716Z,76.46
2018-08-16T00:06:23.034Z,76.69
2018-08-16T00:08:53.556Z,76.74
2018-08-16T00:11:26.804Z,76.85
2018-08-16T00:13:59.801Z,77.36
2018-08-16T00:16:30.129Z,76.89
2018-08-16T00:19:03.146Z,77.30
2018-08-16T00:21:36.748Z,77.88
2018-08-16T00:24:15.080Z,77.37
2018-08-16T00:26:45.446Z,77.64
2018-08-16T00:29:15.850Z,77.33
2018-08-16T00:31:47.700Z,77.62
2018-08-16T00:34:18.608Z,77.20
2018-08-16T00:36:49.238Z,76.80
2018-08-16T00:39:20.368Z,77.07
2018-08-16T00:41:50.633Z,77.15
2018-08-16T00:44:25.420Z,76.96
2018-08-16T00:46:58.386Z,77.16
2018-08-16T00:49:33.566Z,77.82
2018-08-16T00:52:04.280Z,77.34
2018-08-16T00:54:35.286Z,76.85
2018-08-16T00:57:05.432Z,77.49
2018-08-16T00:59:39.115Z,77.24
2018-08-16T01:02:11.240Z,76.17
2018-08-16T01:04:43.840Z,75.82
2018-08-16T01:07:17.433Z,76.68
2018-08-16T01:09:48.242Z,77.38
2018-08-16T01:12:21.754Z,78.43
2018-08-16T01:14:53.204Z,79.08
2018-08-16T01:17:23.939Z,77.91
2018-08-16T01:19:57.553Z,77.12
2018-08-16T01:22:27.659Z,78.41
2018-08-16T01:25:02.202Z,77.92
2018-08-16T01:27:32.917Z,78.58
2018-08-16T01:30:03.059Z,78.19
2018-08-16T01:32:33.389Z,78.13
2018-08-16T01:35:03.480Z,77.70
2018-08-16T01:37:33.955Z,78.57
2018-08-16T01:40:06.183Z,77.46
2018-08-16T01:42:39.772Z,76.55
2018-08-16T01:45:11.220Z,76.44
2018-08-16T01:47:43.427Z,77.16
2018-08-16T01:50:15.448Z,76.50
2018-08-16T01:52:50.888Z,76.48
2018-08-16T01:55:23.880Z,76.55
2018-08-16T01:57:56.563Z,76.51
2018-08-16T02:00:28.763Z,77.90
2018-08-16T02:03:01.610Z,77.67
2018-08-16T02:05:34.532Z,77.70
2018-08-16T02:08:06.704Z,77.36
2018-08-16T02:10:38.823Z,78.54
2018-08-16T02:13:11.443Z,77.30
2018-08-16T02:16:04.303Z,77.20
2018-08-16T02:18:34.782Z,76.91
2018-08-16T02:21:05.388Z,77.43
2018-08-16T02:23:35.949Z,76.61
2018-08-16T02:26:08.153Z,76.74
2018-08-16T02:28:40.908Z,76.26
2018-08-16T02:31:14.303Z,76.07
2018-08-16T02:33:45.941Z,76.84
2018-08-16T02:36:15.998Z,76.75
2018-08-16T02:38:46.019Z,75.85
2018-08-16T02:41:17.958Z,75.83
2018-08-16T02:43:49.336Z,75.41
2018-08-16T02:46:21.994Z,75.50
2018-08-16T02:48:52.434Z,76.40
2018-08-16T02:51:22.097Z,75.80
2018-08-16T02:53:52.467Z,75.87
2018-08-16T02:56:22.543Z,75.76
2018-08-16T02:58:53.245Z,76.08
2018-08-16T03:01:23.903Z,76.03
2018-08-16T03:04:00.432Z,75.93
2018-08-16T03:06:34.574Z,75.93
2018-08-16T03:09:06.586Z,75.81
2018-08-16T03:11:40.249Z,75.42
2018-08-16T03:14:12.490Z,76.96
2018-08-16T03:16:42.701Z,76.40
2018-08-16T03:19:15.414Z,75.24
2018-08-16T03:21:48.291Z,75.29
2018-08-16T03:24:19.591Z,76.19
2018-08-16T03:26:50.123Z,76.08
2018-08-16T03:29:20.764Z,75.67
2018-08-16T03:31:52.216Z,76.71
2018-08-16T03:34:22.367Z,75.84
2018-08-16T03:36:53.191Z,76.00
2018-08-16T03:39:27.770Z,76.16
2018-08-16T03:42:00.697Z,76.84
2018-08-16T03:44:30.939Z,76.92
2018-08-16T03:47:02.131Z,76.38
2018-08-16T03:49:32.242Z,77.38
2018-08-16T03:52:03.996Z,77.30
2018-08-16T03:54:35.575Z,76.92
2018-08-16T03:57:06.546Z,76.03
2018-08-16T03:59:39.020Z,76.99
2018-08-16T04:02:09.205Z,76.50
2018-08-16T04:04:40.595Z,76.65
2018-08-16T04:07:14.247Z,77.43
2018-08-16T04:09:44.627Z,77.32
2018-08-16T04:12:17.659Z,76.84
2018-08-16T04:14:47.977Z,77.14
2018-08-16T04:17:20.306Z,77.75
2018-08-16T04:19:54.466Z,77.68
2018-08-16T04:22:26.859Z,77.91
2018-08-16T04:24:59.068Z,77.42
2018-08-16T04:27:30.411Z,78.73
2018-08-16T04:30:00.727Z,77.74
2018-08-16T04:32:33.778Z,78.44
2018-08-16T04:35:07.524Z,77.62
2018-08-16T04:37:39.849Z,77.13
2018-08-16T04:40:09.948Z,77.89
2018-08-16T04:42:44.208Z,77.64
2018-08-16T04:45:14.450Z,77.74
2018-08-16T04:47:47.785Z,76.92
2018-08-16T04:50:18.266Z,78.03
2018-08-16T04:52:49.206Z,78.03
2018-08-16T04:55:20.971Z,77.65
2018-08-16T04:57:53.588Z,77.30
2018-08-16T05:00:23.968Z,76.50
2018-08-16T05:02:56.674Z,76.86
2018-08-16T05:05:29.766Z,76.16
2018-08-16T05:08:03.436Z,76.40
2018-08-16T05:10:35.337Z,77.20
2018-08-16T05:13:05.657Z,76.46
2018-08-16T05:15:36.967Z,76.53
2018-08-16T05:18:08.471Z,77.99
2018-08-16T05:20:38.701Z,77.71
2018-08-16T05:23:12.151Z,76.72
2018-08-16T05:25:43.223Z,76.15
2018-08-16T05:28:16.085Z,77.91
2018-08-16T05:30:48.378Z,75.91
2018-08-16T05:33:21.242Z,76.49
2018-08-16T05:35:51.488Z,77.57
2018-08-16T05:38:25.596Z,76.56
2018-08-16T05:40:58.507Z,75.44
2018-08-16T05:43:29.289Z,74.69
2018-08-16T05:45:59.644Z,74.51
2018-08-16T05:48:30.256Z,76.11
2018-08-16T05:51:03.112Z,75.47
2018-08-16T05:53:34.265Z,75.30
2018-08-16T05:56:11.084Z,75.16
2018-08-16T05:58:45.862Z,73.60
2018-08-16T06:01:17.047Z,74.25
2018-08-16T06:03:48.315Z,73.69
2018-08-16T06:06:18.617Z,73.06
2018-08-16T06:08:55.209Z,74.01
2018-08-16T06:11:28.587Z,73.67
2018-08-16T06:13:59.519Z,74.99
2018-08-16T06:16:30.284Z,75.63
2018-08-16T06:19:02.524Z,73.06
2018-08-16T06:22:57.185Z,73.19
2018-08-16T06:25:27.605Z,72.32
2018-08-16T06:27:59.935Z,72.28
2018-08-16T06:30:30.769Z,70.92
2018-08-16T06:33:04.328Z,70.46
2018-08-16T06:35:35.769Z,72.67
2018-08-16T06:38:07.569Z,69.94
2018-08-16T06:40:38.858Z,70.63
2018-08-16T06:43:09.728Z,70.02
2018-08-16T06:45:51.957Z,69.91
2018-08-16T06:48:24.435Z,70.45
2018-08-16T06:50:54.904Z,70.44
2018-08-16T06:53:29.097Z,70.73
2018-08-16T06:55:59.647Z,68.16
2018-08-16T06:58:30.017Z,69.87
2018-08-16T07:01:10.573Z,71.32
2018-08-16T07:03:44.882Z,67.12
2018-08-16T07:06:43.168Z,66.85
2018-08-16T07:09:13.618Z,69.47
2018-08-16T07:11:43.909Z,65.80
2018-08-16T07:14:14.861Z,64.95
2018-08-16T07:16:45.398Z,63.47
2018-08-16T07:19:17.831Z,66.65
2018-08-16T07:21:49.745Z,58.58
2018-08-16T07:24:20.721Z,58.85
2018-08-16T07:26:51.146Z,62.76
2018-08-16T07:29:21.624Z,61.96
2018-08-16T07:31:52.388Z,62.75
2018-08-16T07:34:24.300Z,59.92
2018-08-16T07:36:56.845Z,61.66
2018-08-16T07:39:29.219Z,58.55
2018-08-16T07:42:01.621Z,58.12
2018-08-16T07:44:32.527Z,60.82
2018-08-16T07:47:04.509Z,62.93
2018-08-16T07:49:36.660Z,61.84
2018-08-16T07:52:10.550Z,61.65
2018-08-16T07:54:42.070Z,60.59
2018-08-16T07:57:15.842Z,61.34
2018-08-16T07:59:46.295Z,60.11
2018-08-16T08:02:17.002Z,60.82
2018-08-16T08:04:47.704Z,60.71
2018-08-16T08:07:28.308Z,62.05
2018-08-16T08:10:12.052Z,62.59
2018-08-16T08:12:43.900Z,61.56
2018-08-16T08:15:22.254Z,62.04
2018-08-16T08:17:56.371Z,62.16
2018-08-16T08:20:37.618Z,59.61
2018-08-16T08:23:12.812Z,60.22
2018-08-16T08:25:53.410Z,58.77
2018-08-16T08:28:31.913Z,59.47
2018-08-16T08:33:46.598Z,60.57
2018-08-16T08:36:39.252Z,60.59
2018-08-16T08:39:14.235Z,60.09
2018-08-16T08:42:13.677Z,59.92
2018-08-16T08:47:58.343Z,59.49
2018-08-16T08:54:56.513Z,60.22
2018-08-16T08:57:43.390Z,57.27
2018-08-16T09:00:15.532Z,56.98
2018-08-16T09:02:47.467Z,57.24
2018-08-16T09:05:20.762Z,58.29
2018-08-16T09:07:52.069Z,58.67
2018-08-16T09:11:09.379Z,58.16
2018-08-16T09:14:01.529Z,58.16
2018-08-16T09:16:50.261Z,59.81
2018-08-16T09:19:40.275Z,57.48
2018-08-16T09:22:17.517Z,58.54
2018-08-16T09:24:55.470Z,55.88
2018-08-16T09:27:39.645Z,56.55
2018-08-16T09:30:28.671Z,54.38
2018-08-16T09:34:26.612Z,55.26
2018-08-16T09:37:05.873Z,55.41
2018-08-16T09:40:02.701Z,55.27
2018-08-16T09:42:44.949Z,54.66
2018-08-16T09:45:37.769Z,54.44
2018-08-16T09:51:16.939Z,54.23
2018-08-16T09:53:51.416Z,56.12
2018-08-16T09:56:39.959Z,56.31
2018-08-16T09:59:14.584Z,56.20
2018-08-16T10:15:37.606Z,55.26
2018-08-16T10:18:10.921Z,54.83
2018-08-16T10:20:48.742Z,53.83
2018-08-16T10:23:19.668Z,55.02
2018-08-16T10:25:52.154Z,52.98
2018-08-16T10:28:23.088Z,52.61
2018-08-16T10:30:56.830Z,53.21
2018-08-16T10:33:32.281Z,53.48
2018-08-16T10:36:03.570Z,54.17
2018-08-16T10:38:37.493Z,53.00
2018-08-16T10:41:10.308Z,53.07
2018-08-16T10:43:40.796Z,51.18
2018-08-16T10:46:12.177Z,50.36
2018-08-16T10:48:46.201Z,49.90
2018-08-16T10:51:16.788Z,52.21
2018-08-16T10:53:47.116Z,52.52
2018-08-16T10:56:18.327Z,54.09
2018-08-16T10:58:49.121Z,54.15
2018-08-16T11:01:20.283Z,52.95
2018-08-16T11:03:52.319Z,52.93
2018-08-16T11:06:24.460Z,53.60
2018-08-16T11:09:03.740Z,53.41
2018-08-16T11:11:38.060Z,54.08
2018-08-16T11:14:18.626Z,51.67
2018-08-16T11:16:54.006Z,50.54
2018-08-16T11:19:25.557Z,52.27
2018-08-16T11:22:00.095Z,53.17
2018-08-16T11:24:33.646Z,52.23
2018-08-16T11:27:04.917Z,51.39
2018-08-16T11:29:39.194Z,51.33
2018-08-16T11:32:11.365Z,50.56
2018-08-16T11:34:46.332Z,50.97
2018-08-16T11:37:18.316Z,50.86
2018-08-16T11:39:52.773Z,49.82
2018-08-16T11:42:27.869Z,50.61
2018-08-16T11:45:03.697Z,50.77
2018-08-16T11:47:34.296Z,51.21
2018-08-16T11:50:09.885Z,50.59
2018-08-16T11:52:40.945Z,50.25
2018-08-16T11:55:11.614Z,49.63
2018-08-16T11:57:42.146Z,49.66
2018-08-16T12:00:15.870Z,50.96
2018-08-16T12:02:48.830Z,49.03
2018-08-16T12:05:23.204Z,49.21
2018-08-16T12:07:55.586Z,49.82
2018-08-16T12:10:34.135Z,47.80
2018-08-16T12:13:08.765Z,49.08
2018-08-16T12:18:42.751Z,48.24
2018-08-16T12:21:25.977Z,49.37
2018-08-16T12:26:52.705Z,48.56
2018-08-16T12:32:01.100Z,48.20
2018-08-16T12:34:32.951Z,48.69
2018-08-16T12:37:07.891Z,47.52
2018-08-16T12:39:38.264Z,48.68
2018-08-16T12:42:14.574Z,47.90
2018-08-16T12:44:45.398Z,47.94
2018-08-16T12:47:23.164Z,48.34
2018-08-16T12:49:54.201Z,48.76
2018-08-16T12:52:26.631Z,49.36
2018-08-16T12:55:01.909Z,48.30
2018-08-16T12:57:33.619Z,46.85
2018-08-16T13:00:04.979Z,46.37
2018-08-16T13:02:37.536Z,47.37
2018-08-16T13:05:10.126Z,47.33
2018-08-16T13:07:43.175Z,46.70
2018-08-16T13:10:17.424Z,47.21
2018-08-16T13:12:48.750Z,47.52
2018-08-16T13:15:20.529Z,48.36
2018-08-16T13:17:51.388Z,48.75
2018-08-16T13:20:22.577Z,47.42
2018-08-16T13:22:57.253Z,48.16
2018-08-16T13:25:29.993Z,47.79
2018-08-16T13:28:00.545Z,47.40
2018-08-16T13:30:34.738Z,46.29
2018-08-16T13:33:09.643Z,46.84
2018-08-16T13:35:41.961Z,47.39
2018-08-16T13:38:22.035Z,46.20
2018-08-16T13:43:50.675Z,47.68
2018-08-16T13:46:24.928Z,47.94
2018-08-16T13:49:06.078Z,48.09
2018-08-16T13:51:40.216Z,48.16
2018-08-16T13:54:11.600Z,48.07
2018-08-16T13:56:42.232Z,46.72
2018-08-16T13:59:13.338Z,46.78
2018-08-16T14:01:44.413Z,46.98
2018-08-16T14:04:19.930Z,46.97
2018-08-16T14:06:52.133Z,45.90
2018-08-16T14:09:27.755Z,45.70
2018-08-16T14:12:01.959Z,45.47
2018-08-16T14:14:40.168Z,46.60
2018-08-16T14:17:15.868Z,46.35
2018-08-16T14:19:51.667Z,46.37
2018-08-16T14:25:03.385Z,48.03
2018-08-16T14:27:37.149Z,47.26
2018-08-16T14:30:20.387Z,47.12
2018-08-16T14:32:57.671Z,46.87
2018-08-16T14:35:37.666Z,47.19
2018-08-16T14:38:11.814Z,46.97
2018-08-16T14:40:42.711Z,47.79
2018-08-16T14:43:17.316Z,47.51
2018-08-16T14:45:50.520Z,46.84
2018-08-16T14:48:25.382Z,47.78
2018-08-16T14:50:58.245Z,47.28
2018-08-16T14:53:33.056Z,45.92
2018-08-16T14:56:08.657Z,46.88
2018-08-16T14:58:44.013Z,46.25
2018-08-16T15:01:21.198Z,44.92
2018-08-16T15:03:57.773Z,45.05
2018-08-16T15:06:32.516Z,45.55
2018-08-16T15:09:05.811Z,46.55
2018-08-16T15:11:38.472Z,45.56
2018-08-16T15:14:09.745Z,45.73
2018-08-16T15:16:40.495Z,46.30
2018-08-16T15:19:13.851Z,46.15
2018-08-16T15:21:53.323Z,47.12
2018-08-16T15:24:24.279Z,45.75
2018-08-16T15:26:57.670Z,47.27
2018-08-16T15:29:28.135Z,46.23
2018-08-16T15:31:58.761Z,47.46
2018-08-16T15:34:29.560Z,46.76
2018-08-16T15:37:00.685Z,46.76
2018-08-16T15:39:34.740Z,47.73
2018-08-16T15:42:07.357Z,47.57
2018-08-16T15:44:37.553Z,48.29
2018-08-16T15:47:09.772Z,47.45
2018-08-16T15:49:40.141Z,47.54
2018-08-16T15:52:10.673Z,47.35
2018-08-16T15:54:40.925Z,48.17
2018-08-16T15:57:12.650Z,48.40
2018-08-16T15:59:42.515Z,48.36
2018-08-16T16:02:12.888Z,47.51
2018-08-16T16:04:43.851Z,47.55
2018-08-16T16:07:14.246Z,48.51
2018-08-16T16:09:44.616Z,48.51
2018-08-16T16:12:14.782Z,47.55
2018-08-16T16:14:45.597Z,48.13
2018-08-16T16:17:15.834Z,48.18
2018-08-16T16:19:46.079Z,47.59
2018-08-16T16:22:19.907Z,48.80
2018-08-16T16:24:51.164Z,48.83
2018-08-16T16:27:21.777Z,48.44
2018-08-16T16:29:55.700Z,48.09
2018-08-16T16:32:26.002Z,48.74
2018-08-16T16:34:59.888Z,48.40
2018-08-16T16:37:31.266Z,48.28
2018-08-16T16:40:03.106Z,47.80
2018-08-16T16:42:34.881Z,48.08
2018-08-16T16:45:08.439Z,47.55
2018-08-16T16:47:42.196Z,48.04
2018-08-16T16:50:12.900Z,48.77
2018-08-16T16:52:42.950Z,48.71
2018-08-16T16:55:15.207Z,49.57
2018-08-16T16:57:48.160Z,49.71
2018-08-16T17:00:22.379Z,49.79
2018-08-16T17:02:52.552Z,49.54
2018-08-16T17:05:23.569Z,48.90
2018-08-16T17:07:54.528Z,49.55
2018-08-16T17:10:24.723Z,49.14
2018-08-16T17:15:43.776Z,52.12
2018-08-16T17:18:14.128Z,51.91
2018-08-16T17:20:45.154Z,52.92
2018-08-16T17:23:16.316Z,53.44
2018-08-16T17:25:47.376Z,53.96
2018-08-16T17:28:17.556Z,54.41
2018-08-16T17:30:48.564Z,55.05
2018-08-16T17:33:18.937Z,55.48
2018-08-16T17:35:50.090Z,55.42
2018-08-16T17:38:22.038Z,55.85
2018-08-16T17:40:54.264Z,55.38
2018-08-16T17:43:25.080Z,55.97
2018-08-16T17:45:56.595Z,56.04
2018-08-16T17:48:26.681Z,56.79
2018-08-16T17:51:03.607Z,56.70
2018-08-16T17:53:36.046Z,57.80
2018-08-16T17:56:06.880Z,58.01
2018-08-16T17:58:39.410Z,57.46
2018-08-16T18:01:10.101Z,57.26
2018-08-16T18:03:40.852Z,57.28
2018-08-16T18:06:11.440Z,57.37
2018-08-16T18:08:42.403Z,58.26
2018-08-16T18:11:13.962Z,57.82
2018-08-16T18:13:44.873Z,58.43
2018-08-16T18:16:15.421Z,58.82
2018-08-16T18:18:45.744Z,58.15
2018-08-16T18:21:16.767Z,58.54
2018-08-16T18:23:47.272Z,58.60
2018-08-16T18:26:17.537Z,58.75
2018-08-16T18:28:48.743Z,60.14
2018-08-16T18:31:21.078Z,59.68
2018-08-16T18:33:53.220Z,60.46
2018-08-16T18:36:30.277Z,59.75
2018-08-16T18:39:04.418Z,59.47
2018-08-16T18:41:42.712Z,59.51
2018-08-16T18:44:19.467Z,59.70
2018-08-16T18:46:52.654Z,60.10
2018-08-16T18:49:26.679Z,59.91
2018-08-16T18:52:00.124Z,59.90
2018-08-16T18:54:32.577Z,60.30
2018-08-16T18:57:03.526Z,60.67
2018-08-16T18:59:40.589Z,60.60
2018-08-16T19:02:12.310Z,60.81
2018-08-16T19:04:43.956Z,61.01
2018-08-16T19:07:20.392Z,60.23
2018-08-16T19:09:53.487Z,61.18
2018-08-16T19:12:35.168Z,60.97
2018-08-16T19:20:27.984Z,60.58
2018-08-16T19:23:03.175Z,61.04
2018-08-16T19:25:38.346Z,60.72
2018-08-16T19:28:10.774Z,60.44
2018-08-16T19:30:47.001Z,60.38
2018-08-16T19:33:19.344Z,60.59
2018-08-16T19:35:51.382Z,60.38
2018-08-16T19:38:24.574Z,60.54
2018-08-16T19:40:58.065Z,61.27
2018-08-16T19:43:32.110Z,60.88
2018-08-16T19:46:04.556Z,60.71
2018-08-16T20:02:11.141Z,61.90
2018-08-16T20:04:42.519Z,63.15
2018-08-16T20:07:13.298Z,62.38
2018-08-16T20:09:44.673Z,62.12
2018-08-16T20:12:15.069Z,62.78
2018-08-16T20:14:46.953Z,62.86
2018-08-16T20:17:19.846Z,63.50
2018-08-16T20:19:50.498Z,62.87
2018-08-16T20:22:22.029Z,63.22
2018-08-16T20:24:53.693Z,63.09
2018-08-16T20:27:24.151Z,63.81
2018-08-16T20:29:56.434Z,63.06
2018-08-16T20:32:28.125Z,63.17
2018-08-16T20:34:59.131Z,63.45
2018-08-16T20:37:29.746Z,64.67
2018-08-16T20:40:00.120Z,65.17
2018-08-16T20:42:32.887Z,65.16
2018-08-16T20:45:03.835Z,64.96
2018-08-16T20:47:34.461Z,65.36
2018-08-16T20:50:06.272Z,64.31
2018-08-16T20:52:38.344Z,65.10
2018-08-16T20:55:09.923Z,64.66
2018-08-16T20:57:44.663Z,66.36
2018-08-16T21:00:14.868Z,66.30
2018-08-16T21:02:44.833Z,67.51
2018-08-16T21:05:15.523Z,66.91
2018-08-16T21:07:48.172Z,67.39
2018-08-16T21:10:18.528Z,68.07
2018-08-16T21:12:55.896Z,68.25
2018-08-16T21:15:27.391Z,68.88
2018-08-16T21:18:01.485Z,68.91
2018-08-16T21:20:34.444Z,70.04
2018-08-16T21:23:11.124Z,69.58
2018-08-16T21:25:42.048Z,69.57
2018-08-16T21:28:13.821Z,70.14
2018-08-16T21:30:45.136Z,70.29
2018-08-16T21:33:17.055Z,70.77
2018-08-16T21:35:47.266Z,71.18
2018-08-16T21:38:18.676Z,72.27
2018-08-16T21:40:49.455Z,72.14
2018-08-16T21:43:21.996Z,72.41
2018-08-16T21:45:52.196Z,72.57
2018-08-16T21:48:23.611Z,73.49
2018-08-16T21:50:55.158Z,73.13
2018-08-16T21:53:25.388Z,73.82
2018-08-16T21:55:55.595Z,74.00
2018-08-16T21:58:27.342Z,74.14
2018-08-16T22:01:04.128Z,74.08
2018-08-16T22:03:35.969Z,74.53
2018-08-16T22:06:13.402Z,74.15
2018-08-16T22:08:49.423Z,74.60
2018-08-16T22:11:20.358Z,75.47
2018-08-16T22:13:51.567Z,76.20
2018-08-16T22:16:22.971Z,76.40
2018-08-16T22:18:53.649Z,76.86
2018-08-16T22:21:23.651Z,77.40
2018-08-16T22:23:54.732Z,76.70
2018-08-16T22:26:25.688Z,77.30
2018-08-16T22:28:57.221Z,77.31
2018-08-16T22:31:29.437Z,77.87
2018-08-16T22:34:00.144Z,77.79
2018-08-16T22:36:32.989Z,78.17
2018-08-16T22:39:05.863Z,78.30
2018-08-16T22:41:36.463Z,78.15
2018-08-16T22:44:07.911Z,78.11
2018-08-16T22:46:39.296Z,78.52
2018-08-16T22:49:59.873Z,77.97
2018-08-16T22:52:31.225Z,77.91
2018-08-16T22:55:04.197Z,77.63
2018-08-16T22:57:36.327Z,76.88
2018-08-16T23:00:08.972Z,77.57
2018-08-16T23:02:44.860Z,76.73
2018-08-16T23:05:16.024Z,76.67
2018-08-16T23:07:48.459Z,76.28
2018-08-16T23:10:23.216Z,76.65
2018-08-16T23:12:56.063Z,76.28
2018-08-16T23:15:27.767Z,77.04
2018-08-16T23:18:01.669Z,77.43
2018-08-16T23:20:31.983Z,77.80
2018-08-16T23:23:05.787Z,78.03
2018-08-16T23:25:45.554Z,77.42
2018-08-16T23:28:18.207Z,78.78
2018-08-16T23:30:49.489Z,78.74
2018-08-16T23:33:21.337Z,79.18
2018-08-16T23:35:52.751Z,78.65
2018-08-16T23:41:05.773Z,78.79
2018-08-16T23:43:35.948Z,78.59
2018-08-16T23:46:08.474Z,78.06
2018-08-16T23:48:42.098Z,77.77
2018-08-16T23:51:16.171Z,77.89
2018-08-16T23:53:50.321Z,78.32
2018-08-16T23:56:20.722Z,77.30
2018-08-16T23:58:51.959Z,78.18
