createdAt,value
2019-03-16T00:00:05.078Z,4.20
2019-03-16T00:01:04.947Z,4.10
2019-03-16T00:02:04.917Z,2.70
2019-03-16T00:03:04.886Z,3.40
2019-03-16T00:04:04.856Z,4.00
2019-03-16T00:05:04.825Z,3.40
2019-03-16T00:06:04.795Z,4.00
2019-03-16T00:07:04.766Z,3.70
2019-03-16T00:08:04.733Z,3.60
2019-03-16T00:09:04.703Z,3.40
2019-03-16T00:10:04.672Z,3.50
2019-03-16T00:11:04.639Z,4.10
2019-03-16T00:12:04.708Z,4.50
2019-03-16T00:13:04.581Z,4.10
2019-03-16T00:14:04.549Z,3.30
2019-03-16T00:15:04.517Z,3.60
2019-03-16T00:16:04.490Z,4.10
2019-03-16T00:17:04.458Z,4.10
2019-03-16T00:18:04.425Z,3.80
2019-03-16T00:19:04.394Z,3.70
2019-03-16T00:20:04.366Z,4.20
2019-03-16T00:21:04.335Z,3.80
2019-03-16T00:22:04.304Z,3.70
2019-03-16T00:23:04.271Z,4.10
2019-03-16T00:24:04.243Z,4.40
2019-03-16T00:25:04.212Z,3.60
2019-03-16T00:26:04.262Z,2.90
2019-03-16T00:27:04.148Z,3.50
2019-03-16T00:28:04.124Z,3.70
2019-03-16T00:29:04.089Z,4.00
2019-03-16T00:30:04.059Z,4.30
2019-03-16T00:31:04.031Z,3.90
2019-03-16T00:32:13.270Z,4.40
2019-03-16T00:33:03.965Z,4.00
2019-03-16T00:34:03.935Z,3.60
2019-03-16T00:35:03.905Z,4.70
2019-03-16T00:36:03.873Z,4.50
2019-03-16T00:37:03.855Z,4.10
2019-03-16T00:38:03.816Z,3.70
2019-03-16T00:39:03.783Z,3.70
2019-03-16T00:40:03.757Z,4.80
2019-03-16T00:41:03.723Z,3.90
2019-03-16T00:42:03.692Z,4.00
2019-03-16T00:43:03.660Z,4.10
2019-03-16T00:44:03.628Z,4.60
2019-03-16T00:45:03.599Z,4.00
2019-03-16T00:46:03.570Z,3.70
2019-03-16T00:47:03.546Z,4.50
2019-03-16T00:48:03.506Z,3.70
2019-03-16T00:49:03.476Z,3.70
2019-03-16T00:50:03.450Z,4.40
2019-03-16T00:51:03.416Z,4.20
2019-03-16T00:52:03.384Z,3.70
2019-03-16T00:53:03.358Z,3.10
2019-03-16T00:54:03.324Z,3.00
2019-03-16T00:55:03.293Z,3.00
2019-03-16T00:56:03.261Z,3.70
2019-03-16T00:57:03.232Z,4.00
2019-03-16T00:58:03.202Z,3.80
2019-03-16T00:59:03.171Z,4.50
2019-03-16T01:00:03.145Z,5.50
2019-03-16T01:01:03.109Z,5.00
2019-03-16T01:02:03.079Z,4.90
2019-03-16T01:03:03.048Z,3.80
2019-03-16T01:04:03.017Z,4.40
2019-03-16T01:05:02.987Z,4.40
2019-03-16T01:06:02.956Z,5.40
2019-03-16T01:07:02.926Z,3.20
2019-03-16T01:08:02.895Z,4.40
2019-03-16T01:09:02.865Z,3.50
2019-03-16T01:10:02.833Z,3.80
2019-03-16T01:11:02.804Z,4.90
2019-03-16T01:12:02.775Z,4.30
2019-03-16T01:13:02.741Z,4.00
2019-03-16T01:14:02.714Z,4.00
2019-03-16T01:15:02.682Z,4.00
2019-03-16T01:16:02.651Z,4.20
2019-03-16T01:17:02.619Z,4.10
2019-03-16T01:18:02.589Z,3.80
2019-03-16T01:19:02.558Z,3.50
2019-03-16T01:20:02.527Z,3.40
2019-03-16T01:21:02.497Z,4.10
2019-03-16T01:22:02.468Z,3.90
2019-03-16T01:23:02.439Z,3.70
2019-03-16T01:24:02.405Z,5.00
2019-03-16T01:25:02.377Z,4.40
2019-03-16T01:26:02.344Z,4.30
2019-03-16T01:27:02.313Z,5.20
2019-03-16T01:28:02.281Z,3.90
2019-03-16T01:29:02.250Z,4.40
2019-03-16T01:30:02.220Z,4.30
2019-03-16T01:31:02.198Z,3.80
2019-03-16T01:32:02.159Z,4.30
2019-03-16T01:33:02.128Z,4.00
2019-03-16T01:34:02.098Z,3.50
2019-03-16T01:35:02.068Z,3.90
2019-03-16T01:36:02.035Z,4.20
2019-03-16T01:37:02.004Z,4.20
2019-03-16T01:38:01.973Z,5.10
2019-03-16T01:39:01.950Z,4.50
2019-03-16T01:40:01.912Z,4.10
2019-03-16T01:41:01.885Z,4.50
2019-03-16T01:42:01.855Z,4.50
2019-03-16T01:43:01.846Z,4.70
2019-03-16T01:44:01.796Z,4.70
2019-03-16T01:45:01.762Z,4.00
2019-03-16T01:46:01.730Z,3.50
2019-03-16T01:47:01.698Z,4.10
2019-03-16T01:48:01.667Z,3.70
2019-03-16T01:49:01.637Z,4.10
2019-03-16T01:50:01.606Z,3.40
2019-03-16T01:51:01.580Z,3.40
2019-03-16T01:52:01.544Z,3.10
2019-03-16T01:53:01.512Z,4.40
2019-03-16T01:54:01.482Z,4.20
2019-03-16T01:55:01.451Z,4.50
2019-03-16T01:56:01.421Z,4.70
2019-03-16T01:57:01.391Z,3.50
2019-03-16T01:58:01.359Z,3.90
2019-03-16T01:59:01.329Z,3.70
2019-03-16T02:00:01.298Z,3.90
2019-03-16T02:01:01.267Z,4.40
2019-03-16T02:02:01.236Z,4.20
2019-03-16T02:03:01.207Z,4.30
2019-03-16T02:04:01.175Z,4.30
2019-03-16T02:05:01.146Z,4.00
2019-03-16T02:06:01.114Z,3.90
2019-03-16T02:07:01.087Z,3.60
2019-03-16T02:08:01.051Z,4.10
2019-03-16T02:09:01.022Z,4.10
2019-03-16T02:10:00.991Z,3.10
2019-03-16T02:11:00.965Z,3.80
2019-03-16T02:12:00.930Z,4.10
2019-03-16T02:13:00.898Z,3.60
2019-03-16T02:14:00.872Z,3.90
2019-03-16T02:15:00.838Z,3.40
2019-03-16T02:16:10.743Z,3.90
2019-03-16T02:17:00.775Z,4.60
2019-03-16T02:18:00.745Z,3.90
2019-03-16T02:19:00.716Z,4.20
2019-03-16T02:20:00.681Z,4.20
2019-03-16T02:21:00.651Z,3.50
2019-03-16T02:22:00.622Z,3.50
2019-03-16T02:23:00.589Z,3.60
2019-03-16T02:24:00.558Z,3.90
2019-03-16T02:25:00.533Z,3.60
2019-03-16T02:26:00.518Z,3.40
2019-03-16T02:27:00.467Z,4.00
2019-03-16T02:28:00.436Z,3.30
2019-03-16T02:29:00.408Z,4.00
2019-03-16T02:30:00.580Z,4.40
2019-03-16T02:31:00.346Z,4.00
2019-03-16T02:32:00.318Z,4.40
2019-03-16T02:33:12.404Z,3.60
2019-03-16T02:34:00.271Z,3.80
2019-03-16T02:35:00.311Z,3.50
2019-03-16T02:36:00.192Z,3.80
2019-03-16T02:37:00.158Z,3.90
2019-03-16T02:38:00.128Z,4.20
2019-03-16T02:39:00.101Z,3.80
2019-03-16T02:40:00.069Z,4.20
2019-03-16T02:41:00.035Z,3.40
2019-03-16T02:42:00.006Z,3.60
2019-03-16T02:42:59.974Z,2.90
2019-03-16T02:43:59.943Z,4.20
2019-03-16T02:44:59.913Z,4.30
2019-03-16T02:45:59.882Z,3.90
2019-03-16T02:46:59.856Z,3.40
2019-03-16T02:47:59.824Z,3.90
2019-03-16T02:48:59.796Z,3.80
2019-03-16T02:49:59.759Z,4.30
2019-03-16T02:50:59.733Z,3.50
2019-03-16T02:51:59.697Z,3.90
2019-03-16T02:52:59.671Z,4.10
2019-03-16T02:53:59.637Z,3.70
2019-03-16T02:54:59.603Z,3.30
2019-03-16T02:55:59.574Z,4.00
2019-03-16T02:56:59.545Z,4.00
2019-03-16T02:57:59.526Z,4.40
2019-03-16T02:58:59.480Z,4.00
2019-03-16T02:59:59.450Z,3.30
2019-03-16T03:00:59.420Z,3.70
2019-03-16T03:01:59.389Z,3.40
2019-03-16T03:02:59.358Z,4.90
2019-03-16T03:03:59.344Z,4.90
2019-03-16T03:04:59.296Z,4.00
2019-03-16T03:05:59.268Z,4.00
2019-03-16T03:06:59.236Z,4.50
2019-03-16T03:07:59.204Z,4.30
2019-03-16T03:08:59.221Z,4.20
2019-03-16T03:09:59.143Z,3.50
2019-03-16T03:10:59.125Z,3.80
2019-03-16T03:11:59.081Z,4.60
2019-03-16T03:12:59.050Z,4.30
2019-03-16T03:13:59.157Z,4.10
2019-03-16T03:14:58.992Z,3.80
2019-03-16T03:15:58.963Z,4.20
2019-03-16T03:16:58.928Z,4.00
2019-03-16T03:17:58.903Z,3.40
2019-03-16T03:18:58.866Z,3.30
2019-03-16T03:19:58.836Z,3.80
2019-03-16T03:20:58.809Z,4.10
2019-03-16T03:21:58.779Z,3.50
2019-03-16T03:22:58.744Z,3.90
2019-03-16T03:23:58.711Z,3.90
2019-03-16T03:24:58.681Z,3.80
2019-03-16T03:25:58.650Z,3.80
2019-03-16T03:26:58.624Z,4.10
2019-03-16T03:27:58.591Z,4.00
2019-03-16T03:28:58.555Z,4.50
2019-03-16T03:29:58.525Z,3.90
2019-03-16T03:30:58.497Z,4.40
2019-03-16T03:31:58.466Z,4.50
2019-03-16T03:32:58.433Z,4.20
2019-03-16T03:34:01.623Z,3.80
2019-03-16T03:34:58.388Z,4.00
2019-03-16T03:35:58.364Z,4.60
2019-03-16T03:36:58.311Z,3.80
2019-03-16T03:37:58.295Z,3.90
2019-03-16T03:38:58.247Z,4.20
2019-03-16T03:39:58.217Z,4.10
2019-03-16T03:41:01.546Z,3.40
2019-03-16T03:41:58.155Z,2.90
2019-03-16T03:42:58.123Z,5.00
2019-03-16T03:43:58.092Z,3.90
2019-03-16T03:44:58.063Z,4.00
2019-03-16T03:45:58.036Z,3.30
2019-03-16T03:46:58.003Z,3.30
2019-03-16T03:47:57.968Z,4.30
2019-03-16T03:48:57.940Z,4.80
2019-03-16T03:49:57.938Z,5.00
2019-03-16T03:50:57.874Z,4.00
2019-03-16T03:51:57.848Z,3.90
2019-03-16T03:52:57.814Z,4.90
2019-03-16T03:53:57.783Z,3.90
2019-03-16T03:54:57.752Z,4.00
2019-03-16T03:55:57.720Z,4.60
2019-03-16T03:56:57.690Z,3.90
2019-03-16T03:57:57.693Z,3.80
2019-03-16T03:58:57.631Z,3.90
2019-03-16T03:59:57.595Z,4.90
2019-03-16T04:00:57.567Z,3.90
2019-03-16T04:01:57.536Z,3.40
2019-03-16T04:02:57.505Z,5.10
2019-03-16T04:04:14.335Z,3.30
2019-03-16T04:04:57.443Z,3.90
2019-03-16T04:05:57.411Z,3.90
2019-03-16T04:06:57.384Z,4.10
2019-03-16T04:07:57.349Z,4.40
2019-03-16T04:08:57.320Z,4.20
2019-03-16T04:09:57.290Z,4.20
2019-03-16T04:10:57.276Z,3.70
2019-03-16T04:11:57.231Z,3.90
2019-03-16T04:12:57.200Z,4.20
2019-03-16T04:13:57.166Z,3.50
2019-03-16T04:14:57.133Z,4.30
2019-03-16T04:15:57.101Z,4.10
2019-03-16T04:16:57.071Z,5.30
2019-03-16T04:17:57.041Z,3.90
2019-03-16T04:18:57.012Z,4.40
2019-03-16T04:19:56.978Z,4.50
2019-03-16T04:20:56.949Z,4.20
2019-03-16T04:21:56.917Z,4.20
2019-03-16T04:22:56.885Z,4.60
2019-03-16T04:23:56.859Z,4.20
2019-03-16T04:24:56.824Z,4.20
2019-03-16T04:25:56.794Z,3.90
2019-03-16T04:26:56.761Z,4.00
2019-03-16T04:27:56.730Z,3.90
2019-03-16T04:28:56.701Z,4.60
2019-03-16T04:29:56.675Z,4.10
2019-03-16T04:30:56.641Z,4.20
2019-03-16T04:31:56.606Z,4.60
2019-03-16T04:32:56.582Z,4.30
2019-03-16T04:33:56.546Z,4.30
2019-03-16T04:34:56.516Z,5.20
2019-03-16T04:35:56.483Z,4.70
2019-03-16T04:36:56.452Z,3.70
2019-03-16T04:37:56.423Z,3.90
2019-03-16T04:38:56.395Z,3.90
2019-03-16T04:39:56.365Z,4.40
2019-03-16T04:40:56.329Z,4.70
2019-03-16T04:41:56.299Z,4.50
2019-03-16T04:42:56.281Z,4.80
2019-03-16T04:43:56.235Z,4.50
2019-03-16T04:44:56.204Z,4.00
2019-03-16T04:45:56.175Z,4.40
2019-03-16T04:46:56.141Z,4.10
2019-03-16T04:47:56.111Z,4.40
2019-03-16T04:48:56.083Z,4.90
2019-03-16T04:49:56.049Z,3.80
2019-03-16T04:50:56.019Z,4.30
2019-03-16T04:51:55.990Z,3.90
2019-03-16T04:52:55.957Z,4.60
2019-03-16T04:53:55.926Z,4.40
2019-03-16T04:54:55.895Z,3.90
2019-03-16T04:55:55.865Z,4.80
2019-03-16T04:56:55.834Z,5.30
2019-03-16T04:57:55.804Z,4.30
2019-03-16T04:58:55.771Z,3.60
2019-03-16T04:59:55.743Z,4.40
2019-03-16T05:00:55.717Z,4.70
2019-03-16T05:01:55.681Z,4.40
2019-03-16T05:02:55.647Z,4.60
2019-03-16T05:03:55.618Z,4.90
2019-03-16T05:04:55.586Z,4.20
2019-03-16T05:05:55.555Z,4.00
2019-03-16T05:06:55.524Z,4.10
2019-03-16T05:07:55.493Z,5.30
2019-03-16T05:08:55.467Z,4.80
2019-03-16T05:09:55.432Z,5.00
2019-03-16T05:10:55.401Z,4.90
2019-03-16T05:11:55.370Z,5.20
2019-03-16T05:12:55.339Z,4.60
2019-03-16T05:13:55.309Z,3.80
2019-03-16T05:14:55.277Z,4.20
2019-03-16T05:15:55.252Z,4.70
2019-03-16T05:16:55.307Z,3.80
2019-03-16T05:17:55.186Z,4.20
2019-03-16T05:18:55.154Z,5.50
2019-03-16T05:19:55.124Z,4.90
2019-03-16T05:20:55.095Z,4.40
2019-03-16T05:21:55.065Z,3.50
2019-03-16T05:22:55.031Z,4.60
2019-03-16T05:23:55.002Z,3.80
2019-03-16T05:24:54.973Z,4.90
2019-03-16T05:25:54.943Z,4.40
2019-03-16T05:26:54.908Z,4.30
2019-03-16T05:27:54.879Z,4.40
2019-03-16T05:28:54.847Z,4.50
2019-03-16T05:29:54.816Z,4.60
2019-03-16T05:30:54.787Z,5.20
2019-03-16T05:31:54.755Z,5.50
2019-03-16T05:32:54.728Z,4.40
2019-03-16T05:33:54.693Z,5.10
2019-03-16T05:34:56.786Z,4.90
2019-03-16T05:35:54.633Z,4.80
2019-03-16T05:36:56.016Z,4.60
2019-03-16T05:37:54.571Z,4.30
2019-03-16T05:38:54.539Z,4.00
2019-03-16T05:39:54.508Z,5.10
2019-03-16T05:40:54.516Z,5.50
2019-03-16T05:41:54.448Z,4.20
2019-03-16T05:42:54.417Z,5.00
2019-03-16T05:43:54.385Z,4.30
2019-03-16T05:44:54.355Z,4.80
2019-03-16T05:45:54.328Z,4.20
2019-03-16T05:46:54.294Z,4.70
2019-03-16T05:47:54.265Z,5.00
2019-03-16T05:48:54.234Z,4.70
2019-03-16T05:49:54.201Z,5.00
2019-03-16T05:50:57.293Z,5.50
2019-03-16T05:51:54.140Z,5.40
2019-03-16T05:52:54.110Z,4.90
2019-03-16T05:53:54.079Z,5.30
2019-03-16T05:54:54.047Z,4.10
2019-03-16T05:55:54.024Z,4.40
2019-03-16T05:56:53.987Z,5.00
2019-03-16T05:57:53.956Z,4.70
2019-03-16T05:58:53.923Z,4.30
2019-03-16T05:59:53.894Z,5.00
2019-03-16T06:00:53.866Z,3.90
2019-03-16T06:01:53.833Z,4.70
2019-03-16T06:02:53.803Z,4.90
2019-03-16T06:03:53.771Z,4.50
2019-03-16T06:04:53.742Z,4.40
2019-03-16T06:05:53.711Z,4.40
2019-03-16T06:06:53.681Z,5.10
2019-03-16T06:07:53.650Z,4.10
2019-03-16T06:08:53.621Z,5.00
2019-03-16T06:09:53.590Z,4.70
2019-03-16T06:10:53.558Z,4.30
2019-03-16T06:11:53.529Z,4.60
2019-03-16T06:12:53.497Z,4.50
2019-03-16T06:13:53.470Z,3.70
2019-03-16T06:14:53.435Z,4.50
2019-03-16T06:15:53.406Z,4.50
2019-03-16T06:16:53.375Z,4.00
2019-03-16T06:17:53.345Z,4.30
2019-03-16T06:18:53.315Z,4.70
2019-03-16T06:19:53.285Z,4.70
2019-03-16T06:20:53.254Z,5.30
2019-03-16T06:21:53.226Z,4.30
2019-03-16T06:22:53.193Z,4.20
2019-03-16T06:23:53.167Z,4.00
2019-03-16T06:24:53.132Z,4.00
2019-03-16T06:25:53.101Z,4.60
2019-03-16T06:26:53.070Z,4.80
2019-03-16T06:27:53.042Z,5.30
2019-03-16T06:28:53.012Z,4.30
2019-03-16T06:29:52.981Z,5.00
2019-03-16T06:30:52.951Z,4.70
2019-03-16T06:31:52.919Z,5.00
2019-03-16T06:32:52.889Z,4.70
2019-03-16T06:33:52.859Z,5.00
2019-03-16T06:34:52.829Z,4.70
2019-03-16T06:35:52.799Z,4.30
2019-03-16T06:36:52.768Z,4.60
2019-03-16T06:37:52.740Z,4.60
2019-03-16T06:38:52.708Z,4.30
2019-03-16T06:39:52.679Z,4.50
2019-03-16T06:40:52.654Z,4.40
2019-03-16T06:41:52.618Z,4.70
2019-03-16T06:42:52.586Z,3.70
2019-03-16T06:43:52.559Z,4.40
2019-03-16T06:44:52.527Z,4.70
2019-03-16T06:45:52.508Z,4.30
2019-03-16T06:46:52.562Z,3.90
2019-03-16T06:47:54.805Z,4.40
2019-03-16T06:48:52.408Z,5.00
2019-03-16T06:49:52.377Z,4.40
2019-03-16T06:50:52.348Z,4.70
2019-03-16T06:51:52.319Z,4.60
2019-03-16T06:52:52.288Z,4.60
2019-03-16T06:53:52.258Z,5.00
2019-03-16T06:54:52.231Z,4.40
2019-03-16T06:55:52.198Z,4.60
2019-03-16T06:56:52.168Z,4.90
2019-03-16T06:57:52.140Z,4.60
2019-03-16T06:58:52.159Z,5.30
2019-03-16T06:59:52.078Z,4.60
2019-03-16T07:00:52.051Z,4.30
2019-03-16T07:01:52.021Z,4.30
2019-03-16T07:02:51.990Z,4.10
2019-03-16T07:03:51.963Z,4.30
2019-03-16T07:04:51.931Z,4.60
2019-03-16T07:05:51.966Z,4.70
2019-03-16T07:06:51.871Z,4.20
2019-03-16T07:07:51.843Z,4.40
2019-03-16T07:08:51.814Z,5.30
2019-03-16T07:09:51.785Z,4.30
2019-03-16T07:10:51.753Z,4.60
2019-03-16T07:11:51.726Z,4.70
2019-03-16T07:12:51.696Z,4.60
2019-03-16T07:13:51.667Z,4.30
2019-03-16T07:14:51.636Z,4.30
2019-03-16T07:15:51.608Z,5.50
2019-03-16T07:17:01.535Z,5.10
2019-03-16T07:17:51.549Z,4.40
2019-03-16T07:18:58.746Z,4.00
2019-03-16T07:19:51.490Z,4.30
2019-03-16T07:20:51.463Z,4.70
2019-03-16T07:21:51.438Z,4.60
2019-03-16T07:22:51.403Z,4.10
2019-03-16T07:23:51.377Z,4.10
2019-03-16T07:24:51.775Z,4.20
2019-03-16T07:25:51.320Z,3.90
2019-03-16T07:26:51.294Z,5.20
2019-03-16T07:27:51.266Z,4.40
2019-03-16T07:28:51.236Z,4.20
2019-03-16T07:29:51.209Z,5.00
2019-03-16T07:30:51.180Z,4.70
2019-03-16T07:31:51.152Z,4.40
2019-03-16T07:32:51.123Z,3.70
2019-03-16T07:33:51.096Z,4.90
2019-03-16T07:34:51.069Z,4.60
2019-03-16T07:35:51.041Z,4.20
2019-03-16T07:36:51.013Z,4.50
2019-03-16T07:37:50.990Z,4.70
2019-03-16T07:38:50.962Z,3.70
2019-03-16T07:39:50.929Z,4.60
2019-03-16T07:40:50.902Z,4.30
2019-03-16T07:41:50.873Z,4.10
2019-03-16T07:42:50.846Z,4.30
2019-03-16T07:43:50.816Z,3.90
2019-03-16T07:44:50.788Z,4.60
2019-03-16T07:45:50.759Z,4.90
2019-03-16T07:46:50.730Z,3.60
2019-03-16T07:47:50.702Z,4.00
2019-03-16T07:48:50.674Z,3.90
2019-03-16T07:49:50.645Z,4.00
2019-03-16T07:50:50.616Z,4.60
2019-03-16T07:51:50.588Z,4.10
2019-03-16T07:52:50.562Z,4.50
2019-03-16T07:53:50.532Z,4.00
2019-03-16T07:54:50.502Z,3.90
2019-03-16T07:55:50.475Z,3.80
2019-03-16T07:56:50.445Z,4.00
2019-03-16T07:57:50.416Z,4.50
2019-03-16T07:58:50.388Z,3.40
2019-03-16T07:59:50.360Z,4.90
2019-03-16T08:00:50.337Z,3.90
2019-03-16T08:01:50.302Z,4.40
2019-03-16T08:02:50.273Z,3.20
2019-03-16T08:03:50.245Z,3.60
2019-03-16T08:04:50.217Z,3.50
2019-03-16T08:05:50.189Z,3.70
2019-03-16T08:06:50.159Z,4.70
2019-03-16T08:07:50.132Z,3.70
2019-03-16T08:08:50.103Z,4.20
2019-03-16T08:09:50.074Z,3.80
2019-03-16T08:10:50.047Z,4.20
2019-03-16T08:11:50.018Z,3.50
2019-03-16T08:12:49.988Z,3.70
2019-03-16T08:13:49.962Z,3.80
2019-03-16T08:14:49.930Z,4.10
2019-03-16T08:15:49.903Z,3.50
2019-03-16T08:16:49.876Z,3.70
2019-03-16T08:17:49.846Z,4.20
2019-03-16T08:18:49.818Z,4.50
2019-03-16T08:19:49.788Z,3.40
2019-03-16T08:20:49.760Z,4.80
2019-03-16T08:21:49.733Z,4.00
2019-03-16T08:22:49.706Z,3.90
2019-03-16T08:23:49.678Z,4.20
2019-03-16T08:24:49.649Z,4.10
2019-03-16T08:25:49.620Z,4.30
2019-03-16T08:26:49.593Z,3.50
2019-03-16T08:27:54.566Z,3.60
2019-03-16T08:28:49.538Z,3.50
2019-03-16T08:29:49.511Z,3.30
2019-03-16T08:30:49.480Z,3.80
2019-03-16T08:31:49.454Z,4.00
2019-03-16T08:32:49.426Z,3.40
2019-03-16T08:33:49.398Z,3.40
2019-03-16T08:34:49.370Z,4.10
2019-03-16T08:35:49.343Z,4.40
2019-03-16T08:36:49.316Z,4.20
2019-03-16T08:37:49.287Z,3.80
2019-03-16T08:38:49.261Z,4.30
2019-03-16T08:39:49.233Z,4.10
2019-03-16T08:40:49.204Z,4.80
2019-03-16T08:41:49.178Z,3.10
2019-03-16T08:42:51.479Z,3.30
2019-03-16T08:43:49.123Z,3.50
2019-03-16T08:44:49.097Z,3.80
2019-03-16T08:45:49.069Z,3.60
2019-03-16T08:46:49.040Z,4.00
2019-03-16T08:47:49.013Z,3.90
2019-03-16T08:48:48.987Z,4.00
2019-03-16T08:49:48.964Z,4.00
2019-03-16T08:50:48.931Z,4.70
2019-03-16T08:51:48.905Z,4.00
2019-03-16T08:52:48.878Z,3.70
2019-03-16T08:53:48.850Z,4.10
2019-03-16T08:54:48.822Z,4.60
2019-03-16T08:55:48.794Z,3.70
2019-03-16T08:56:48.769Z,3.10
2019-03-16T08:57:48.742Z,3.50
2019-03-16T08:58:48.714Z,3.90
2019-03-16T08:59:48.780Z,3.80
2019-03-16T09:00:48.659Z,4.10
2019-03-16T09:01:48.631Z,3.60
2019-03-16T09:02:48.605Z,4.10
2019-03-16T09:03:48.577Z,3.70
2019-03-16T09:04:48.552Z,3.80
2019-03-16T09:05:48.524Z,3.10
2019-03-16T09:06:48.496Z,4.20
2019-03-16T09:07:48.470Z,3.90
2019-03-16T09:08:48.441Z,3.70
2019-03-16T09:09:48.416Z,4.00
2019-03-16T09:10:48.387Z,4.80
2019-03-16T09:11:48.362Z,3.80
2019-03-16T09:12:54.777Z,3.40
2019-03-16T09:13:48.308Z,3.70
2019-03-16T09:14:48.279Z,4.00
2019-03-16T09:15:48.323Z,3.60
2019-03-16T09:16:48.225Z,3.70
2019-03-16T09:17:48.200Z,3.70
2019-03-16T09:18:48.172Z,3.90
2019-03-16T09:19:48.145Z,3.40
2019-03-16T09:20:48.117Z,3.80
2019-03-16T09:21:48.090Z,4.20
2019-03-16T09:22:48.064Z,3.90
2019-03-16T09:23:48.035Z,3.60
2019-03-16T09:24:48.010Z,3.30
2019-03-16T09:25:47.984Z,3.90
2019-03-16T09:26:47.955Z,3.80
2019-03-16T09:27:47.927Z,4.10
2019-03-16T09:28:59.349Z,4.10
2019-03-16T09:29:47.878Z,3.60
2019-03-16T09:30:47.847Z,3.40
2019-03-16T09:31:47.822Z,3.60
2019-03-16T09:32:47.796Z,4.00
2019-03-16T09:33:47.768Z,4.00
2019-03-16T09:34:47.739Z,3.90
2019-03-16T09:35:47.715Z,3.70
2019-03-16T09:36:47.686Z,3.80
2019-03-16T09:37:47.660Z,3.80
2019-03-16T09:38:47.635Z,3.40
2019-03-16T09:39:47.607Z,3.20
2019-03-16T09:40:47.579Z,3.50
2019-03-16T09:41:47.553Z,4.30
2019-03-16T09:42:47.526Z,4.00
2019-03-16T09:43:47.500Z,3.60
2019-03-16T09:44:47.476Z,3.30
2019-03-16T09:45:47.449Z,4.10
2019-03-16T09:46:47.418Z,3.70
2019-03-16T09:47:47.393Z,3.70
2019-03-16T09:48:47.365Z,2.50
2019-03-16T09:49:47.435Z,2.10
2019-03-16T09:50:47.311Z,3.80
2019-03-16T09:51:47.288Z,3.50
2019-03-16T09:52:47.257Z,3.30
2019-03-16T09:53:47.231Z,3.00
2019-03-16T09:54:47.203Z,3.10
2019-03-16T09:55:47.176Z,3.20
2019-03-16T09:57:00.294Z,2.70
2019-03-16T09:57:47.124Z,2.70
2019-03-16T09:58:47.096Z,3.00
2019-03-16T09:59:47.068Z,2.40
2019-03-16T10:00:47.043Z,3.30
2019-03-16T10:01:47.016Z,2.60
2019-03-16T10:02:46.989Z,2.70
2019-03-16T10:03:46.963Z,2.60
2019-03-16T10:04:46.947Z,2.70
2019-03-16T10:05:46.911Z,2.40
2019-03-16T10:06:46.889Z,2.80
2019-03-16T10:07:46.857Z,2.30
2019-03-16T10:08:46.830Z,2.10
2019-03-16T10:09:46.802Z,2.20
2019-03-16T10:10:46.775Z,2.30
2019-03-16T10:11:46.748Z,2.60
2019-03-16T10:12:46.722Z,1.90
2019-03-16T10:13:46.695Z,2.50
2019-03-16T10:14:46.666Z,1.90
2019-03-16T10:15:46.640Z,1.90
2019-03-16T10:16:46.613Z,2.30
2019-03-16T10:17:46.586Z,1.80
2019-03-16T10:18:46.558Z,2.00
2019-03-16T10:19:46.533Z,2.10
2019-03-16T10:20:46.505Z,2.60
2019-03-16T10:21:46.478Z,2.50
2019-03-16T10:22:46.451Z,2.30
2019-03-16T10:23:46.426Z,2.40
2019-03-16T10:24:46.480Z,1.70
2019-03-16T10:25:46.370Z,2.10
2019-03-16T10:26:46.342Z,2.10
2019-03-16T10:27:46.316Z,4.30
2019-03-16T10:28:46.288Z,2.50
2019-03-16T10:29:46.261Z,2.00
2019-03-16T10:30:46.232Z,2.10
2019-03-16T10:31:46.205Z,2.10
2019-03-16T10:32:46.178Z,2.20
2019-03-16T10:33:46.161Z,1.80
2019-03-16T10:34:46.124Z,1.80
2019-03-16T10:35:46.098Z,1.40
2019-03-16T10:36:46.070Z,1.90
2019-03-16T10:37:46.044Z,1.90
2019-03-16T10:38:46.016Z,1.90
2019-03-16T10:39:45.989Z,1.90
2019-03-16T10:40:45.961Z,2.20
2019-03-16T10:41:45.934Z,2.30
2019-03-16T10:42:45.907Z,2.30
2019-03-16T10:43:45.882Z,2.40
2019-03-16T10:44:45.853Z,1.80
2019-03-16T10:45:45.826Z,2.10
2019-03-16T10:46:45.800Z,2.30
2019-03-16T10:47:45.771Z,2.70
2019-03-16T10:48:45.745Z,1.90
2019-03-16T10:49:45.719Z,2.20
2019-03-16T10:50:45.692Z,2.20
2019-03-16T10:51:45.664Z,2.30
2019-03-16T10:52:45.636Z,2.10
2019-03-16T10:53:45.609Z,2.20
2019-03-16T10:54:45.583Z,1.80
2019-03-16T10:55:45.556Z,2.00
2019-03-16T10:56:45.529Z,2.40
2019-03-16T10:57:45.501Z,1.70
2019-03-16T10:58:56.138Z,2.00
2019-03-16T10:59:45.448Z,1.90
2019-03-16T11:00:45.421Z,2.40
2019-03-16T11:01:45.396Z,1.80
2019-03-16T11:02:45.373Z,2.40
2019-03-16T11:03:45.338Z,2.30
2019-03-16T11:04:45.313Z,1.80
2019-03-16T11:05:45.290Z,1.90
2019-03-16T11:06:45.271Z,1.90
2019-03-16T11:07:45.231Z,2.30
2019-03-16T11:08:45.205Z,2.30
2019-03-16T11:09:45.181Z,1.90
2019-03-16T11:10:45.151Z,2.20
2019-03-16T11:11:45.125Z,1.90
2019-03-16T11:12:45.128Z,1.90
2019-03-16T11:13:45.069Z,2.10
2019-03-16T11:14:45.042Z,2.30
2019-03-16T11:15:45.018Z,1.80
2019-03-16T11:16:44.989Z,2.10
2019-03-16T11:17:44.964Z,1.70
2019-03-16T11:18:44.935Z,2.10
2019-03-16T11:19:44.910Z,2.10
2019-03-16T11:20:44.881Z,1.90
2019-03-16T11:21:44.855Z,1.80
2019-03-16T11:22:44.828Z,2.10
2019-03-16T11:23:44.804Z,1.70
2019-03-16T11:24:44.776Z,1.90
2019-03-16T11:25:44.749Z,1.80
2019-03-16T11:26:44.720Z,1.70
2019-03-16T11:27:44.693Z,1.80
2019-03-16T11:28:44.666Z,2.00
2019-03-16T11:29:44.640Z,2.20
2019-03-16T11:30:44.611Z,2.10
2019-03-16T11:31:44.635Z,2.90
2019-03-16T11:32:44.560Z,2.10
2019-03-16T11:33:44.534Z,2.30
2019-03-16T11:34:44.522Z,2.10
2019-03-16T11:35:44.479Z,2.10
2019-03-16T11:36:44.451Z,2.30
2019-03-16T11:37:44.425Z,2.20
2019-03-16T11:38:44.396Z,2.30
2019-03-16T11:39:44.369Z,2.00
2019-03-16T11:40:44.342Z,1.70
2019-03-16T11:41:44.315Z,2.20
2019-03-16T11:42:44.288Z,2.20
2019-03-16T11:43:44.267Z,1.80
2019-03-16T11:44:44.233Z,2.00
2019-03-16T11:45:44.205Z,2.20
2019-03-16T11:46:44.178Z,2.10
2019-03-16T11:47:44.150Z,2.20
2019-03-16T11:48:44.125Z,2.10
2019-03-16T11:49:44.097Z,2.20
2019-03-16T11:50:44.067Z,2.00
2019-03-16T11:51:44.042Z,2.00
2019-03-16T11:52:44.013Z,1.90
2019-03-16T11:53:43.987Z,2.20
2019-03-16T11:54:43.958Z,2.10
2019-03-16T11:55:43.930Z,1.90
2019-03-16T11:56:43.903Z,2.10
2019-03-16T11:57:43.876Z,2.00
2019-03-16T11:58:43.847Z,2.10
2019-03-16T11:59:43.819Z,2.10
2019-03-16T12:00:43.792Z,1.90
2019-03-16T12:01:43.764Z,1.70
2019-03-16T12:02:43.736Z,1.90
2019-03-16T12:03:43.708Z,2.20
2019-03-16T12:04:43.680Z,2.10
2019-03-16T12:05:43.654Z,2.10
2019-03-16T12:06:43.627Z,1.80
2019-03-16T12:07:43.598Z,1.60
2019-03-16T12:08:43.571Z,1.20
2019-03-16T12:09:43.545Z,1.60
2019-03-16T12:10:43.512Z,1.70
2019-03-16T12:11:43.483Z,2.10
2019-03-16T12:12:43.458Z,2.10
2019-03-16T12:13:44.126Z,1.70
2019-03-16T12:14:43.399Z,1.90
2019-03-16T12:15:43.371Z,2.10
2019-03-16T12:16:43.343Z,1.80
2019-03-16T12:17:43.314Z,1.70
2019-03-16T12:18:43.285Z,1.80
2019-03-16T12:19:43.255Z,1.70
2019-03-16T12:20:43.226Z,2.10
2019-03-16T12:21:43.202Z,1.70
2019-03-16T12:22:43.170Z,1.80
2019-03-16T12:23:43.141Z,2.20
2019-03-16T12:24:43.114Z,2.40
2019-03-16T12:25:43.086Z,2.00
2019-03-16T12:26:43.055Z,2.60
2019-03-16T12:27:43.029Z,2.10
2019-03-16T12:28:43.001Z,2.50
2019-03-16T12:29:42.972Z,2.20
2019-03-16T12:30:42.942Z,2.00
2019-03-16T12:31:42.912Z,1.80
2019-03-16T12:32:42.886Z,1.80
2019-03-16T12:33:42.856Z,2.30
2019-03-16T12:34:42.827Z,1.90
2019-03-16T12:35:42.800Z,2.20
2019-03-16T12:36:42.844Z,2.50
2019-03-16T12:37:42.743Z,2.30
2019-03-16T12:38:42.714Z,2.20
2019-03-16T12:39:42.685Z,2.00
2019-03-16T12:40:42.657Z,2.00
2019-03-16T12:41:42.628Z,2.20
2019-03-16T12:42:42.599Z,2.00
2019-03-16T12:43:42.569Z,2.40
2019-03-16T12:44:42.544Z,2.50
2019-03-16T12:45:42.514Z,2.10
2019-03-16T12:46:42.485Z,2.10
2019-03-16T12:47:42.460Z,2.20
2019-03-16T12:48:42.427Z,2.40
2019-03-16T12:49:42.400Z,1.90
2019-03-16T12:50:42.369Z,1.90
2019-03-16T12:51:42.340Z,2.20
2019-03-16T12:52:42.311Z,2.50
2019-03-16T12:53:42.283Z,2.00
2019-03-16T12:54:42.260Z,2.30
2019-03-16T12:55:42.224Z,1.80
2019-03-16T12:56:42.197Z,2.30
2019-03-16T12:57:42.167Z,1.90
2019-03-16T12:58:42.138Z,1.90
2019-03-16T12:59:46.991Z,2.20
2019-03-16T13:00:42.081Z,2.10
2019-03-16T13:01:42.050Z,2.40
2019-03-16T13:02:42.021Z,2.30
2019-03-16T13:03:41.990Z,2.70
2019-03-16T13:04:41.963Z,2.70
2019-03-16T13:05:41.932Z,2.50
2019-03-16T13:06:41.905Z,2.80
2019-03-16T13:07:41.876Z,2.60
2019-03-16T13:08:41.863Z,2.30
2019-03-16T13:09:42.487Z,2.10
2019-03-16T13:10:41.785Z,2.00
2019-03-16T13:11:41.756Z,2.20
2019-03-16T13:12:41.728Z,2.40
2019-03-16T13:13:41.699Z,2.80
2019-03-16T13:14:41.667Z,2.00
2019-03-16T13:15:41.639Z,2.10
2019-03-16T13:16:41.608Z,2.20
2019-03-16T13:17:41.578Z,2.30