createdAt,value
2019-03-03T00:01:29.298Z,57.55
2019-03-03T00:03:58.788Z,57.93
2019-03-03T00:06:28.242Z,56.28
2019-03-03T00:08:57.741Z,56.83
2019-03-03T00:11:27.171Z,56.68
2019-03-03T00:13:56.682Z,57.90
2019-03-03T00:16:26.129Z,58.73
2019-03-03T00:18:55.565Z,57.10
2019-03-03T00:21:25.063Z,60.85
2019-03-03T00:23:54.516Z,60.95
2019-03-03T00:26:24.172Z,60.35
2019-03-03T00:28:53.583Z,57.70
2019-03-03T00:31:38.381Z,58.68
2019-03-03T00:34:07.937Z,56.83
2019-03-03T00:36:55.084Z,56.73
2019-03-03T00:39:43.545Z,57.43
2019-03-03T00:42:35.264Z,57.30
2019-03-03T00:45:18.110Z,57.93
2019-03-03T00:48:06.520Z,56.05
2019-03-03T00:50:52.146Z,54.50
2019-03-03T00:53:43.489Z,54.77
2019-03-03T00:56:35.470Z,54.80
2019-03-03T00:59:14.333Z,56.25
2019-03-03T01:01:57.469Z,54.20
2019-03-03T01:04:44.778Z,55.60
2019-03-03T01:07:35.972Z,55.23
2019-03-03T01:10:11.742Z,56.50
2019-03-03T01:12:51.386Z,54.60
2019-03-03T01:15:39.838Z,58.23
2019-03-03T01:18:27.080Z,58.20
2019-03-03T01:21:04.432Z,58.00
2019-03-03T01:23:57.444Z,57.35
2019-03-03T01:26:26.889Z,56.67
2019-03-03T01:28:56.326Z,57.65
2019-03-03T01:31:25.828Z,57.75
2019-03-03T01:33:55.288Z,57.60
2019-03-03T01:36:24.810Z,58.00
2019-03-03T01:38:54.276Z,58.83
2019-03-03T01:41:23.819Z,58.70
2019-03-03T01:43:53.358Z,60.15
2019-03-03T01:46:22.944Z,58.05
2019-03-03T01:48:52.401Z,57.95
2019-03-03T01:51:21.876Z,57.40
2019-03-03T01:53:51.314Z,56.20
2019-03-03T01:56:20.830Z,56.98
2019-03-03T01:58:50.307Z,57.45
2019-03-03T02:01:19.967Z,55.73
2019-03-03T02:03:49.368Z,54.05
2019-03-03T02:06:19.042Z,55.52
2019-03-03T02:08:48.587Z,54.30
2019-03-03T02:11:18.057Z,55.57
2019-03-03T02:13:47.509Z,55.55
2019-03-03T02:16:16.943Z,55.73
2019-03-03T02:18:46.363Z,55.00
2019-03-03T02:21:15.821Z,53.95
2019-03-03T02:23:45.237Z,53.38
2019-03-03T02:26:15.080Z,54.65
2019-03-03T02:28:44.515Z,53.90
2019-03-03T02:31:14.015Z,54.40
2019-03-03T02:33:43.455Z,53.83
2019-03-03T02:36:13.079Z,53.00
2019-03-03T02:38:42.502Z,53.03
2019-03-03T02:41:11.954Z,52.83
2019-03-03T02:43:42.020Z,53.15
2019-03-03T02:46:11.521Z,54.80
2019-03-03T02:48:40.976Z,54.35
2019-03-03T02:51:10.524Z,52.90
2019-03-03T02:53:39.981Z,52.55
2019-03-03T02:56:09.402Z,53.43
2019-03-03T02:58:38.864Z,52.17
2019-03-03T03:01:17.224Z,50.83
2019-03-03T03:03:46.851Z,52.05
2019-03-03T03:06:38.040Z,51.77
2019-03-03T03:09:11.787Z,51.25
2019-03-03T03:11:58.925Z,51.02
2019-03-03T03:15:02.675Z,51.83
2019-03-03T03:18:09.153Z,49.55
2019-03-03T03:20:48.133Z,50.17
2019-03-03T03:23:23.255Z,51.55
2019-03-03T03:26:08.703Z,52.05
2019-03-03T03:29:06.308Z,49.93
2019-03-03T03:31:45.770Z,50.55
2019-03-03T03:34:19.408Z,52.23
2019-03-03T03:37:02.768Z,52.58
2019-03-03T03:39:38.802Z,51.98
2019-03-03T03:42:19.727Z,52.88
2019-03-03T03:45:13.958Z,51.70
2019-03-03T03:48:01.138Z,52.03
2019-03-03T03:50:41.672Z,51.35
2019-03-03T03:53:28.034Z,54.67
2019-03-03T03:56:09.190Z,53.90
2019-03-03T03:58:56.257Z,53.92
2019-03-03T04:01:42.472Z,53.33
2019-03-03T04:04:23.503Z,53.83
2019-03-03T04:07:20.817Z,52.48
2019-03-03T04:10:15.419Z,53.55
2019-03-03T04:12:54.833Z,51.88
2019-03-03T04:16:01.281Z,51.58
2019-03-03T04:18:49.738Z,52.62
2019-03-03T04:21:27.947Z,54.88
2019-03-03T04:24:15.167Z,52.62
2019-03-03T04:26:56.645Z,55.20
2019-03-03T04:29:45.102Z,54.73
2019-03-03T04:32:33.589Z,55.15
2019-03-03T04:35:10.485Z,54.88
2019-03-03T04:38:04.960Z,53.60
2019-03-03T04:40:49.539Z,54.20
2019-03-03T04:43:29.884Z,54.30
2019-03-03T04:46:06.664Z,52.30
2019-03-03T04:48:53.659Z,55.92
2019-03-03T04:51:54.343Z,56.08
2019-03-03T04:54:42.721Z,56.68
2019-03-03T04:57:31.078Z,55.17
2019-03-03T05:00:18.347Z,57.58
2019-03-03T05:03:04.258Z,56.40
2019-03-03T05:05:40.079Z,56.75
2019-03-03T05:08:23.014Z,56.33
2019-03-03T05:11:01.914Z,56.30
2019-03-03T05:13:56.300Z,57.27
2019-03-03T05:16:50.531Z,58.68
2019-03-03T05:19:33.245Z,57.67
2019-03-03T05:22:02.675Z,59.27
2019-03-03T05:24:34.589Z,59.03
2019-03-03T05:27:03.169Z,56.85
2019-03-03T05:29:32.699Z,57.37
2019-03-03T05:32:02.137Z,55.78
2019-03-03T05:34:31.603Z,55.10
2019-03-03T05:37:01.103Z,56.42
2019-03-03T05:39:30.516Z,57.48
2019-03-03T05:42:00.029Z,58.15
2019-03-03T05:44:29.503Z,58.40
2019-03-03T05:46:58.925Z,58.52
2019-03-03T05:49:28.382Z,60.25
2019-03-03T05:51:57.913Z,56.90
2019-03-03T05:54:27.579Z,56.55
2019-03-03T05:56:57.091Z,58.02
2019-03-03T05:59:26.514Z,55.83
2019-03-03T06:01:56.317Z,54.95
2019-03-03T06:04:25.757Z,52.98
2019-03-03T06:06:55.232Z,53.33
2019-03-03T06:09:25.099Z,53.08
2019-03-03T06:11:54.596Z,53.50
2019-03-03T06:14:24.065Z,53.90
2019-03-03T06:16:53.519Z,53.13
2019-03-03T06:19:23.087Z,50.95
2019-03-03T06:21:52.619Z,54.13
2019-03-03T06:24:22.264Z,52.88
2019-03-03T06:26:51.691Z,53.87
2019-03-03T06:29:21.254Z,54.05
2019-03-03T06:31:50.858Z,53.15
2019-03-03T06:34:20.425Z,54.65
2019-03-03T06:36:49.915Z,52.50
2019-03-03T06:39:19.635Z,54.88
2019-03-03T06:41:50.547Z,53.83
2019-03-03T06:44:39.207Z,55.43
2019-03-03T06:47:08.782Z,54.85
2019-03-03T06:49:38.443Z,53.05
2019-03-03T06:52:08.072Z,53.58
2019-03-03T06:54:37.698Z,53.70
2019-03-03T06:57:07.144Z,53.95
2019-03-03T06:59:36.707Z,54.83
2019-03-03T07:02:06.294Z,53.60
2019-03-03T07:04:35.897Z,53.85
2019-03-03T07:07:05.799Z,53.85
2019-03-03T07:09:35.649Z,53.63
2019-03-03T07:12:05.383Z,53.33
2019-03-03T07:14:34.928Z,55.78
2019-03-03T07:17:04.348Z,53.25
2019-03-03T07:19:33.773Z,54.83
2019-03-03T07:22:02.669Z,51.75
2019-03-03T07:24:32.107Z,51.53
2019-03-03T07:27:01.664Z,52.25
2019-03-03T07:29:31.352Z,51.73
2019-03-03T07:32:00.815Z,52.47
2019-03-03T07:34:30.418Z,52.83
2019-03-03T07:36:59.832Z,52.10
2019-03-03T07:39:29.266Z,51.33
2019-03-03T07:41:58.833Z,51.23
2019-03-03T07:44:27.780Z,49.88
2019-03-03T07:46:57.206Z,48.92
2019-03-03T07:49:26.728Z,45.95
2019-03-03T07:51:56.400Z,48.35
2019-03-03T07:54:25.952Z,46.43
2019-03-03T07:56:55.464Z,47.48
2019-03-03T07:59:24.867Z,41.70
2019-03-03T08:01:54.299Z,48.25
2019-03-03T08:04:23.768Z,45.15
2019-03-03T08:06:53.262Z,44.27
2019-03-03T08:09:22.724Z,45.85
2019-03-03T08:11:52.155Z,42.60
2019-03-03T08:14:21.619Z,43.55
2019-03-03T08:16:51.499Z,45.52
2019-03-03T08:19:21.047Z,47.40
2019-03-03T08:21:50.808Z,44.85
2019-03-03T08:24:20.263Z,42.53
2019-03-03T08:26:49.757Z,43.87
2019-03-03T08:29:19.730Z,45.45
2019-03-03T08:31:49.651Z,47.70
2019-03-03T08:34:19.261Z,43.45
2019-03-03T08:36:49.085Z,47.17
2019-03-03T08:39:18.561Z,44.83
2019-03-03T08:41:50.759Z,41.35
2019-03-03T08:44:23.629Z,42.13
2019-03-03T08:47:08.360Z,30.75
2019-03-03T08:49:43.307Z,50.25
2019-03-03T08:52:18.305Z,37.23
2019-03-03T08:55:05.326Z,45.80
2019-03-03T08:57:46.028Z,38.25
2019-03-03T09:00:34.356Z,44.63
2019-03-03T09:03:28.867Z,41.53
2019-03-03T09:06:07.667Z,43.50
2019-03-03T09:08:56.146Z,29.93
2019-03-03T09:11:47.590Z,34.30
2019-03-03T09:14:30.649Z,30.90
2019-03-03T09:17:18.010Z,29.73
2019-03-03T09:20:12.604Z,36.80
2019-03-03T10:53:33.400Z,21.63
2019-03-03T10:56:37.108Z,21.20
2019-03-03T10:59:19.660Z,17.70
2019-03-03T11:02:08.111Z,22.07
2019-03-03T11:04:55.244Z,17.70
2019-03-03T11:07:52.700Z,15.17
2019-03-03T11:10:41.142Z,24.43
2019-03-03T11:13:28.083Z,16.50
2019-03-03T11:16:16.310Z,20.00
2019-03-03T11:19:23.006Z,14.23
2019-03-03T11:22:17.201Z,17.00
2019-03-03T11:25:17.865Z,20.77
2019-03-03T11:27:56.031Z,17.67
2019-03-03T11:30:31.603Z,16.50
2019-03-03T11:33:19.181Z,21.50
2019-03-03T11:36:02.132Z,21.67
2019-03-03T11:38:49.597Z,24.37
2019-03-03T11:41:41.148Z,24.17
2019-03-03T11:44:28.938Z,19.63
2019-03-03T11:47:35.776Z,21.60
2019-03-03T11:50:18.236Z,14.27
2019-03-03T11:53:09.272Z,18.83
2019-03-03T11:55:53.948Z,21.60
2019-03-03T11:58:36.357Z,11.47
2019-03-03T12:01:37.960Z,20.07
2019-03-03T12:04:38.804Z,15.77
2019-03-03T12:07:44.463Z,23.13
2019-03-03T12:10:36.066Z,22.17
2019-03-03T12:13:24.492Z,12.40
2019-03-03T12:16:13.047Z,15.63
2019-03-03T12:19:04.503Z,11.33
2019-03-03T12:21:50.950Z,16.50
2019-03-03T12:24:42.168Z,12.63
2019-03-03T12:27:39.384Z,19.00
2019-03-03T12:30:31.417Z,17.90
2019-03-03T12:33:18.788Z,21.37
2019-03-03T12:36:09.960Z,23.40
2019-03-03T12:38:58.428Z,24.83
2019-03-03T12:41:55.600Z,25.33
2019-03-03T12:44:34.393Z,26.63
2019-03-03T12:47:28.695Z,11.93
2019-03-03T12:50:29.724Z,20.43
2019-03-03T12:53:16.757Z,22.83
2019-03-03T12:55:55.861Z,14.07
2019-03-03T12:58:53.753Z,21.67
2019-03-03T13:01:41.116Z,15.23
2019-03-03T13:04:28.466Z,20.63
2019-03-03T13:07:07.120Z,23.47
2019-03-03T13:10:01.269Z,22.60
2019-03-03T13:12:37.384Z,20.53
2019-03-03T13:15:27.331Z,22.93
2019-03-03T13:18:18.768Z,21.97
2019-03-03T13:21:06.139Z,22.20
2019-03-03T13:23:57.514Z,21.70
2019-03-03T13:26:51.961Z,19.87
2019-03-03T13:29:39.288Z,23.07
2019-03-03T13:32:33.716Z,23.93
2019-03-03T13:35:15.283Z,23.53
2019-03-03T13:37:51.878Z,15.43
2019-03-03T13:40:58.870Z,21.03
2019-03-03T13:43:28.460Z,26.07
2019-03-03T13:45:58.112Z,24.33
2019-03-03T13:48:27.661Z,21.90
2019-03-03T13:50:57.252Z,23.97
2019-03-03T13:53:26.764Z,13.50
2019-03-03T13:55:56.273Z,19.73
2019-03-03T13:58:25.725Z,25.23
2019-03-03T14:00:55.203Z,23.23
2019-03-03T14:03:24.690Z,15.63
2019-03-03T14:05:54.129Z,21.97
2019-03-03T14:08:23.716Z,24.07
2019-03-03T14:10:53.125Z,20.70
2019-03-03T14:13:22.643Z,22.87
2019-03-03T14:15:52.273Z,23.63
2019-03-03T14:18:21.746Z,23.40
2019-03-03T14:20:51.523Z,22.50
2019-03-03T14:23:21.219Z,19.40
2019-03-03T14:25:50.671Z,22.73
2019-03-03T14:28:20.131Z,16.23
2019-03-03T14:30:49.624Z,13.97
2019-03-03T14:33:19.112Z,22.27
2019-03-03T14:35:48.557Z,25.23
2019-03-03T14:38:18.056Z,20.20
2019-03-03T14:40:47.613Z,22.13
2019-03-03T14:43:17.274Z,23.07
2019-03-03T14:45:46.757Z,12.20
2019-03-03T14:48:16.239Z,21.87
2019-03-03T14:50:45.668Z,21.67
2019-03-03T14:53:15.090Z,24.80
2019-03-03T14:55:44.571Z,21.50
2019-03-03T14:58:14.030Z,18.80
2019-03-03T15:00:43.471Z,23.00
2019-03-03T15:03:12.955Z,19.67
2019-03-03T15:05:42.459Z,22.87
2019-03-03T15:08:11.917Z,22.77
2019-03-03T15:10:41.311Z,25.73
2019-03-03T15:13:10.759Z,23.10
2019-03-03T15:15:40.327Z,22.10
2019-03-03T15:18:09.828Z,21.37
2019-03-03T15:20:39.589Z,18.60
2019-03-03T15:23:09.161Z,22.37
2019-03-03T15:25:38.942Z,22.00
2019-03-03T15:28:08.527Z,12.03
2019-03-03T15:30:38.206Z,20.40
2019-03-03T15:33:07.731Z,15.33
2019-03-03T15:35:37.208Z,21.27
2019-03-03T15:38:07.022Z,23.93
2019-03-03T15:40:36.471Z,20.50
2019-03-03T15:43:06.438Z,23.00
2019-03-03T15:45:36.171Z,15.97
2019-03-03T15:48:05.656Z,20.07
2019-03-03T15:50:35.155Z,17.67
2019-03-03T15:53:07.042Z,20.20
2019-03-03T15:55:36.581Z,20.23
2019-03-03T15:58:06.101Z,22.10
2019-03-03T16:00:35.557Z,19.50
2019-03-03T16:03:05.832Z,20.47
2019-03-03T16:05:35.439Z,20.73
2019-03-03T16:08:04.911Z,21.00
2019-03-03T16:10:34.364Z,19.37
2019-03-03T16:13:04.168Z,18.93
2019-03-03T16:15:33.676Z,17.53
2019-03-03T16:18:03.086Z,18.03
2019-03-03T16:20:32.558Z,17.50
2019-03-03T16:23:02.135Z,16.40
2019-03-03T16:25:31.613Z,14.00
2019-03-03T16:28:01.104Z,18.60
2019-03-03T16:30:30.557Z,17.40
2019-03-03T16:33:00.031Z,17.47
2019-03-03T16:35:29.515Z,18.03
2019-03-03T16:37:59.097Z,13.43
2019-03-03T16:40:28.489Z,12.00
2019-03-03T16:42:57.924Z,15.50
2019-03-03T16:45:27.334Z,17.53
2019-03-03T16:47:56.782Z,17.17
2019-03-03T16:50:26.303Z,17.53
2019-03-03T16:52:55.824Z,20.02
2019-03-03T16:55:25.269Z,21.40
2019-03-03T16:57:54.684Z,13.40
2019-03-03T17:00:24.136Z,19.17
2019-03-03T17:02:54.002Z,8.80
2019-03-03T17:05:23.568Z,16.62
2019-03-03T17:07:53.365Z,18.67
2019-03-03T17:10:22.842Z,18.13
2019-03-03T17:12:52.380Z,11.93
2019-03-03T17:15:22.527Z,23.77
2019-03-03T17:17:52.186Z,23.47
2019-03-03T17:20:22.543Z,15.53
2019-03-03T17:22:51.941Z,21.13
2019-03-03T17:25:22.470Z,11.30
2019-03-03T17:27:52.037Z,15.23
2019-03-03T17:30:23.302Z,13.10
2019-03-03T17:32:52.851Z,32.20
2019-03-03T17:35:22.553Z,20.97
2019-03-03T17:37:51.956Z,20.97
2019-03-03T17:40:21.611Z,20.47
2019-03-03T17:42:51.223Z,20.57
2019-03-03T17:45:21.369Z,21.47
2019-03-03T17:47:50.933Z,19.57
2019-03-03T17:50:21.262Z,18.90
2019-03-03T17:52:51.637Z,19.97
2019-03-03T17:55:21.101Z,20.20
2019-03-03T17:57:50.609Z,16.50
2019-03-03T18:00:21.833Z,18.87
2019-03-03T18:02:51.341Z,14.77
2019-03-03T18:05:21.180Z,17.87
2019-03-03T18:07:51.045Z,18.13
2019-03-03T18:10:20.899Z,18.37
2019-03-03T18:12:50.523Z,17.43
2019-03-03T18:15:20.019Z,10.90
2019-03-03T18:17:50.473Z,13.43
2019-03-03T18:20:20.323Z,13.37
2019-03-03T18:22:49.961Z,13.87
2019-03-03T18:25:19.407Z,18.27
2019-03-03T18:27:49.040Z,11.87
2019-03-03T18:30:20.265Z,11.93
2019-03-03T18:32:49.760Z,13.47
2019-03-03T18:35:19.340Z,17.77
2019-03-03T18:37:49.018Z,18.20
2019-03-03T18:40:19.497Z,13.97
2019-03-03T18:42:48.969Z,11.97
2019-03-03T18:45:18.526Z,15.23
2019-03-03T18:47:49.053Z,20.83
2019-03-03T18:50:18.867Z,19.07
2019-03-03T18:52:48.484Z,10.20
2019-03-03T18:55:17.908Z,20.13
2019-03-03T18:57:47.354Z,19.83
2019-03-03T19:00:22.861Z,18.20
2019-03-03T19:02:52.554Z,17.23
2019-03-03T19:05:22.960Z,20.40
2019-03-03T19:07:52.799Z,23.80
2019-03-03T19:10:25.092Z,21.77
2019-03-03T19:12:54.442Z,22.20
2019-03-03T19:15:23.935Z,26.40
2019-03-03T19:17:53.371Z,25.43
2019-03-03T19:20:22.965Z,25.92
2019-03-03T19:22:52.744Z,27.67
2019-03-03T19:25:22.198Z,26.75
2019-03-03T19:27:51.692Z,25.35
2019-03-03T19:30:22.985Z,27.87
2019-03-03T19:33:08.190Z,15.95
2019-03-03T19:35:37.661Z,26.77
2019-03-03T19:38:07.097Z,26.25
2019-03-03T19:40:36.554Z,25.70
2019-03-03T19:43:06.031Z,24.32
2019-03-03T19:45:35.754Z,23.37
2019-03-03T19:48:05.949Z,27.52
2019-03-03T19:50:35.555Z,24.23
2019-03-03T19:53:06.339Z,27.17
2019-03-03T19:55:35.804Z,28.38
2019-03-03T19:58:05.880Z,23.70
2019-03-03T20:00:38.766Z,25.80
2019-03-03T20:03:06.688Z,24.60
2019-03-03T20:05:36.239Z,26.55
2019-03-03T20:08:05.981Z,23.07
2019-03-03T20:10:36.022Z,28.90
2019-03-03T20:13:06.334Z,20.43
2019-03-03T20:15:36.605Z,26.52
2019-03-03T20:18:07.328Z,23.03
2019-03-03T20:20:36.823Z,22.62
2019-03-03T20:23:06.574Z,23.80
2019-03-03T20:25:36.073Z,25.20
2019-03-03T20:28:05.484Z,18.55
2019-03-03T20:30:35.064Z,29.40
2019-03-03T20:33:04.758Z,28.23
2019-03-03T20:35:34.169Z,23.98
2019-03-03T20:38:03.620Z,26.05
2019-03-03T20:40:33.039Z,27.85
2019-03-03T20:43:02.466Z,22.65
2019-03-03T20:45:32.025Z,25.70
2019-03-03T20:48:01.449Z,30.00
2019-03-03T20:50:31.228Z,27.50
2019-03-03T20:53:00.650Z,28.20
2019-03-03T20:55:30.106Z,22.93
2019-03-03T20:57:59.628Z,20.02
2019-03-03T21:00:29.058Z,26.50
2019-03-03T21:02:58.624Z,27.70
2019-03-03T21:05:28.269Z,27.90
2019-03-03T21:07:57.793Z,25.77
2019-03-03T21:10:27.282Z,26.40
2019-03-03T21:12:56.756Z,21.07
2019-03-03T21:15:26.240Z,27.35
2019-03-03T21:17:55.673Z,27.30
2019-03-03T21:20:25.482Z,26.17
2019-03-03T21:22:55.103Z,26.73
2019-03-03T21:25:24.553Z,28.70
2019-03-03T21:27:54.075Z,24.65
2019-03-03T21:30:24.152Z,28.32
2019-03-03T21:32:53.614Z,25.85
2019-03-03T21:35:23.006Z,24.47
2019-03-03T21:37:52.840Z,27.85
2019-03-03T21:40:22.343Z,22.60
2019-03-03T21:42:51.759Z,27.42
2019-03-03T21:45:21.596Z,29.23
2019-03-03T21:47:51.151Z,26.95
2019-03-03T21:50:21.682Z,27.83
2019-03-03T21:52:51.136Z,27.05
2019-03-03T21:55:20.667Z,26.35
2019-03-03T21:57:50.157Z,26.65
2019-03-03T22:00:30.953Z,27.73
2019-03-03T22:03:00.458Z,26.77
2019-03-03T22:05:30.177Z,26.35
2019-03-03T22:07:59.661Z,26.87
2019-03-03T22:10:33.107Z,25.77
2019-03-03T22:13:04.606Z,25.27
2019-03-03T22:15:34.059Z,26.45
2019-03-03T22:18:03.613Z,16.90
2019-03-03T22:20:33.029Z,22.75
2019-03-03T22:23:02.700Z,25.68
2019-03-03T22:25:32.076Z,25.35
2019-03-03T22:28:01.569Z,21.03
2019-03-03T22:30:31.236Z,21.12
2019-03-03T22:33:00.685Z,25.52
2019-03-03T22:35:30.146Z,24.37
2019-03-03T22:38:00.012Z,24.23
2019-03-03T22:40:29.493Z,23.80
2019-03-03T22:42:58.925Z,24.20
2019-03-03T22:45:28.519Z,14.55
2019-03-03T22:47:57.983Z,27.47
2019-03-03T22:50:27.434Z,27.50
2019-03-03T22:52:57.276Z,26.60
2019-03-03T22:55:26.701Z,18.83
2019-03-03T22:57:56.135Z,26.50
2019-03-03T23:00:52.557Z,27.27
2019-03-03T23:03:55.410Z,27.80
2019-03-03T23:06:50.702Z,24.45
2019-03-03T23:10:13.116Z,24.57
2019-03-03T23:13:09.957Z,26.57
2019-03-03T23:16:19.909Z,29.92
2019-03-03T23:19:28.892Z,26.85
2019-03-03T23:22:51.480Z,26.82
2019-03-03T23:25:49.777Z,29.20
2019-03-03T23:28:20.305Z,28.67
2019-03-03T23:30:50.200Z,32.43
2019-03-03T23:33:20.246Z,30.97
2019-03-03T23:35:49.801Z,26.87
2019-03-03T23:38:19.292Z,25.23
2019-03-03T23:40:48.727Z,28.60
2019-03-03T23:43:18.515Z,30.32
2019-03-03T23:45:48.021Z,23.12
2019-03-03T23:48:17.463Z,17.70
2019-03-03T23:50:47.091Z,29.67
2019-03-03T23:53:16.600Z,25.10
2019-03-03T23:55:46.104Z,29.12
2019-03-03T23:58:15.664Z,31.68
