createdAt,value
2023-03-27T06:37:48.892Z,8.40
2023-03-27T06:40:43.706Z,8.40
2023-03-27T06:43:28.514Z,8.60
2023-03-27T06:52:36.858Z,9.00
2023-03-27T06:55:46.369Z,9.40
2023-03-27T07:13:20.292Z,10.70
2023-03-27T07:18:57.801Z,10.80
2023-03-27T07:21:47.772Z,10.70
2023-03-27T07:30:40.321Z,10.90
2023-03-27T07:34:05.498Z,10.70
2023-03-27T07:49:43.508Z,11.30
2023-03-27T07:58:49.544Z,11.40
2023-03-27T08:04:49.437Z,11.80
2023-03-27T09:17:15.829Z,14.90
2023-03-27T09:33:01.420Z,15.30
2023-03-27T09:42:06.785Z,15.90
2023-03-27T09:50:47.268Z,16.30
2023-03-27T10:10:32.602Z,16.80
2023-03-27T10:13:10.020Z,17.00
2023-03-27T10:15:52.631Z,17.10
2023-03-27T10:24:45.849Z,17.50
2023-03-27T12:08:18.095Z,21.00
2023-03-27T15:33:19.586Z,20.10
2023-03-27T15:35:51.847Z,20.70
2023-03-27T15:38:25.926Z,20.60
2023-03-27T15:41:23.594Z,20.70
2023-03-27T15:43:52.414Z,21.60
2023-03-27T15:46:21.055Z,23.30
2023-03-27T15:48:55.472Z,24.80
2023-03-27T15:51:23.209Z,25.80
2023-03-27T15:53:55.861Z,26.50
2023-03-27T15:56:41.088Z,26.90
2023-03-27T15:59:15.259Z,27.00
2023-03-27T16:02:12.401Z,26.40
2023-03-27T16:04:55.801Z,24.80
2023-03-27T16:07:43.875Z,22.80
2023-03-27T16:10:12.524Z,21.50
2023-03-27T16:13:00.580Z,20.50
2023-03-27T16:15:46.382Z,19.70
2023-03-27T16:18:34.637Z,19.10
2023-03-27T16:21:13.669Z,18.60
2023-03-27T16:23:41.940Z,18.30
2023-03-27T16:26:15.998Z,18.10
2023-03-27T16:28:43.398Z,17.90
2023-03-27T16:31:13.861Z,17.80
2023-03-27T16:33:45.533Z,17.60
2023-03-27T16:36:17.799Z,17.50
2023-03-27T16:38:47.009Z,17.40
2023-03-27T16:41:44.218Z,17.30
2023-03-27T16:47:14.363Z,17.10
2023-03-27T16:49:43.410Z,17.00
2023-03-27T16:52:11.959Z,16.90
2023-03-27T16:54:47.608Z,16.80
2023-03-27T16:57:16.081Z,16.70
2023-03-27T17:01:01.681Z,16.70
2023-03-27T17:03:28.897Z,16.60
2023-03-27T17:06:09.535Z,16.50
2023-03-27T17:11:43.463Z,16.50
2023-03-27T17:14:12.783Z,16.40
2023-03-27T17:16:41.307Z,16.30
2023-03-27T17:22:08.968Z,16.20
2023-03-27T17:24:49.117Z,16.10
2023-03-27T17:27:20.915Z,16.00
2023-03-27T17:29:50.713Z,16.00
2023-03-27T17:35:32.030Z,15.80
2023-03-27T17:38:04.948Z,15.60
2023-03-27T17:40:45.038Z,15.50
2023-03-27T17:43:18.972Z,15.50
2023-03-27T17:45:46.330Z,15.40
2023-03-27T17:48:16.686Z,15.20
2023-03-27T17:50:54.762Z,15.20
2023-03-27T17:53:29.511Z,15.20
2023-03-27T17:55:58.519Z,15.10
2023-03-27T17:58:30.755Z,15.00
2023-03-27T18:01:23.492Z,14.90
2023-03-27T18:03:52.632Z,14.90
2023-03-27T18:06:22.380Z,15.00
2023-03-27T18:08:50.021Z,14.90
2023-03-27T18:11:19.125Z,14.90
2023-03-27T18:13:51.459Z,14.80
2023-03-27T18:16:19.854Z,14.90
2023-03-27T18:18:52.299Z,14.80
2023-03-27T18:21:19.433Z,14.80
2023-03-27T18:23:47.896Z,14.70
2023-03-27T18:26:15.561Z,14.60
2023-03-27T18:28:42.888Z,14.50
2023-03-27T18:31:12.152Z,14.50
2023-03-27T18:33:42.580Z,14.50
2023-03-27T18:36:12.132Z,14.50
2023-03-27T18:38:43.323Z,14.50
2023-03-27T18:41:11.144Z,14.40
2023-03-27T18:43:38.741Z,14.50
2023-03-27T18:46:07.809Z,14.40
2023-03-27T18:48:35.410Z,14.40
2023-03-27T18:51:08.676Z,14.40
2023-03-27T18:53:38.429Z,14.20
2023-03-27T18:56:05.732Z,14.20
2023-03-27T18:58:35.417Z,14.10
2023-03-27T19:01:02.831Z,13.90
2023-03-27T19:03:35.384Z,14.00
2023-03-27T19:06:06.402Z,13.90
2023-03-27T19:08:33.824Z,14.00
2023-03-27T19:11:02.235Z,13.90
2023-03-27T19:13:47.899Z,13.90
2023-03-27T19:16:17.761Z,13.80
2023-03-27T19:19:03.398Z,13.70
2023-03-27T19:22:00.716Z,13.70
2023-03-27T19:24:36.844Z,13.50
2023-03-27T19:27:04.549Z,13.50
2023-03-27T19:29:32.072Z,13.40
2023-03-27T19:32:00.220Z,13.30
2023-03-27T19:34:36.414Z,13.30
2023-03-27T19:37:09.764Z,13.40
2023-03-27T19:39:38.007Z,13.50
2023-03-27T19:42:05.863Z,13.60
2023-03-27T19:44:38.031Z,13.70
2023-03-27T19:47:06.155Z,13.60
2023-03-27T19:49:33.188Z,13.60
2023-03-27T19:52:15.661Z,13.60
2023-03-27T19:54:44.768Z,13.60
2023-03-27T19:57:13.731Z,13.50
2023-03-27T19:59:43.050Z,13.50
2023-03-27T20:02:13.002Z,13.40
2023-03-27T20:04:40.354Z,13.30
2023-03-27T20:07:07.823Z,13.30
2023-03-27T20:09:36.837Z,13.40
2023-03-27T20:12:11.515Z,13.40
2023-03-27T20:14:38.837Z,13.20
2023-03-27T20:17:21.374Z,13.20
2023-03-27T20:19:55.666Z,13.10
2023-03-27T20:22:22.652Z,13.00
2023-03-27T20:24:49.690Z,12.90
2023-03-27T20:27:19.896Z,12.90
2023-03-27T20:29:47.837Z,12.70
2023-03-27T20:32:17.139Z,12.70
2023-03-27T20:34:46.363Z,12.70
2023-03-27T20:37:14.293Z,12.70
2023-03-27T20:39:49.417Z,12.80
2023-03-27T20:42:19.235Z,12.70
2023-03-27T20:44:54.878Z,12.70
2023-03-27T20:47:24.714Z,12.80
2023-03-27T20:49:59.111Z,12.70
2023-03-27T20:52:26.318Z,12.70
2023-03-27T20:54:56.178Z,12.70
2023-03-27T20:57:25.796Z,12.70
2023-03-27T20:59:56.568Z,12.60
2023-03-27T21:02:26.622Z,12.50
2023-03-27T21:05:02.631Z,12.50
2023-03-27T21:07:34.140Z,12.40
2023-03-27T21:10:16.569Z,12.40
2023-03-27T21:12:44.561Z,12.30
2023-03-27T21:15:18.364Z,12.20
2023-03-27T21:17:49.809Z,12.00
2023-03-27T21:20:17.052Z,11.90
2023-03-27T21:22:44.145Z,11.90
2023-03-27T21:25:11.272Z,11.90
2023-03-27T21:30:24.006Z,12.00
2023-03-27T21:33:11.462Z,12.10
2023-03-27T21:35:47.909Z,12.10
2023-03-27T21:38:16.125Z,12.10
2023-03-27T21:40:43.417Z,12.00
2023-03-27T21:43:10.480Z,12.00
2023-03-27T21:45:37.893Z,11.90
2023-03-27T21:48:05.410Z,11.90
2023-03-27T21:50:33.574Z,11.80
2023-03-27T21:53:00.856Z,11.70
2023-03-27T21:55:27.875Z,11.60
2023-03-27T21:57:54.771Z,11.60
2023-03-27T22:00:21.663Z,11.60
2023-03-27T22:02:48.875Z,11.60
2023-03-27T22:05:15.833Z,11.60
2023-03-27T22:07:43.108Z,11.70
2023-03-27T22:10:12.926Z,11.80
2023-03-27T22:12:40.484Z,11.80
2023-03-27T22:15:08.218Z,11.90
2023-03-27T22:17:36.845Z,11.90
2023-03-27T22:20:09.552Z,11.90
2023-03-27T22:22:36.907Z,11.80
2023-03-27T22:25:07.022Z,11.80
2023-03-27T22:27:35.439Z,11.60
2023-03-27T22:30:02.550Z,11.70
2023-03-27T22:32:29.513Z,11.60
2023-03-27T22:34:56.478Z,11.60
2023-03-27T22:37:25.077Z,11.70
2023-03-27T22:39:52.570Z,11.60
2023-03-27T22:42:19.651Z,11.60
2023-03-27T22:44:46.496Z,11.70
2023-03-27T22:47:13.521Z,11.70
2023-03-27T22:49:40.624Z,11.70
2023-03-27T22:52:07.725Z,11.70
2023-03-27T22:54:35.044Z,11.80
2023-03-27T22:57:02.044Z,11.70
2023-03-27T22:59:29.412Z,11.70
2023-03-27T23:01:56.875Z,11.60
2023-03-27T23:04:23.854Z,11.60
2023-03-27T23:06:50.945Z,11.50
2023-03-27T23:09:17.929Z,11.50
2023-03-27T23:11:45.486Z,11.50
2023-03-27T23:14:12.680Z,11.50
2023-03-27T23:22:30.613Z,11.30
2023-03-27T23:24:57.576Z,11.20
2023-03-27T23:27:26.637Z,11.20
2023-03-27T23:29:53.517Z,11.10
2023-03-27T23:32:20.731Z,11.10
2023-03-27T23:34:47.817Z,10.90
2023-03-27T23:37:14.841Z,10.90
2023-03-27T23:39:41.888Z,10.90
2023-03-27T23:42:10.384Z,10.80
2023-03-27T23:44:37.388Z,10.70
2023-03-27T23:47:04.531Z,10.70
2023-03-27T23:49:31.389Z,10.70
2023-03-27T23:51:58.383Z,10.80
2023-03-27T23:54:25.538Z,10.70
2023-03-27T23:56:52.537Z,10.80
2023-03-27T23:59:19.538Z,10.80
