createdAt,value
2023-05-16T00:00:58.706Z,72.93
2023-05-16T00:03:27.541Z,73.78
2023-05-16T00:05:58.420Z,73.42
2023-05-16T00:08:26.919Z,73.26
2023-05-16T00:10:55.170Z,73.11
2023-05-16T00:13:26.409Z,73.48
2023-05-16T00:15:56.429Z,73.40
2023-05-16T00:18:27.574Z,73.18
2023-05-16T00:20:56.469Z,73.31
2023-05-16T00:23:25.043Z,73.55
2023-05-16T00:25:53.240Z,73.84
2023-05-16T00:28:21.698Z,73.93
2023-05-16T00:30:50.187Z,73.92
2023-05-16T00:33:18.765Z,73.62
2023-05-16T00:35:47.051Z,73.81
2023-05-16T00:38:15.414Z,74.21
2023-05-16T00:40:47.481Z,74.12
2023-05-16T00:43:15.762Z,73.79
2023-05-16T00:45:46.006Z,73.89
2023-05-16T00:48:16.171Z,74.08
2023-05-16T00:50:45.163Z,74.15
2023-05-16T00:53:14.286Z,74.70
2023-05-16T00:55:44.239Z,74.75
2023-05-16T00:58:14.598Z,75.01
2023-05-16T01:00:43.206Z,75.03
2023-05-16T01:03:12.485Z,74.99
2023-05-16T01:05:41.599Z,74.67
2023-05-16T01:08:10.603Z,74.63
2023-05-16T01:10:59.551Z,75.02
2023-05-16T01:13:41.756Z,74.97
2023-05-16T01:16:13.806Z,75.46
2023-05-16T01:19:08.418Z,74.92
2023-05-16T01:21:44.051Z,75.24
2023-05-16T01:24:27.593Z,75.26
2023-05-16T01:26:57.492Z,75.54
2023-05-16T01:29:26.066Z,75.48
2023-05-16T01:31:54.632Z,75.48
2023-05-16T01:34:23.340Z,76.07
2023-05-16T01:37:13.641Z,75.76
2023-05-16T01:39:53.275Z,75.69
2023-05-16T01:42:27.594Z,75.51
2023-05-16T01:45:23.450Z,75.27
2023-05-16T01:48:07.700Z,75.33
2023-05-16T01:50:44.140Z,75.27
2023-05-16T01:53:24.290Z,75.25
2023-05-16T01:55:56.303Z,75.21
2023-05-16T01:58:29.333Z,74.90
2023-05-16T02:01:04.189Z,75.47
2023-05-16T02:03:33.480Z,75.39
2023-05-16T02:06:01.944Z,75.13
2023-05-16T02:08:31.445Z,74.94
2023-05-16T02:10:59.721Z,75.23
2023-05-16T02:13:28.101Z,75.00
2023-05-16T02:15:56.586Z,74.95
2023-05-16T02:18:24.953Z,74.70
2023-05-16T02:20:53.236Z,74.83
2023-05-16T02:23:21.809Z,74.40
2023-05-16T02:25:50.603Z,74.61
2023-05-16T02:28:18.872Z,74.86
2023-05-16T02:30:57.726Z,74.71
2023-05-16T02:33:29.471Z,74.68
2023-05-16T02:35:57.833Z,75.41
2023-05-16T02:38:28.158Z,75.02
2023-05-16T02:40:57.457Z,75.03
2023-05-16T02:43:25.932Z,75.50
2023-05-16T02:45:54.259Z,75.09
2023-05-16T02:48:23.099Z,75.46
2023-05-16T02:50:52.866Z,75.75
2023-05-16T02:53:21.402Z,75.92
2023-05-16T02:55:49.561Z,75.94
2023-05-16T02:58:17.941Z,76.18
2023-05-16T03:00:46.487Z,76.36
2023-05-16T03:03:15.066Z,76.25
2023-05-16T03:05:43.498Z,76.47
2023-05-16T03:08:12.067Z,76.61
2023-05-16T03:10:40.857Z,76.41
2023-05-16T03:13:09.544Z,76.34
2023-05-16T03:15:38.115Z,76.49
2023-05-16T03:18:06.637Z,75.88
2023-05-16T03:20:36.224Z,76.12
2023-05-16T03:23:07.963Z,76.01
2023-05-16T03:25:38.600Z,75.63
2023-05-16T03:28:08.611Z,75.28
2023-05-16T03:30:37.378Z,74.75
2023-05-16T03:33:06.301Z,73.80
2023-05-16T03:35:37.234Z,72.87
2023-05-16T03:38:05.601Z,71.39
2023-05-16T03:40:34.487Z,69.87
2023-05-16T03:43:02.665Z,68.96
2023-05-16T03:45:32.008Z,67.11
2023-05-16T03:48:01.008Z,65.21
2023-05-16T03:50:29.637Z,64.12
2023-05-16T03:53:00.478Z,63.51
2023-05-16T03:55:29.536Z,61.70
2023-05-16T03:57:57.747Z,60.97
2023-05-16T04:00:28.272Z,60.81
2023-05-16T04:02:57.830Z,59.92
2023-05-16T04:05:26.858Z,59.23
2023-05-16T04:07:55.520Z,58.22
2023-05-16T04:10:23.836Z,58.01
2023-05-16T04:12:52.574Z,57.15
2023-05-16T04:15:21.613Z,56.76
2023-05-16T04:17:49.939Z,56.67
2023-05-16T04:20:23.483Z,56.61
2023-05-16T04:22:52.268Z,55.75
2023-05-16T04:25:20.663Z,55.01
2023-05-16T04:27:49.022Z,55.61
2023-05-16T04:30:19.967Z,56.12
2023-05-16T04:32:48.758Z,56.73
2023-05-16T04:35:17.366Z,57.27
2023-05-16T04:37:46.330Z,58.25
2023-05-16T04:40:15.421Z,58.97
2023-05-16T04:42:44.023Z,59.86
2023-05-16T04:45:14.992Z,60.46
2023-05-16T04:47:43.792Z,61.27
2023-05-16T04:50:12.335Z,61.68
2023-05-16T04:52:40.892Z,62.44
2023-05-16T04:55:12.031Z,62.61
2023-05-16T04:57:40.830Z,63.41
2023-05-16T05:00:12.326Z,63.91
2023-05-16T05:02:41.205Z,64.62
2023-05-16T05:05:10.834Z,64.35
2023-05-16T05:07:39.552Z,64.52
2023-05-16T05:10:08.657Z,64.16
2023-05-16T05:12:37.031Z,64.12
2023-05-16T05:15:06.945Z,62.72
2023-05-16T05:17:36.067Z,61.98
2023-05-16T05:20:08.806Z,61.35
2023-05-16T05:22:37.110Z,60.05
2023-05-16T05:25:07.323Z,59.98
2023-05-16T05:27:36.098Z,59.89
2023-05-16T05:30:05.102Z,59.54
2023-05-16T05:32:35.170Z,59.50
2023-05-16T05:35:04.713Z,58.46
2023-05-16T05:37:33.294Z,56.95
2023-05-16T05:40:01.778Z,55.32
2023-05-16T05:42:30.357Z,54.29
2023-05-16T05:45:01.193Z,52.88
2023-05-16T05:47:30.016Z,52.59
2023-05-16T05:49:58.354Z,52.18
2023-05-16T05:52:28.838Z,52.03
2023-05-16T05:54:58.700Z,53.45
2023-05-16T05:57:26.967Z,54.07
2023-05-16T05:59:56.901Z,54.64
2023-05-16T06:02:25.855Z,55.53
2023-05-16T06:04:54.765Z,55.60
2023-05-16T06:07:23.550Z,54.09
2023-05-16T06:09:53.065Z,52.70
2023-05-16T06:12:21.743Z,53.07
2023-05-16T06:14:50.015Z,52.54
2023-05-16T06:17:18.485Z,50.87
2023-05-16T06:19:47.499Z,50.96
2023-05-16T06:22:16.306Z,50.90
2023-05-16T06:24:44.862Z,49.65
2023-05-16T06:27:13.052Z,48.91
2023-05-16T06:29:41.652Z,48.41
2023-05-16T06:32:12.444Z,47.68
2023-05-16T06:34:42.836Z,47.41
2023-05-16T06:37:11.371Z,47.54
2023-05-16T06:39:40.030Z,46.56
2023-05-16T06:42:08.835Z,47.28
2023-05-16T06:44:39.853Z,47.54
2023-05-16T06:47:08.599Z,47.09
2023-05-16T06:49:37.398Z,46.43
2023-05-16T06:52:06.698Z,46.49
2023-05-16T06:54:37.683Z,46.87
2023-05-16T06:57:07.395Z,45.73
2023-05-16T06:59:38.874Z,46.00
2023-05-16T07:02:09.167Z,45.50
2023-05-16T07:04:39.431Z,45.90
2023-05-16T07:07:11.236Z,46.29
2023-05-16T07:09:41.159Z,45.80
2023-05-16T07:12:16.811Z,46.16
2023-05-16T07:14:48.770Z,46.34
2023-05-16T07:17:18.477Z,46.57
2023-05-16T07:19:50.948Z,46.74
2023-05-16T07:22:19.529Z,46.51
2023-05-16T07:24:48.151Z,45.48
2023-05-16T07:27:23.358Z,44.99
2023-05-16T07:29:55.006Z,45.09
2023-05-16T07:32:23.763Z,44.79
2023-05-16T07:34:52.186Z,44.50
2023-05-16T07:37:20.960Z,44.39
2023-05-16T07:39:50.165Z,45.08
2023-05-16T07:42:46.482Z,44.94
2023-05-16T07:45:15.376Z,45.19
2023-05-16T07:47:45.011Z,45.82
2023-05-16T07:50:14.282Z,45.60
2023-05-16T07:52:47.928Z,45.09
2023-05-16T07:55:17.383Z,45.88
2023-05-16T07:57:46.305Z,46.42
2023-05-16T08:00:16.359Z,46.63
2023-05-16T08:02:45.718Z,46.67
2023-05-16T08:05:14.612Z,47.54
2023-05-16T08:07:43.166Z,48.53
2023-05-16T08:10:13.275Z,48.18
2023-05-16T08:12:43.202Z,48.37
2023-05-16T08:15:11.889Z,47.24
2023-05-16T08:17:40.597Z,47.41
2023-05-16T08:20:10.112Z,47.27
2023-05-16T08:22:38.958Z,47.73
2023-05-16T08:25:09.596Z,48.10
2023-05-16T08:27:38.528Z,48.37
2023-05-16T08:30:08.202Z,48.97
2023-05-16T08:32:40.177Z,48.27
2023-05-16T08:35:09.502Z,49.02
2023-05-16T08:37:38.249Z,50.55
2023-05-16T08:40:11.327Z,50.62
2023-05-16T08:42:40.101Z,51.39
2023-05-16T08:45:09.713Z,51.75
2023-05-16T08:47:44.759Z,50.58
2023-05-16T08:50:17.696Z,50.69
2023-05-16T08:52:52.250Z,50.98
2023-05-16T08:55:24.877Z,50.70
2023-05-16T08:57:55.582Z,51.53
2023-05-16T09:00:25.884Z,50.87
2023-05-16T09:02:54.732Z,51.19
2023-05-16T09:05:24.838Z,51.76
2023-05-16T09:07:54.198Z,52.27
2023-05-16T09:10:23.193Z,52.58
2023-05-16T09:12:52.083Z,52.75
2023-05-16T09:15:23.456Z,53.93
2023-05-16T09:17:52.394Z,53.71
2023-05-16T09:20:22.112Z,53.28
2023-05-16T09:23:00.235Z,54.21
2023-05-16T09:25:31.793Z,54.08
2023-05-16T09:28:03.132Z,53.68
2023-05-16T09:30:35.320Z,53.22
2023-05-16T09:33:07.470Z,53.48
2023-05-16T09:35:45.073Z,53.40
2023-05-16T09:38:17.081Z,53.60
2023-05-16T09:40:47.033Z,53.77
2023-05-16T09:43:18.468Z,52.93
2023-05-16T09:45:49.791Z,52.50
2023-05-16T09:48:19.907Z,51.66
2023-05-16T09:50:54.738Z,51.87
2023-05-16T09:53:28.513Z,51.08
2023-05-16T09:56:02.511Z,49.65
2023-05-16T09:58:36.506Z,49.56
2023-05-16T10:01:07.864Z,50.71
2023-05-16T10:03:38.316Z,50.12
2023-05-16T10:06:08.185Z,50.30
2023-05-16T10:08:38.210Z,50.71
2023-05-16T10:11:07.211Z,51.44
2023-05-16T10:13:38.540Z,51.08
2023-05-16T10:16:15.181Z,50.78
2023-05-16T10:18:46.618Z,52.34
2023-05-16T10:21:18.379Z,52.01
2023-05-16T10:23:50.223Z,51.18
2023-05-16T10:26:19.020Z,51.40
2023-05-16T10:28:48.878Z,50.87
2023-05-16T10:31:17.803Z,51.70
2023-05-16T10:33:48.089Z,51.29
2023-05-16T10:36:17.493Z,51.26
2023-05-16T10:38:48.363Z,51.15
2023-05-16T10:41:19.219Z,51.51
2023-05-16T10:43:58.824Z,51.69
2023-05-16T10:46:30.498Z,52.82
2023-05-16T10:49:00.475Z,52.49
2023-05-16T10:51:39.193Z,52.23
2023-05-16T10:54:16.014Z,52.94
2023-05-16T10:56:44.448Z,52.73
2023-05-16T10:59:27.768Z,52.48
2023-05-16T11:01:57.597Z,53.11
2023-05-16T11:04:47.206Z,52.67
2023-05-16T11:07:18.094Z,53.30
2023-05-16T11:09:54.251Z,53.52
2023-05-16T11:12:22.930Z,53.43
2023-05-16T11:14:52.257Z,53.66
2023-05-16T11:17:25.948Z,52.88
2023-05-16T11:20:00.015Z,52.99
2023-05-16T11:22:30.888Z,52.83
2023-05-16T11:25:02.042Z,52.76
2023-05-16T11:27:35.539Z,52.45
2023-05-16T11:30:07.006Z,52.63
2023-05-16T11:32:38.031Z,52.64
2023-05-16T11:35:10.140Z,52.60
2023-05-16T11:37:40.957Z,52.78
2023-05-16T11:40:14.573Z,52.81
2023-05-16T11:42:46.283Z,52.40
2023-05-16T11:45:19.378Z,53.25
2023-05-16T11:47:49.240Z,53.54
2023-05-16T11:50:24.006Z,53.53
2023-05-16T11:52:57.910Z,53.39
2023-05-16T11:55:41.251Z,52.94
2023-05-16T11:58:15.270Z,52.58
2023-05-16T12:00:51.835Z,53.07
2023-05-16T12:03:21.391Z,53.05
2023-05-16T12:05:57.200Z,52.25
2023-05-16T12:08:26.076Z,52.40
2023-05-16T12:10:54.961Z,52.54
2023-05-16T12:13:25.049Z,52.62
2023-05-16T12:15:55.760Z,52.15
2023-05-16T12:18:25.415Z,52.48
2023-05-16T12:20:54.305Z,52.13
2023-05-16T12:23:22.626Z,52.02
2023-05-16T12:25:51.582Z,52.84
2023-05-16T12:28:20.056Z,53.85
2023-05-16T12:30:48.435Z,53.24
2023-05-16T12:33:17.708Z,53.57
2023-05-16T12:35:48.075Z,54.14
2023-05-16T12:38:18.070Z,54.26
2023-05-16T12:40:47.775Z,54.50
2023-05-16T12:43:23.532Z,54.64
2023-05-16T12:45:57.484Z,54.51
2023-05-16T12:48:37.337Z,54.71
2023-05-16T12:51:14.671Z,55.52
2023-05-16T12:54:01.338Z,55.69
2023-05-16T12:56:41.596Z,56.03
2023-05-16T12:59:10.456Z,55.68
2023-05-16T13:01:40.926Z,55.58
2023-05-16T13:04:10.245Z,55.23
2023-05-16T13:06:56.470Z,55.57
2023-05-16T13:09:31.173Z,56.28
2023-05-16T13:12:01.460Z,56.08
2023-05-16T13:14:30.182Z,56.94
2023-05-16T13:16:59.374Z,56.06
2023-05-16T13:19:27.787Z,55.80
2023-05-16T13:21:56.542Z,55.47
2023-05-16T13:24:25.172Z,56.20
2023-05-16T13:26:54.113Z,55.48
2023-05-16T13:29:22.389Z,56.08
2023-05-16T13:31:51.091Z,56.02
2023-05-16T13:34:19.361Z,55.65
2023-05-16T13:36:54.356Z,55.30
2023-05-16T13:39:23.493Z,55.97
2023-05-16T13:41:53.183Z,55.59
2023-05-16T13:44:23.053Z,56.58
2023-05-16T13:46:52.290Z,57.13
2023-05-16T13:49:21.382Z,56.77
2023-05-16T13:51:49.982Z,56.85
2023-05-16T13:54:20.838Z,57.89
2023-05-16T13:56:49.688Z,56.51
2023-05-16T13:59:31.984Z,57.38
2023-05-16T14:02:06.522Z,57.49
2023-05-16T14:04:35.308Z,57.57
2023-05-16T14:07:03.789Z,57.97
2023-05-16T14:09:35.575Z,57.22
2023-05-16T14:12:04.438Z,57.31
2023-05-16T14:14:33.334Z,57.42
2023-05-16T14:17:02.414Z,57.71
2023-05-16T14:19:31.913Z,57.38
2023-05-16T14:22:00.506Z,57.87
2023-05-16T14:24:29.548Z,57.84
2023-05-16T14:26:58.304Z,57.87
2023-05-16T14:29:27.585Z,59.07
2023-05-16T14:31:56.650Z,59.67
2023-05-16T14:34:25.671Z,60.03
2023-05-16T14:36:54.768Z,59.87
2023-05-16T14:39:23.249Z,59.88
2023-05-16T14:41:51.722Z,60.37
2023-05-16T14:44:25.215Z,60.80
2023-05-16T14:46:53.798Z,60.90
2023-05-16T14:49:22.513Z,61.26
2023-05-16T14:51:52.090Z,61.92
2023-05-16T14:54:20.878Z,61.60
2023-05-16T14:56:49.461Z,61.50
2023-05-16T14:59:18.246Z,61.81
2023-05-16T15:01:47.063Z,61.98
2023-05-16T15:04:16.134Z,62.62
2023-05-16T15:06:44.622Z,62.39
2023-05-16T15:09:13.934Z,62.32
2023-05-16T15:11:42.602Z,62.37
2023-05-16T15:14:11.188Z,62.12
2023-05-16T15:16:39.829Z,61.88
2023-05-16T15:19:09.371Z,62.19
2023-05-16T15:21:37.857Z,61.22
2023-05-16T15:24:08.609Z,61.23
2023-05-16T15:26:39.625Z,61.79
2023-05-16T15:29:07.996Z,61.94
2023-05-16T15:31:36.722Z,61.34
2023-05-16T15:34:07.925Z,61.45
2023-05-16T15:36:36.409Z,62.01
2023-05-16T15:39:05.210Z,61.93
2023-05-16T15:42:00.519Z,62.07
2023-05-16T15:44:22.430Z,61.94
2023-05-16T15:46:51.730Z,63.17
2023-05-16T15:49:21.647Z,63.45
2023-05-16T15:51:51.452Z,64.19
2023-05-16T15:54:21.161Z,63.98
2023-05-16T15:56:50.054Z,64.29
2023-05-16T15:59:18.534Z,64.15
2023-05-16T16:01:47.077Z,64.87
2023-05-16T16:04:15.896Z,65.49
2023-05-16T16:06:44.586Z,65.23
2023-05-16T16:09:13.481Z,65.40
2023-05-16T16:11:42.058Z,65.32
2023-05-16T16:14:11.699Z,65.02
2023-05-16T16:16:41.926Z,65.42
2023-05-16T16:19:10.410Z,65.36
2023-05-16T16:21:39.146Z,65.22
2023-05-16T16:24:09.068Z,65.76
2023-05-16T16:26:38.067Z,65.97
2023-05-16T16:29:07.464Z,66.48
2023-05-16T16:31:37.977Z,66.47
2023-05-16T16:34:07.697Z,66.80
2023-05-16T16:36:36.335Z,67.30
2023-05-16T16:39:06.292Z,67.31
2023-05-16T16:41:35.186Z,67.20
2023-05-16T16:44:03.766Z,67.35
2023-05-16T16:46:32.266Z,67.90
2023-05-16T16:49:01.428Z,68.13
2023-05-16T16:51:32.384Z,68.16
2023-05-16T16:54:01.086Z,68.28
2023-05-16T16:56:30.671Z,68.32
2023-05-16T16:58:59.152Z,68.53
2023-05-16T17:01:30.000Z,69.04
2023-05-16T17:03:59.600Z,69.38
2023-05-16T17:06:30.359Z,69.58
2023-05-16T17:09:05.115Z,69.79
2023-05-16T17:11:36.556Z,69.75
2023-05-16T17:14:06.706Z,70.39
2023-05-16T17:16:35.555Z,70.36
2023-05-16T17:19:05.780Z,70.55
2023-05-16T17:21:35.033Z,70.62
2023-05-16T17:24:04.577Z,70.55
2023-05-16T17:26:33.669Z,70.58
2023-05-16T17:29:05.206Z,70.94
2023-05-16T17:31:33.760Z,71.29
2023-05-16T17:34:02.394Z,71.47
2023-05-16T17:36:31.442Z,71.45
2023-05-16T17:39:00.025Z,71.75
2023-05-16T17:41:29.218Z,71.88
2023-05-16T17:43:57.597Z,71.79
2023-05-16T17:46:26.212Z,72.02
2023-05-16T17:48:55.067Z,71.91
2023-05-16T17:51:23.536Z,72.67
2023-05-16T17:53:52.948Z,72.47
2023-05-16T17:56:22.148Z,72.69
2023-05-16T17:58:50.828Z,72.69
2023-05-16T18:01:19.930Z,72.89
2023-05-16T18:03:48.367Z,73.40
2023-05-16T18:06:17.778Z,73.25
2023-05-16T18:08:46.796Z,73.16
2023-05-16T18:11:15.799Z,73.09
2023-05-16T18:13:44.989Z,72.98
2023-05-16T18:16:13.477Z,73.77
2023-05-16T18:18:42.894Z,73.40
2023-05-16T18:21:11.693Z,73.42
2023-05-16T18:23:40.243Z,73.55
2023-05-16T18:26:09.814Z,73.84
2023-05-16T18:28:38.320Z,74.07
2023-05-16T18:31:07.332Z,74.18
2023-05-16T18:33:36.138Z,74.18
2023-05-16T18:36:05.091Z,74.06
2023-05-16T18:38:34.039Z,74.19
2023-05-16T18:41:02.567Z,74.51
2023-05-16T18:43:31.653Z,74.28
2023-05-16T18:46:00.239Z,74.09
2023-05-16T18:48:29.110Z,74.38
2023-05-16T18:50:58.429Z,74.27
2023-05-16T18:53:27.007Z,74.89
2023-05-16T18:55:56.530Z,75.06
2023-05-16T18:58:24.992Z,75.39
2023-05-16T19:00:53.493Z,75.05
2023-05-16T19:03:22.399Z,75.09
2023-05-16T19:05:51.432Z,75.17
2023-05-16T19:08:21.176Z,75.10
2023-05-16T19:10:51.752Z,75.45
2023-05-16T19:13:22.123Z,75.57
2023-05-16T19:15:50.806Z,75.55
2023-05-16T19:18:19.939Z,75.32
2023-05-16T19:20:48.898Z,75.32
2023-05-16T19:23:17.819Z,75.51
2023-05-16T19:25:49.650Z,75.24
2023-05-16T19:28:18.133Z,75.70
2023-05-16T19:30:46.616Z,75.66
2023-05-16T19:33:15.493Z,75.69
2023-05-16T19:35:44.283Z,75.55
2023-05-16T19:38:13.174Z,75.52
2023-05-16T19:40:41.647Z,75.65
2023-05-16T19:43:10.173Z,75.90
2023-05-16T19:45:38.614Z,75.61
2023-05-16T19:48:07.876Z,75.58
2023-05-16T19:50:37.230Z,75.57
2023-05-16T19:53:06.144Z,75.57
2023-05-16T19:55:38.148Z,75.25
2023-05-16T19:58:07.277Z,75.53
2023-05-16T20:00:35.532Z,75.60
2023-05-16T20:03:04.124Z,75.79
2023-05-16T20:05:33.928Z,75.62
2023-05-16T20:08:02.407Z,75.72
2023-05-16T20:10:31.097Z,75.28
2023-05-16T20:12:59.867Z,75.07
2023-05-16T20:15:28.531Z,74.84
2023-05-16T20:17:57.267Z,75.38
2023-05-16T20:20:26.539Z,75.30
2023-05-16T20:22:55.126Z,75.29
2023-05-16T20:25:23.865Z,75.54
2023-05-16T20:27:52.290Z,75.44
2023-05-16T20:30:20.980Z,75.34
2023-05-16T20:32:49.926Z,75.37
2023-05-16T20:35:18.660Z,75.60
2023-05-16T20:37:47.444Z,75.09
2023-05-16T20:40:16.228Z,75.07
2023-05-16T20:42:44.905Z,75.26
2023-05-16T20:45:13.508Z,75.30
2023-05-16T20:47:42.221Z,75.48
2023-05-16T20:50:11.590Z,75.52
2023-05-16T20:52:39.957Z,75.67
2023-05-16T20:55:09.280Z,75.48
2023-05-16T20:57:38.657Z,75.64
2023-05-16T21:00:08.898Z,75.63
2023-05-16T21:02:37.510Z,75.31
2023-05-16T21:05:23.072Z,75.52
2023-05-16T21:07:54.300Z,75.47
2023-05-16T21:10:22.994Z,75.31
2023-05-16T21:12:51.765Z,75.09
2023-05-16T21:15:23.232Z,74.94
2023-05-16T21:17:52.109Z,74.81
2023-05-16T21:20:21.093Z,74.92
2023-05-16T21:22:49.805Z,74.78
2023-05-16T21:25:18.505Z,74.90
2023-05-16T21:27:46.946Z,75.04
2023-05-16T21:30:15.645Z,74.70
2023-05-16T21:32:44.185Z,74.93
2023-05-16T21:35:13.108Z,74.86
2023-05-16T21:37:41.888Z,74.79
2023-05-16T21:40:15.283Z,74.85
2023-05-16T21:42:43.904Z,74.74
2023-05-16T21:45:17.053Z,74.83
2023-05-16T21:47:47.438Z,74.85
2023-05-16T21:50:16.063Z,74.59
2023-05-16T21:52:45.105Z,74.61
2023-05-16T21:55:13.906Z,75.07
2023-05-16T21:57:42.429Z,74.49
2023-05-16T22:00:12.797Z,74.42
2023-05-16T22:02:42.125Z,74.52
2023-05-16T22:05:11.050Z,74.92
2023-05-16T22:07:39.824Z,75.39
2023-05-16T22:10:11.075Z,75.13
2023-05-16T22:12:39.453Z,74.91
2023-05-16T22:15:08.740Z,74.55
2023-05-16T22:17:37.782Z,75.05
2023-05-16T22:20:07.681Z,75.17
2023-05-16T22:22:36.438Z,74.89
2023-05-16T22:25:05.448Z,74.93
2023-05-16T22:27:34.015Z,75.22
2023-05-16T22:30:02.295Z,75.59
2023-05-16T22:32:31.009Z,75.86
2023-05-16T22:34:59.870Z,75.85
2023-05-16T22:37:28.548Z,75.98
2023-05-16T22:39:57.545Z,75.94
2023-05-16T22:42:26.225Z,75.68
2023-05-16T22:44:54.929Z,75.80
2023-05-16T22:47:23.496Z,76.03
2023-05-16T22:49:52.012Z,76.39
2023-05-16T22:52:22.198Z,76.37
2023-05-16T22:54:51.389Z,76.59
2023-05-16T22:57:20.019Z,76.75
2023-05-16T22:59:48.758Z,76.91
2023-05-16T23:02:17.251Z,77.32
2023-05-16T23:04:45.849Z,77.44
2023-05-16T23:07:14.716Z,77.55
2023-05-16T23:09:43.203Z,77.43
2023-05-16T23:12:11.766Z,77.30
2023-05-16T23:14:40.606Z,77.96
2023-05-16T23:17:09.555Z,78.15
2023-05-16T23:19:38.181Z,77.87
2023-05-16T23:22:06.948Z,77.86
2023-05-16T23:24:35.312Z,77.73
2023-05-16T23:27:03.786Z,78.70
2023-05-16T23:29:32.453Z,78.41
2023-05-16T23:32:01.148Z,78.49
2023-05-16T23:34:29.732Z,78.07
2023-05-16T23:36:58.212Z,78.19
2023-05-16T23:39:26.898Z,77.98
2023-05-16T23:41:55.998Z,77.94
2023-05-16T23:44:24.878Z,77.63
2023-05-16T23:46:53.256Z,77.47
2023-05-16T23:49:21.647Z,77.47
2023-05-16T23:51:57.656Z,77.35
2023-05-16T23:54:27.505Z,77.24
2023-05-16T23:56:56.184Z,77.06
2023-05-16T23:59:24.770Z,76.97
