createdAt,value
2023-01-22T00:01:09.532Z,1.70
2023-01-22T00:03:37.383Z,1.40
2023-01-22T00:06:05.570Z,1.70
2023-01-22T00:08:32.952Z,1.60
2023-01-22T00:11:00.260Z,1.08
2023-01-22T00:13:28.206Z,1.48
2023-01-22T00:15:57.975Z,1.30
2023-01-22T00:18:25.473Z,1.30
2023-01-22T00:20:54.420Z,1.42
2023-01-22T00:23:22.342Z,1.20
2023-01-22T00:25:49.370Z,1.35
2023-01-22T00:28:17.053Z,1.35
2023-01-22T00:30:45.900Z,1.38
2023-01-22T00:33:12.966Z,1.23
2023-01-22T00:35:39.975Z,1.50
2023-01-22T00:38:07.170Z,1.80
2023-01-22T00:40:34.414Z,1.48
2023-01-22T00:43:01.397Z,1.30
2023-01-22T00:45:28.419Z,1.30
2023-01-22T00:47:55.381Z,1.17
2023-01-22T00:50:22.566Z,1.45
2023-01-22T00:52:49.623Z,1.35
2023-01-22T00:55:17.016Z,1.50
2023-01-22T00:57:43.946Z,1.45
2023-01-22T01:00:14.812Z,1.20
2023-01-22T01:03:00.974Z,1.48
2023-01-22T01:05:28.334Z,1.50
2023-01-22T01:07:55.279Z,1.30
2023-01-22T01:10:22.306Z,1.25
2023-01-22T01:12:49.246Z,1.50
2023-01-22T01:15:19.824Z,1.77
2023-01-22T01:17:46.865Z,1.30
2023-01-22T01:20:13.934Z,1.50
2023-01-22T01:22:40.906Z,1.33
2023-01-22T01:25:08.301Z,1.35
2023-01-22T01:27:35.267Z,1.70
2023-01-22T01:30:03.709Z,1.35
2023-01-22T01:32:30.607Z,1.50
2023-01-22T01:34:57.559Z,1.50
2023-01-22T01:37:24.572Z,1.75
2023-01-22T01:39:52.653Z,1.63
2023-01-22T01:42:31.263Z,1.42
2023-01-22T01:45:26.453Z,1.70
2023-01-22T01:47:58.442Z,1.48
2023-01-22T01:50:27.751Z,1.50
2023-01-22T01:52:57.874Z,1.92
2023-01-22T01:55:29.466Z,1.83
2023-01-22T01:58:04.870Z,1.70
2023-01-22T02:00:36.307Z,1.63
2023-01-22T02:03:04.371Z,2.40
2023-01-22T02:05:37.844Z,1.70
2023-01-22T02:08:09.302Z,2.05
2023-01-22T02:10:36.671Z,1.95
2023-01-22T02:13:10.327Z,2.20
2023-01-22T02:15:38.705Z,2.10
2023-01-22T02:18:05.836Z,1.95
2023-01-22T02:20:37.798Z,1.75
2023-01-22T02:23:08.173Z,2.03
2023-01-22T02:25:35.393Z,2.17
2023-01-22T02:28:02.768Z,2.30
2023-01-22T02:30:29.803Z,2.00
2023-01-22T02:32:57.177Z,2.10
2023-01-22T02:35:24.870Z,1.80
2023-01-22T02:37:51.977Z,2.33
2023-01-22T02:40:19.597Z,1.90
2023-01-22T02:42:47.670Z,1.80
2023-01-22T02:45:14.761Z,2.08
2023-01-22T02:47:41.880Z,2.03
2023-01-22T02:50:09.603Z,1.90
2023-01-22T02:52:38.949Z,2.20
2023-01-22T02:55:06.441Z,2.33
2023-01-22T02:57:33.665Z,1.95
2023-01-22T03:00:01.078Z,2.15
2023-01-22T03:02:28.412Z,2.40
2023-01-22T03:05:03.336Z,2.88
2023-01-22T03:07:42.816Z,2.40
2023-01-22T03:10:12.908Z,2.10
2023-01-22T03:12:58.883Z,2.42
2023-01-22T03:15:45.374Z,2.40
2023-01-22T03:21:17.052Z,2.47
2023-01-22T03:23:46.326Z,3.03
2023-01-22T03:26:15.508Z,3.10
2023-01-22T03:28:42.713Z,2.70
2023-01-22T03:31:10.092Z,2.92
2023-01-22T03:33:37.022Z,2.67
2023-01-22T03:36:11.166Z,3.30
2023-01-22T03:38:42.111Z,2.90
2023-01-22T03:41:15.981Z,3.10
2023-01-22T03:43:45.535Z,3.15
2023-01-22T03:46:19.839Z,3.28
2023-01-22T03:48:51.957Z,3.15
2023-01-22T03:51:20.626Z,3.30
2023-01-22T03:53:47.813Z,3.50
2023-01-22T03:56:20.527Z,3.45
2023-01-22T03:58:49.216Z,3.35
2023-01-22T04:01:19.242Z,3.70
2023-01-22T04:03:46.744Z,3.55
2023-01-22T04:06:15.108Z,3.55
2023-01-22T04:08:44.346Z,4.00
2023-01-22T04:11:12.613Z,3.75
2023-01-22T04:13:41.245Z,3.78
2023-01-22T04:16:09.646Z,3.88
2023-01-22T04:19:01.071Z,3.47
2023-01-22T04:21:52.950Z,3.50
2023-01-22T04:24:20.177Z,3.47
2023-01-22T04:26:48.213Z,4.25
2023-01-22T04:29:18.888Z,3.50
2023-01-22T04:31:45.996Z,3.85
2023-01-22T04:34:13.016Z,3.47
2023-01-22T04:37:05.908Z,3.88
2023-01-22T04:39:35.020Z,3.33
2023-01-22T04:42:02.158Z,3.15
2023-01-22T04:44:29.071Z,3.70
2023-01-22T04:46:56.146Z,3.60
2023-01-22T04:49:23.540Z,3.50
2023-01-22T04:51:54.211Z,3.80
2023-01-22T04:54:21.511Z,3.30
2023-01-22T04:56:48.730Z,3.33
2023-01-22T04:59:15.959Z,3.40
2023-01-22T05:01:44.350Z,3.85
2023-01-22T05:04:11.786Z,3.53
2023-01-22T05:06:38.861Z,3.40
2023-01-22T05:09:05.943Z,3.38
2023-01-22T05:11:46.833Z,3.58
2023-01-22T05:14:13.953Z,3.28
2023-01-22T05:16:41.009Z,3.65
2023-01-22T05:19:07.951Z,3.08
2023-01-22T05:21:35.168Z,3.83
2023-01-22T05:24:02.255Z,3.60
2023-01-22T05:26:30.425Z,3.30
2023-01-22T05:29:06.146Z,3.45
2023-01-22T05:31:46.381Z,3.58
2023-01-22T05:34:33.739Z,4.10
2023-01-22T05:37:01.703Z,3.80
2023-01-22T05:39:31.397Z,3.58
2023-01-22T05:42:00.731Z,3.67
2023-01-22T05:44:28.187Z,4.03
2023-01-22T05:46:56.125Z,3.45
2023-01-22T05:49:32.510Z,3.92
2023-01-22T05:51:59.880Z,4.00
2023-01-22T05:54:27.311Z,4.40
2023-01-22T05:56:55.924Z,4.30
2023-01-22T05:59:24.305Z,4.00
2023-01-22T06:01:57.935Z,4.03
2023-01-22T06:04:24.957Z,3.92
2023-01-22T06:06:52.337Z,4.32
2023-01-22T06:09:21.788Z,4.18
2023-01-22T06:11:49.752Z,4.07
2023-01-22T06:14:17.041Z,4.40
2023-01-22T06:16:44.385Z,4.13
2023-01-22T06:19:16.083Z,4.03
2023-01-22T06:21:51.825Z,3.75
2023-01-22T06:24:24.624Z,3.90
2023-01-22T06:26:52.612Z,4.38
2023-01-22T06:29:21.072Z,4.25
2023-01-22T06:31:48.173Z,4.00
2023-01-22T06:34:18.374Z,4.13
2023-01-22T06:36:45.965Z,4.60
2023-01-22T06:39:14.863Z,4.35
2023-01-22T06:41:50.319Z,4.03
2023-01-22T06:44:18.988Z,4.60
2023-01-22T06:46:47.444Z,4.15
2023-01-22T06:49:21.612Z,4.30
2023-01-22T06:51:48.786Z,4.70
2023-01-22T06:54:15.912Z,4.40
2023-01-22T06:56:43.543Z,4.75
2023-01-22T06:59:12.716Z,4.65
2023-01-22T07:01:39.921Z,4.82
2023-01-22T07:04:06.998Z,4.57
2023-01-22T07:06:34.162Z,4.93
2023-01-22T07:09:01.162Z,4.25
2023-01-22T07:11:28.187Z,4.30
2023-01-22T07:13:56.256Z,4.95
2023-01-22T07:16:23.333Z,4.85
2023-01-22T07:18:50.406Z,4.78
2023-01-22T07:21:17.353Z,4.55
2023-01-22T07:23:44.387Z,4.38
2023-01-22T07:26:15.183Z,4.78
2023-01-22T07:28:43.443Z,4.88
2023-01-22T07:31:12.424Z,5.03
2023-01-22T07:33:39.453Z,5.35
2023-01-22T07:36:06.923Z,7.07
2023-01-22T07:38:34.016Z,6.47
2023-01-22T07:41:24.924Z,5.50
2023-01-22T07:43:53.714Z,6.00
2023-01-22T07:46:20.871Z,5.97
2023-01-22T07:48:47.972Z,6.05
2023-01-22T07:51:15.183Z,6.43
2023-01-22T07:53:42.899Z,7.10
2023-01-22T07:56:10.016Z,6.10
2023-01-22T07:58:36.988Z,7.22
2023-01-22T08:01:08.049Z,7.10
2023-01-22T08:03:35.107Z,6.13
2023-01-22T08:06:02.249Z,5.85
2023-01-22T08:08:29.261Z,5.95
2023-01-22T08:10:59.614Z,7.00
2023-01-22T08:13:26.750Z,6.32
2023-01-22T08:15:55.132Z,6.25
2023-01-22T08:18:23.087Z,6.40
2023-01-22T08:20:50.382Z,6.43
2023-01-22T08:23:17.349Z,6.10
2023-01-22T08:25:44.408Z,6.40
2023-01-22T08:28:11.341Z,7.35
2023-01-22T08:30:45.999Z,7.13
2023-01-22T08:33:15.706Z,7.70
2023-01-22T08:35:42.959Z,7.45
2023-01-22T08:38:09.909Z,7.45
2023-01-22T08:40:38.050Z,7.30
2023-01-22T08:43:05.249Z,6.80
2023-01-22T08:45:32.285Z,6.40
2023-01-22T08:48:00.349Z,6.85
2023-01-22T08:50:29.417Z,5.82
2023-01-22T08:52:57.915Z,6.13
2023-01-22T08:55:27.692Z,6.95
2023-01-22T08:57:58.439Z,5.72
2023-01-22T09:00:26.407Z,6.03
2023-01-22T09:02:58.763Z,6.63
2023-01-22T09:05:27.036Z,6.93
2023-01-22T09:07:54.117Z,5.38
2023-01-22T09:10:22.080Z,7.25
2023-01-22T09:12:49.662Z,6.53
2023-01-22T09:15:16.718Z,6.32
2023-01-22T09:17:43.846Z,6.95
2023-01-22T09:20:10.960Z,5.85
2023-01-22T09:22:37.984Z,6.22
2023-01-22T09:25:05.326Z,5.53
2023-01-22T09:27:32.515Z,5.68
2023-01-22T09:30:00.167Z,6.88
2023-01-22T09:32:27.186Z,8.70
2023-01-22T09:34:54.137Z,8.82
2023-01-22T09:37:21.698Z,10.50
2023-01-22T09:39:49.935Z,8.80
2023-01-22T09:42:40.565Z,11.45
2023-01-22T09:45:12.220Z,9.88
2023-01-22T09:47:59.757Z,13.07
2023-01-22T09:50:29.418Z,11.57
2023-01-22T09:53:05.102Z,9.27
2023-01-22T09:55:40.677Z,12.05
2023-01-22T09:58:15.824Z,13.75
2023-01-22T10:01:01.740Z,9.85
2023-01-22T10:03:36.555Z,7.13
2023-01-22T10:06:06.727Z,7.20
2023-01-22T10:08:39.701Z,6.43
2023-01-22T10:11:10.027Z,5.70
2023-01-22T10:13:39.290Z,6.10
2023-01-22T10:16:06.937Z,7.18
2023-01-22T10:18:42.220Z,6.10
2023-01-22T10:21:18.171Z,7.28
2023-01-22T10:23:45.168Z,6.32
2023-01-22T10:26:33.142Z,6.25
2023-01-22T10:29:07.319Z,6.97
2023-01-22T10:31:42.805Z,6.90
2023-01-22T10:34:30.348Z,6.50
2023-01-22T10:37:03.027Z,7.25
2023-01-22T10:39:43.596Z,6.60
2023-01-22T10:42:23.188Z,6.45
2023-01-22T10:44:54.304Z,6.22
2023-01-22T10:47:24.198Z,6.20
2023-01-22T10:50:07.246Z,7.00
2023-01-22T10:52:38.505Z,6.57
2023-01-22T10:55:07.473Z,6.05
2023-01-22T10:57:38.044Z,5.75
2023-01-22T11:00:14.559Z,6.55
2023-01-22T11:02:44.294Z,7.28
2023-01-22T11:05:25.792Z,8.90
2023-01-22T11:08:16.835Z,12.15
2023-01-22T11:10:43.750Z,12.15
2023-01-22T11:13:20.157Z,8.43
2023-01-22T11:15:53.872Z,7.63
2023-01-22T11:18:37.067Z,7.78
2023-01-22T11:21:15.242Z,7.18
2023-01-22T11:24:21.896Z,7.50
2023-01-22T11:27:20.143Z,6.88
2023-01-22T11:30:31.030Z,8.10
2023-01-22T11:33:13.495Z,10.07
2023-01-22T11:35:46.790Z,11.45
2023-01-22T11:38:19.260Z,8.98
2023-01-22T11:41:02.098Z,10.98
2023-01-22T11:43:47.839Z,12.27
2023-01-22T11:46:38.041Z,12.20
2023-01-22T11:49:23.305Z,14.98
2023-01-22T11:51:59.937Z,16.55
2023-01-22T11:54:49.054Z,13.48
2023-01-22T11:57:22.657Z,8.68
2023-01-22T11:59:52.501Z,9.75
2023-01-22T12:02:46.603Z,9.00
2023-01-22T12:05:22.573Z,8.05
2023-01-22T12:08:34.380Z,7.43
2023-01-22T12:11:01.334Z,8.18
2023-01-22T12:14:00.937Z,7.78
2023-01-22T12:17:03.513Z,6.90
2023-01-22T12:19:41.899Z,7.85
2023-01-22T12:22:30.514Z,7.22
2023-01-22T12:25:24.822Z,7.78
2023-01-22T12:28:02.584Z,6.35
2023-01-22T12:30:35.924Z,5.82
2023-01-22T12:33:06.948Z,5.97
2023-01-22T12:35:34.110Z,6.15
2023-01-22T12:38:31.348Z,5.95
2023-01-22T12:41:10.419Z,6.22
2023-01-22T12:43:41.520Z,6.38
2023-01-22T12:46:42.808Z,6.20
2023-01-22T12:49:16.329Z,5.22
2023-01-22T12:51:46.936Z,5.85
2023-01-22T12:54:20.520Z,5.55
2023-01-22T12:56:52.778Z,5.28
2023-01-22T12:59:41.165Z,5.30
2023-01-22T13:02:26.742Z,5.57
2023-01-22T13:04:55.017Z,5.43
2023-01-22T13:07:31.239Z,5.40
2023-01-22T13:10:22.343Z,5.65
2023-01-22T13:12:55.676Z,5.85
2023-01-22T13:15:22.808Z,5.50
2023-01-22T13:18:17.372Z,5.63
2023-01-22T13:20:59.711Z,5.95
2023-01-22T13:23:27.229Z,5.97
2023-01-22T13:25:55.696Z,6.30
2023-01-22T13:28:24.037Z,6.40
2023-01-22T13:31:02.010Z,5.68
2023-01-22T13:33:29.416Z,5.70
2023-01-22T13:35:57.367Z,6.32
2023-01-22T13:38:29.859Z,6.80
2023-01-22T13:41:07.229Z,6.07
2023-01-22T13:43:36.675Z,5.80
2023-01-22T13:46:04.457Z,6.30
2023-01-22T13:48:31.733Z,5.85
2023-01-22T13:51:07.259Z,6.28
2023-01-22T13:53:39.658Z,6.25
2023-01-22T13:56:10.942Z,6.28
2023-01-22T13:58:49.360Z,6.35
2023-01-22T14:01:30.945Z,6.88
2023-01-22T14:04:24.263Z,7.88
2023-01-22T14:06:51.257Z,8.75
2023-01-22T14:09:32.319Z,9.40
2023-01-22T14:12:00.955Z,9.10
2023-01-22T14:14:40.074Z,11.00
2023-01-22T14:17:07.229Z,11.25
2023-01-22T14:19:34.463Z,13.05
2023-01-22T14:22:01.464Z,13.63
2023-01-22T14:24:28.403Z,13.20
2023-01-22T14:26:57.265Z,11.95
2023-01-22T14:29:24.256Z,12.18
2023-01-22T14:31:51.265Z,14.68
2023-01-22T14:34:18.750Z,12.73
2023-01-22T14:36:48.259Z,11.50
2023-01-22T14:39:15.765Z,9.45
2023-01-22T14:41:43.000Z,9.80
2023-01-22T14:44:11.002Z,6.80
2023-01-22T14:46:38.310Z,6.80
2023-01-22T14:49:05.940Z,6.47
2023-01-22T14:51:32.998Z,7.22
2023-01-22T14:53:59.993Z,6.40
2023-01-22T14:56:26.971Z,6.90
2023-01-22T14:58:53.979Z,7.20
2023-01-22T15:01:22.911Z,8.13
2023-01-22T15:03:50.194Z,7.05
2023-01-22T15:06:17.175Z,7.15
2023-01-22T15:08:44.222Z,8.07
2023-01-22T15:11:11.475Z,7.72
2023-01-22T15:13:38.727Z,7.25
2023-01-22T15:16:08.318Z,7.72
2023-01-22T15:18:36.663Z,8.65
2023-01-22T15:21:04.849Z,9.30
2023-01-22T15:23:33.338Z,9.48
2023-01-22T15:26:06.035Z,8.35
2023-01-22T15:28:33.466Z,8.18
2023-01-22T15:31:07.812Z,17.08
2023-01-22T15:33:36.063Z,12.52
2023-01-22T15:36:04.739Z,10.15
2023-01-22T15:38:31.905Z,9.55
2023-01-22T15:41:07.313Z,9.07
2023-01-22T15:43:37.416Z,8.68
2023-01-22T15:46:04.569Z,8.90
2023-01-22T15:48:31.686Z,8.38
2023-01-22T15:51:10.655Z,7.55
2023-01-22T15:53:37.844Z,7.32
2023-01-22T15:56:05.563Z,7.55
2023-01-22T15:58:34.422Z,7.35
2023-01-22T16:01:01.943Z,8.07
2023-01-22T16:03:29.011Z,8.45
2023-01-22T16:05:56.053Z,7.85
2023-01-22T16:08:23.060Z,8.48
2023-01-22T16:10:50.110Z,7.47
2023-01-22T16:13:17.036Z,8.40
2023-01-22T16:15:43.953Z,9.00
2023-01-22T16:18:11.049Z,11.38
2023-01-22T16:20:37.984Z,13.40
2023-01-22T16:23:06.949Z,13.75
2023-01-22T16:25:34.893Z,13.50
2023-01-22T16:28:02.240Z,12.45
2023-01-22T16:30:29.320Z,13.15
2023-01-22T16:32:56.467Z,13.77
2023-01-22T16:35:23.441Z,13.40
2023-01-22T16:37:50.493Z,12.57
2023-01-22T16:40:18.540Z,11.93
2023-01-22T16:42:59.580Z,11.02
2023-01-22T16:45:26.686Z,11.73
2023-01-22T16:47:53.702Z,11.05
2023-01-22T16:50:20.908Z,9.63
2023-01-22T16:52:48.097Z,9.40
2023-01-22T16:55:15.169Z,9.35
2023-01-22T16:57:42.298Z,9.50
2023-01-22T17:00:09.955Z,9.10
2023-01-22T17:02:36.992Z,9.27
2023-01-22T17:05:06.468Z,9.35
2023-01-22T17:07:34.440Z,8.50
2023-01-22T17:10:01.898Z,8.32
2023-01-22T17:12:29.289Z,7.70
2023-01-22T17:14:56.633Z,7.78
2023-01-22T17:17:23.653Z,6.88
2023-01-22T17:19:50.700Z,7.93
2023-01-22T17:22:18.027Z,8.75
2023-01-22T17:24:45.255Z,7.75
2023-01-22T17:27:18.267Z,7.60
2023-01-22T17:29:45.433Z,7.10
2023-01-22T17:32:12.584Z,7.95
2023-01-22T17:34:41.916Z,8.30
2023-01-22T17:37:13.649Z,7.40
2023-01-22T17:39:42.925Z,7.60
2023-01-22T17:42:09.839Z,8.13
2023-01-22T17:44:36.962Z,7.57
2023-01-22T17:47:05.826Z,9.70
2023-01-22T17:49:35.031Z,10.57
2023-01-22T17:52:02.415Z,9.45
2023-01-22T17:54:29.590Z,7.85
2023-01-22T17:56:56.566Z,10.02
2023-01-22T17:59:24.495Z,10.23
2023-01-22T18:01:51.898Z,10.43
2023-01-22T18:04:19.187Z,8.23
2023-01-22T18:06:46.201Z,9.57
2023-01-22T18:09:13.504Z,10.25
2023-01-22T18:11:41.279Z,10.05
2023-01-22T18:14:12.382Z,10.80
2023-01-22T18:16:40.981Z,10.65
2023-01-22T18:19:07.985Z,9.90
2023-01-22T18:21:36.936Z,9.82
2023-01-22T18:24:06.576Z,10.02
2023-01-22T18:26:34.381Z,9.63
2023-01-22T18:29:02.045Z,9.05
2023-01-22T18:31:30.163Z,9.57
2023-01-22T18:34:01.402Z,11.73
2023-01-22T18:36:34.853Z,11.02
2023-01-22T18:39:06.106Z,10.40
2023-01-22T18:41:33.807Z,12.02
2023-01-22T18:44:02.527Z,11.13
2023-01-22T18:46:33.642Z,11.73
2023-01-22T18:49:03.453Z,11.77
2023-01-22T18:51:31.480Z,10.25
2023-01-22T18:53:59.485Z,10.20
2023-01-22T18:56:26.647Z,11.15
2023-01-22T18:58:55.334Z,9.63
2023-01-22T19:01:26.803Z,10.18
2023-01-22T19:04:00.313Z,9.65
2023-01-22T19:06:30.029Z,9.38
2023-01-22T19:08:59.465Z,9.50
2023-01-22T19:11:26.721Z,9.00
2023-01-22T19:13:57.154Z,10.65
2023-01-22T19:16:25.306Z,9.95
2023-01-22T19:19:00.832Z,9.02
2023-01-22T19:21:28.287Z,8.82
2023-01-22T19:23:58.081Z,9.05
2023-01-22T19:26:31.244Z,9.10
2023-01-22T19:29:00.925Z,8.90
2023-01-22T19:31:31.102Z,8.80
2023-01-22T19:33:59.380Z,7.90
2023-01-22T19:36:29.854Z,9.95
2023-01-22T19:38:58.962Z,10.68
2023-01-22T19:41:27.197Z,10.98
2023-01-22T19:43:55.439Z,9.48
2023-01-22T19:46:23.376Z,9.57
2023-01-22T19:48:50.488Z,8.95
2023-01-22T19:51:18.324Z,9.07
2023-01-22T19:53:47.739Z,9.10
2023-01-22T19:56:32.352Z,8.82
2023-01-22T19:59:03.145Z,8.63
2023-01-22T20:01:30.169Z,8.55
2023-01-22T20:03:57.178Z,8.60
2023-01-22T20:06:25.347Z,8.82
2023-01-22T20:08:55.087Z,8.95
2023-01-22T20:11:22.445Z,9.18
2023-01-22T20:13:49.553Z,9.55
2023-01-22T20:16:18.635Z,8.82
2023-01-22T20:18:46.347Z,9.05
2023-01-22T20:21:14.503Z,8.35
2023-01-22T20:23:41.815Z,9.32
2023-01-22T20:26:09.894Z,9.02
2023-01-22T20:28:37.587Z,10.05
2023-01-22T20:31:06.913Z,10.13
2023-01-22T20:33:33.974Z,9.45
2023-01-22T20:36:04.405Z,10.48
2023-01-22T20:38:31.407Z,9.93
2023-01-22T20:41:09.274Z,9.70
2023-01-22T20:43:41.399Z,10.07
2023-01-22T20:46:17.815Z,9.30
2023-01-22T20:48:45.541Z,10.00
2023-01-22T20:51:22.332Z,10.07
2023-01-22T20:53:51.642Z,9.75
2023-01-22T20:56:22.755Z,9.93
2023-01-22T20:58:57.201Z,10.90
2023-01-22T21:01:25.208Z,10.30
2023-01-22T21:03:53.779Z,12.25
2023-01-22T21:06:21.296Z,13.82
2023-01-22T21:08:53.317Z,13.18
2023-01-22T21:11:21.263Z,11.70
2023-01-22T21:13:50.256Z,11.00
2023-01-22T21:16:26.190Z,10.45
2023-01-22T21:19:02.147Z,12.60
2023-01-22T21:21:30.982Z,11.57
2023-01-22T21:23:58.814Z,11.23
2023-01-22T21:26:31.190Z,12.63
2023-01-22T21:29:04.637Z,11.65
2023-01-22T21:31:31.831Z,11.02
2023-01-22T21:34:03.715Z,11.50
2023-01-22T21:36:34.633Z,10.70
2023-01-22T21:39:02.468Z,12.88
2023-01-22T21:41:29.646Z,12.07
2023-01-22T21:44:15.280Z,14.40
2023-01-22T21:46:44.586Z,13.20
2023-01-22T21:49:17.585Z,11.07
2023-01-22T21:51:49.526Z,12.07
2023-01-22T21:54:23.239Z,10.77
2023-01-22T21:56:50.723Z,10.95
2023-01-22T21:59:18.008Z,10.10
2023-01-22T22:01:46.029Z,10.90
2023-01-22T22:04:17.527Z,10.18
2023-01-22T22:06:44.728Z,10.98
2023-01-22T22:09:17.629Z,10.85
2023-01-22T22:11:45.259Z,10.70
2023-01-22T22:14:13.678Z,10.25
2023-01-22T22:16:40.806Z,9.48
2023-01-22T22:19:07.966Z,10.23
2023-01-22T22:21:35.763Z,9.95
2023-01-22T22:24:02.871Z,10.30
2023-01-22T22:26:29.957Z,9.93
2023-01-22T22:28:57.385Z,9.05
2023-01-22T22:31:25.076Z,10.23
2023-01-22T22:33:54.706Z,9.68
2023-01-22T22:36:24.943Z,11.63
2023-01-22T22:38:52.733Z,9.93
2023-01-22T22:41:25.939Z,10.45
2023-01-22T22:43:54.693Z,11.65
2023-01-22T22:46:30.120Z,11.75
2023-01-22T22:48:59.821Z,10.98
2023-01-22T22:51:30.326Z,10.88
2023-01-22T22:54:00.017Z,10.90
2023-01-22T22:56:28.632Z,10.35
2023-01-22T22:58:56.620Z,11.40
2023-01-22T23:01:25.177Z,10.35
2023-01-22T23:03:53.636Z,12.02
2023-01-22T23:06:26.361Z,10.75
2023-01-22T23:09:09.217Z,11.18
2023-01-22T23:11:39.292Z,11.80
2023-01-22T23:14:06.426Z,11.52
2023-01-22T23:16:36.875Z,11.25
2023-01-22T23:19:07.111Z,11.57
2023-01-22T23:21:35.332Z,11.15
2023-01-22T23:24:03.304Z,12.95
2023-01-22T23:26:31.117Z,12.25
2023-01-22T23:29:02.165Z,11.95
2023-01-22T23:31:31.627Z,12.02
2023-01-22T23:33:59.776Z,11.85
2023-01-22T23:36:27.101Z,11.82
2023-01-22T23:38:54.857Z,11.27
2023-01-22T23:41:23.107Z,12.27
2023-01-22T23:43:50.812Z,11.80
2023-01-22T23:46:23.481Z,12.00
2023-01-22T23:48:51.160Z,12.63
2023-01-22T23:51:19.368Z,13.00
2023-01-22T23:53:48.443Z,11.27
2023-01-22T23:56:16.311Z,12.40
2023-01-22T23:58:43.574Z,11.48
