createdAt,value
2022-10-19T00:01:48.672Z,101996.48
2022-10-19T00:04:20.061Z,101998.63
2022-10-19T00:06:51.280Z,101996.95
2022-10-19T00:09:22.750Z,101991.36
2022-10-19T00:11:54.266Z,101985.02
2022-10-19T00:14:27.028Z,101981.96
2022-10-19T00:16:58.926Z,101981.36
2022-10-19T00:19:31.126Z,101976.32
2022-10-19T00:22:02.423Z,101981.33
2022-10-19T00:24:33.758Z,101985.77
2022-10-19T00:27:06.414Z,101989.70
2022-10-19T00:29:37.751Z,101986.24
2022-10-19T00:32:09.235Z,101984.02
2022-10-19T00:34:40.478Z,101985.38
2022-10-19T00:37:11.748Z,101984.74
2022-10-19T00:39:42.990Z,101983.43
2022-10-19T00:42:15.152Z,101979.83
2022-10-19T00:45:14.283Z,101975.27
2022-10-19T00:47:47.152Z,101963.67
2022-10-19T00:50:18.780Z,101963.14
2022-10-19T00:52:50.142Z,101962.20
2022-10-19T00:55:21.889Z,101956.50
2022-10-19T00:57:53.597Z,101953.02
2022-10-19T01:00:25.618Z,101948.60
2022-10-19T01:02:59.250Z,101944.28
2022-10-19T01:05:46.381Z,101948.00
2022-10-19T01:08:19.226Z,101952.05
2022-10-19T01:10:59.480Z,101957.27
2022-10-19T01:13:43.622Z,101958.08
2022-10-19T01:16:19.937Z,101955.27
2022-10-19T01:18:59.687Z,101949.48
2022-10-19T01:21:36.944Z,101939.41
2022-10-19T01:24:40.809Z,101942.84
2022-10-19T01:28:00.100Z,101944.27
2022-10-19T01:30:43.483Z,101954.60
2022-10-19T01:33:36.937Z,101963.55
2022-10-19T01:36:20.349Z,101961.08
2022-10-19T01:38:56.028Z,101956.02
2022-10-19T01:41:36.954Z,101956.48
2022-10-19T01:44:15.527Z,101950.29
2022-10-19T01:46:50.974Z,101940.94
2022-10-19T01:49:26.469Z,101929.84
2022-10-19T01:52:01.816Z,101920.95
2022-10-19T01:54:38.479Z,101919.22
2022-10-19T01:57:13.411Z,101915.05
2022-10-19T01:59:46.710Z,101905.83
2022-10-19T02:02:22.299Z,101910.98
2022-10-19T02:04:55.316Z,101906.62
2022-10-19T02:07:29.013Z,101898.98
2022-10-19T02:10:02.359Z,101893.60
2022-10-19T02:12:35.544Z,101892.95
2022-10-19T02:15:16.721Z,101895.05
2022-10-19T02:17:52.006Z,101894.77
2022-10-19T02:20:23.291Z,101887.98
2022-10-19T02:22:54.550Z,101880.20
2022-10-19T02:25:26.543Z,101861.69
2022-10-19T02:27:57.742Z,101846.50
2022-10-19T02:30:29.399Z,101841.84
2022-10-19T02:33:00.764Z,101841.56
2022-10-19T02:35:32.440Z,101830.02
2022-10-19T02:38:06.251Z,101818.55
2022-10-19T02:40:43.318Z,101820.15
2022-10-19T02:43:19.491Z,101821.10
2022-10-19T02:45:57.660Z,101820.11
2022-10-19T02:48:31.849Z,101822.02
2022-10-19T02:51:03.288Z,101811.73
2022-10-19T02:53:34.658Z,101818.05
2022-10-19T02:56:06.507Z,101817.34
2022-10-19T02:58:37.788Z,101813.07
2022-10-19T03:01:09.381Z,101809.09
2022-10-19T03:03:40.758Z,101809.23
2022-10-19T03:06:12.278Z,101804.13
2022-10-19T03:08:43.634Z,101800.65
2022-10-19T03:11:14.904Z,101794.27
2022-10-19T03:16:22.240Z,101802.03
2022-10-19T03:18:54.399Z,101805.35
2022-10-19T03:21:25.656Z,101809.45
2022-10-19T03:23:56.839Z,101810.13
2022-10-19T03:26:28.240Z,101811.37
2022-10-19T03:28:59.529Z,101802.61
2022-10-19T03:31:30.732Z,101792.75
2022-10-19T03:34:02.235Z,101777.78
2022-10-19T03:36:35.023Z,101775.27
2022-10-19T03:39:08.965Z,101772.23
2022-10-19T03:41:40.996Z,101774.79
2022-10-19T03:44:13.592Z,101761.05
2022-10-19T03:46:44.832Z,101751.42
2022-10-19T03:49:16.226Z,101752.19
2022-10-19T03:51:47.484Z,101759.20
2022-10-19T03:54:22.463Z,101755.46
2022-10-19T03:56:56.368Z,101747.02
2022-10-19T03:59:27.782Z,101748.41
2022-10-19T04:01:59.146Z,101756.67
2022-10-19T04:04:30.582Z,101753.60
2022-10-19T04:07:02.106Z,101746.55
2022-10-19T04:09:33.472Z,101739.79
2022-10-19T04:12:06.474Z,101735.95
2022-10-19T04:14:45.761Z,101745.27
2022-10-19T04:17:28.216Z,101756.34
2022-10-19T04:19:59.496Z,101758.70
2022-10-19T04:22:30.667Z,101752.75
2022-10-19T04:25:01.788Z,101738.25
2022-10-19T04:27:33.180Z,101733.77
2022-10-19T04:30:05.611Z,101731.29
2022-10-19T04:32:36.786Z,101725.21
2022-10-19T04:35:09.232Z,101714.50
2022-10-19T04:37:40.349Z,101706.31
2022-10-19T04:40:14.987Z,101702.48
2022-10-19T04:42:46.306Z,101697.49
2022-10-19T04:45:17.465Z,101692.80
2022-10-19T04:47:48.598Z,101685.02
2022-10-19T04:50:19.991Z,101684.63
2022-10-19T04:52:55.394Z,101672.42
2022-10-19T04:55:26.550Z,101665.42
2022-10-19T04:57:57.692Z,101672.16
2022-10-19T05:00:28.844Z,101675.83
2022-10-19T05:03:00.043Z,101670.43
2022-10-19T05:05:32.123Z,101659.30
2022-10-19T05:08:03.523Z,101647.51
2022-10-19T05:10:34.857Z,101648.94
2022-10-19T05:13:06.354Z,101655.77
2022-10-19T05:15:37.603Z,101660.44
2022-10-19T05:18:08.772Z,101668.35
2022-10-19T05:20:39.888Z,101677.07
2022-10-19T05:23:10.940Z,101676.80
2022-10-19T05:25:42.110Z,101672.44
2022-10-19T05:28:13.256Z,101673.38
2022-10-19T05:30:48.798Z,101674.14
2022-10-19T05:33:20.312Z,101667.75
2022-10-19T05:35:51.460Z,101664.44
2022-10-19T05:38:22.617Z,101658.21
2022-10-19T05:40:53.869Z,101652.50
2022-10-19T05:43:25.033Z,101645.25
2022-10-19T05:45:56.138Z,101653.86
2022-10-19T05:48:28.203Z,101670.30
2022-10-19T05:50:59.352Z,101671.77
2022-10-19T05:53:30.725Z,101665.73
2022-10-19T05:56:02.000Z,101671.88
2022-10-19T05:58:33.302Z,101665.16
2022-10-19T06:01:05.018Z,101660.83
2022-10-19T06:03:36.655Z,101658.48
2022-10-19T06:06:10.324Z,101658.99
2022-10-19T06:08:42.128Z,101660.80
2022-10-19T06:11:17.272Z,101661.11
2022-10-19T06:13:50.748Z,101653.38
2022-10-19T06:16:24.063Z,101649.39
2022-10-19T06:18:55.890Z,101639.66
2022-10-19T06:21:29.745Z,101630.35
2022-10-19T06:24:02.547Z,101630.31
2022-10-19T06:26:35.575Z,101645.78
2022-10-19T06:29:07.260Z,101648.77
2022-10-19T06:31:38.710Z,101650.81
2022-10-19T06:34:10.153Z,101651.69
2022-10-19T06:36:41.471Z,101650.84
2022-10-19T06:39:12.941Z,101650.40
2022-10-19T06:41:44.103Z,101651.73
2022-10-19T06:44:22.749Z,101648.16
2022-10-19T06:46:54.044Z,101647.88
2022-10-19T06:49:25.343Z,101641.50
2022-10-19T06:51:56.487Z,101634.02
2022-10-19T06:54:27.995Z,101637.16
2022-10-19T06:56:59.295Z,101633.63
2022-10-19T06:59:30.649Z,101628.35
2022-10-19T07:02:01.954Z,101625.25
2022-10-19T07:04:33.398Z,101614.14
2022-10-19T07:07:04.822Z,101617.71
2022-10-19T07:09:36.353Z,101618.36
2022-10-19T07:12:08.567Z,101614.98
2022-10-19T07:14:40.030Z,101617.18
2022-10-19T07:17:11.802Z,101623.29
2022-10-19T07:19:43.010Z,101636.54
2022-10-19T07:22:19.713Z,101630.23
2022-10-19T07:24:53.567Z,101615.53
2022-10-19T07:27:25.120Z,101603.97
2022-10-19T07:29:56.406Z,101591.11
2022-10-19T07:32:30.229Z,101589.96
2022-10-19T07:35:01.391Z,101597.25
2022-10-19T07:37:35.287Z,101587.84
2022-10-19T07:40:07.934Z,101597.33
2022-10-19T07:42:39.477Z,101604.34
2022-10-19T07:45:11.862Z,101609.91
2022-10-19T07:47:43.117Z,101609.77
2022-10-19T07:50:17.340Z,101612.89
2022-10-19T07:52:48.980Z,101617.27
2022-10-19T07:55:20.983Z,101617.66
2022-10-19T07:57:52.525Z,101615.15
2022-10-19T08:00:24.001Z,101617.08
2022-10-19T08:03:43.213Z,101620.64
2022-10-19T08:05:47.043Z,101622.41
2022-10-19T08:08:18.264Z,101627.33
2022-10-19T08:10:49.574Z,101631.13
2022-10-19T08:13:20.773Z,101633.55
2022-10-19T08:15:52.335Z,101633.98
2022-10-19T08:18:23.889Z,101631.88
2022-10-19T08:20:55.120Z,101634.84
2022-10-19T08:23:27.676Z,101624.50
2022-10-19T08:26:01.873Z,101614.48
2022-10-19T08:28:33.303Z,101617.47
2022-10-19T08:31:13.262Z,101617.17
2022-10-19T08:33:44.882Z,101618.29
2022-10-19T08:36:17.150Z,101609.36
2022-10-19T08:38:50.478Z,101607.69
2022-10-19T08:41:32.648Z,101607.79
2022-10-19T08:44:24.343Z,101610.20
2022-10-19T08:47:07.730Z,101613.26
2022-10-19T08:49:39.135Z,101616.00
2022-10-19T08:52:17.373Z,101609.55
2022-10-19T08:54:53.552Z,101606.42
2022-10-19T08:57:36.665Z,101601.20
2022-10-19T09:00:16.002Z,101600.91
2022-10-19T09:03:00.523Z,101603.32
2022-10-19T09:05:39.482Z,101604.41
2022-10-19T09:08:17.583Z,101602.50
2022-10-19T09:10:51.866Z,101599.76
2022-10-19T09:13:41.266Z,101599.48
2022-10-19T09:16:21.469Z,101605.70
2022-10-19T09:21:33.444Z,101605.26
2022-10-19T09:24:24.417Z,101607.02
2022-10-19T09:26:57.981Z,101604.90
2022-10-19T09:29:37.817Z,101602.17
2022-10-19T09:32:16.370Z,101597.38
2022-10-19T09:34:54.659Z,101590.00
2022-10-19T09:37:26.935Z,101589.46
2022-10-19T09:39:58.712Z,101596.41
2022-10-19T09:42:34.143Z,101602.31
2022-10-19T09:45:20.038Z,101603.13
2022-10-19T09:47:51.654Z,101594.11
2022-10-19T09:50:25.884Z,101588.81
2022-10-19T09:52:58.977Z,101592.69
2022-10-19T09:55:37.086Z,101583.08
2022-10-19T09:58:19.699Z,101570.09
2022-10-19T10:00:54.924Z,101576.21
2022-10-19T10:03:29.667Z,101584.95
2022-10-19T10:06:04.297Z,101587.45
2022-10-19T10:08:38.020Z,101586.77
2022-10-19T10:11:12.970Z,101591.77
2022-10-19T10:13:49.565Z,101593.52
2022-10-19T10:16:23.568Z,101581.55
2022-10-19T10:18:59.478Z,101575.47
2022-10-19T10:21:34.887Z,101568.68
2022-10-19T10:24:17.282Z,101553.62
2022-10-19T10:26:50.473Z,101532.29
2022-10-19T10:29:26.337Z,101519.69
2022-10-19T10:32:01.716Z,101510.84
2022-10-19T10:34:46.346Z,101506.54
2022-10-19T10:37:29.541Z,101507.04
2022-10-19T10:40:03.747Z,101512.38
2022-10-19T10:42:43.361Z,101510.90
2022-10-19T10:45:21.778Z,101491.99
2022-10-19T10:47:54.293Z,101469.30
2022-10-19T10:50:32.071Z,101472.55
2022-10-19T10:53:07.576Z,101486.27
2022-10-19T10:55:38.851Z,101489.12
2022-10-19T10:58:16.923Z,101485.70
2022-10-19T11:00:50.628Z,101482.15
2022-10-19T11:03:26.755Z,101480.58
2022-10-19T11:06:00.627Z,101487.75
2022-10-19T11:08:37.302Z,101489.28
2022-10-19T11:11:17.057Z,101486.66
2022-10-19T11:13:54.507Z,101485.34
2022-10-19T11:16:30.101Z,101486.78
2022-10-19T11:19:08.656Z,101478.65
2022-10-19T11:21:44.441Z,101470.77
2022-10-19T11:24:23.938Z,101462.18
2022-10-19T11:27:09.546Z,101459.10
2022-10-19T11:29:56.437Z,101448.83
2022-10-19T11:32:34.069Z,101442.30
2022-10-19T11:35:18.756Z,101428.43
2022-10-19T11:38:18.744Z,101405.15
2022-10-19T11:41:16.976Z,101391.73
2022-10-19T11:44:04.218Z,101396.02
2022-10-19T11:46:41.188Z,101393.94
2022-10-19T11:49:25.243Z,101381.65
2022-10-19T11:52:02.702Z,101377.27
2022-10-19T11:54:44.759Z,101379.90
2022-10-19T11:57:22.898Z,101386.48
2022-10-19T12:00:14.821Z,101381.48
2022-10-19T12:03:23.747Z,101373.30
2022-10-19T12:06:08.200Z,101360.86
2022-10-19T12:08:55.385Z,101354.02
2022-10-19T12:11:36.079Z,101362.39
2022-10-19T12:14:13.534Z,101358.80
2022-10-19T12:16:49.997Z,101364.40
2022-10-19T12:19:26.159Z,101372.05
2022-10-19T12:22:02.940Z,101371.31
2022-10-19T12:24:36.773Z,101370.36
2022-10-19T12:27:08.598Z,101360.23
2022-10-19T12:29:45.064Z,101351.52
2022-10-19T12:32:21.061Z,101322.36
2022-10-19T12:35:00.518Z,101314.85
2022-10-19T12:37:43.278Z,101330.63
2022-10-19T12:40:25.658Z,101335.23
2022-10-19T12:43:03.136Z,101357.80
2022-10-19T12:45:39.424Z,101346.95
2022-10-19T12:48:26.619Z,101322.81
2022-10-19T12:51:12.227Z,101305.80
2022-10-19T12:53:47.804Z,101300.52
2022-10-19T12:56:25.058Z,101306.17
2022-10-19T12:58:59.922Z,101309.71
2022-10-19T13:01:45.264Z,101311.95
2022-10-19T13:04:20.617Z,101309.91
2022-10-19T13:07:01.638Z,101306.26
2022-10-19T13:09:35.798Z,101302.03
2022-10-19T13:12:43.322Z,101293.19
2022-10-19T13:15:56.520Z,101281.15
2022-10-19T13:19:07.801Z,101269.32
2022-10-19T13:22:08.586Z,101262.23
2022-10-19T13:27:37.593Z,101261.89
2022-10-19T13:30:47.103Z,101264.42
2022-10-19T13:33:53.053Z,101259.16
2022-10-19T13:36:25.983Z,101255.25
2022-10-19T13:39:13.330Z,101253.69
2022-10-19T13:41:53.543Z,101244.27
2022-10-19T13:44:28.181Z,101241.23
2022-10-19T13:47:23.110Z,101235.03
2022-10-19T13:50:16.498Z,101226.26
2022-10-19T13:52:57.811Z,101216.38
2022-10-19T13:55:59.644Z,101216.55
2022-10-19T13:58:54.639Z,101210.83
2022-10-19T14:01:39.521Z,101192.11
2022-10-19T14:04:37.762Z,101171.23
2022-10-19T14:07:17.764Z,101173.95
2022-10-19T14:10:09.156Z,101171.55
2022-10-19T14:12:43.298Z,101176.70
2022-10-19T14:15:27.766Z,101168.50
2022-10-19T14:18:03.615Z,101156.81
2022-10-19T14:20:39.168Z,101140.88
2022-10-19T14:23:25.286Z,101137.66
2022-10-19T14:26:00.090Z,101148.27
2022-10-19T14:28:32.149Z,101153.83
2022-10-19T14:31:05.121Z,101161.58
2022-10-19T14:33:40.138Z,101159.58
2022-10-19T14:36:19.148Z,101147.14
2022-10-19T14:38:54.571Z,101133.54
2022-10-19T14:41:36.025Z,101117.70
2022-10-19T14:44:31.689Z,101105.66
2022-10-19T14:47:08.112Z,101113.58
2022-10-19T14:49:39.339Z,101097.14
2022-10-19T14:52:14.308Z,101080.39
2022-10-19T14:54:47.875Z,101067.25
2022-10-19T14:57:24.976Z,101061.36
2022-10-19T14:59:59.469Z,101056.46
2022-10-19T15:02:35.291Z,101052.31
2022-10-19T15:05:17.190Z,101044.52
2022-10-19T15:07:48.769Z,101045.42
2022-10-19T15:10:25.040Z,101051.34
2022-10-19T15:13:03.772Z,101058.55
2022-10-19T15:15:37.085Z,101063.13
2022-10-19T15:18:30.273Z,101064.19
2022-10-19T15:21:14.395Z,101065.59
2022-10-19T15:23:47.120Z,101060.06
2022-10-19T15:26:22.304Z,101054.83
2022-10-19T15:28:53.952Z,101051.86
2022-10-19T15:31:29.256Z,101047.88
2022-10-19T15:34:02.795Z,101044.24
2022-10-19T15:36:34.752Z,101035.38
2022-10-19T15:39:18.330Z,101020.88
2022-10-19T15:41:56.603Z,101020.56
2022-10-19T15:44:42.395Z,101016.10
2022-10-19T15:47:24.088Z,101013.27
2022-10-19T15:50:01.033Z,101014.25
2022-10-19T15:52:33.965Z,101011.12
2022-10-19T15:55:05.509Z,101010.35
2022-10-19T15:57:38.942Z,101006.06
2022-10-19T16:00:16.433Z,101009.67
2022-10-19T16:02:47.600Z,101005.90
2022-10-19T16:05:18.906Z,100997.39
2022-10-19T16:07:50.286Z,100986.70
2022-10-19T16:10:23.823Z,100974.67
2022-10-19T16:12:55.199Z,100960.36
2022-10-19T16:15:27.037Z,100948.16
2022-10-19T16:17:59.594Z,100937.80
2022-10-19T16:20:32.237Z,100929.19
2022-10-19T16:23:03.554Z,100924.64
2022-10-19T16:25:34.908Z,100921.89
2022-10-19T16:28:06.305Z,100919.25
2022-10-19T16:30:37.526Z,100913.46
2022-10-19T16:33:08.850Z,100905.73
2022-10-19T16:35:41.482Z,100902.81
2022-10-19T16:38:12.779Z,100902.70
2022-10-19T16:40:44.456Z,100895.08
2022-10-19T16:43:15.635Z,100887.10
2022-10-19T16:45:46.901Z,100883.58
2022-10-19T16:48:23.043Z,100873.30
2022-10-19T16:51:11.933Z,100857.11
2022-10-19T16:53:43.077Z,100851.51
2022-10-19T16:56:15.073Z,100842.83
2022-10-19T16:58:46.345Z,100851.15
2022-10-19T17:01:19.445Z,100848.38
2022-10-19T17:03:51.715Z,100844.35
2022-10-19T17:06:24.021Z,100843.13
2022-10-19T17:11:49.079Z,100855.21
2022-10-19T17:14:20.698Z,100849.17
2022-10-19T17:16:51.875Z,100863.06
2022-10-19T17:19:23.365Z,100872.93
2022-10-19T17:21:57.798Z,100867.16
2022-10-19T17:24:28.993Z,100855.93
2022-10-19T17:27:02.077Z,100841.86
2022-10-19T17:29:33.360Z,100839.65
2022-10-19T17:32:04.799Z,100840.77
2022-10-19T17:34:35.946Z,100840.45
2022-10-19T17:37:07.397Z,100826.90
2022-10-19T17:39:38.785Z,100824.69
2022-10-19T17:42:10.042Z,100821.48
2022-10-19T17:44:41.360Z,100824.29
2022-10-19T17:47:12.882Z,100816.99
2022-10-19T17:49:44.321Z,100818.02
2022-10-19T17:52:15.734Z,100813.49
2022-10-19T17:54:54.476Z,100797.55
2022-10-19T17:57:39.520Z,100796.92
2022-10-19T18:00:12.267Z,100794.92
2022-10-19T18:02:47.517Z,100800.92
2022-10-19T18:05:21.864Z,100793.81
2022-10-19T18:07:53.914Z,100792.30
2022-10-19T18:10:25.135Z,100785.41
2022-10-19T18:12:56.405Z,100782.92
2022-10-19T18:15:27.636Z,100773.02
2022-10-19T18:17:59.433Z,100759.19
2022-10-19T18:20:30.933Z,100747.32
2022-10-19T18:23:02.184Z,100750.10
2022-10-19T18:25:52.967Z,100743.42
2022-10-19T18:28:24.864Z,100735.38
2022-10-19T18:30:56.136Z,100730.55
2022-10-19T18:33:30.236Z,100724.98
2022-10-19T18:36:04.608Z,100734.43
2022-10-19T18:38:36.333Z,100737.63
2022-10-19T18:41:09.512Z,100739.95
2022-10-19T18:43:41.793Z,100739.98
2022-10-19T18:46:13.514Z,100742.23
2022-10-19T18:48:44.855Z,100738.30
2022-10-19T18:51:17.545Z,100729.52
2022-10-19T18:53:49.269Z,100725.05
2022-10-19T18:56:22.291Z,100707.08
2022-10-19T18:58:53.920Z,100695.00
2022-10-19T19:01:28.121Z,100694.90
2022-10-19T19:04:07.155Z,100699.36
2022-10-19T19:06:39.525Z,100704.80
2022-10-19T19:09:13.297Z,100700.00
2022-10-19T19:11:44.667Z,100687.45
2022-10-19T19:14:18.119Z,100681.74
2022-10-19T19:16:50.325Z,100671.73
2022-10-19T19:19:24.703Z,100659.23
2022-10-19T19:21:56.365Z,100656.27
2022-10-19T19:24:31.808Z,100652.25
2022-10-19T19:27:03.282Z,100642.21
2022-10-19T19:29:34.977Z,100630.95
2022-10-19T19:32:07.051Z,100627.15
2022-10-19T19:34:38.700Z,100642.98
2022-10-19T19:37:11.200Z,100642.08
2022-10-19T19:39:44.973Z,100634.13
2022-10-19T19:42:16.550Z,100618.52
2022-10-19T19:44:47.646Z,100603.48
2022-10-19T19:47:19.634Z,100608.03
2022-10-19T19:49:50.836Z,100621.70
2022-10-19T19:52:22.060Z,100625.48
2022-10-19T19:54:53.780Z,100625.77
2022-10-19T19:57:25.544Z,100620.09
2022-10-19T19:59:57.052Z,100623.42
2022-10-19T20:02:29.450Z,100621.00
2022-10-19T20:05:01.381Z,100611.90
2022-10-19T20:07:34.004Z,100602.40
2022-10-19T20:10:06.144Z,100603.37
2022-10-19T20:12:37.742Z,100605.08
2022-10-19T20:15:12.046Z,100608.83
2022-10-19T20:17:44.071Z,100607.25
2022-10-19T20:20:19.064Z,100604.59
2022-10-19T20:22:51.975Z,100603.86
2022-10-19T20:25:23.810Z,100592.23
2022-10-19T20:27:55.601Z,100572.92
2022-10-19T20:30:27.361Z,100567.20
2022-10-19T20:32:58.876Z,100567.91
2022-10-19T20:35:30.578Z,100576.89
2022-10-19T20:38:01.870Z,100610.47
2022-10-19T20:40:34.109Z,100624.86
2022-10-19T20:43:05.579Z,100643.31
2022-10-19T20:45:36.830Z,100655.33
2022-10-19T20:48:08.784Z,100657.23
2022-10-19T20:50:40.743Z,100648.63
2022-10-19T20:53:12.801Z,100639.27
2022-10-19T20:55:44.457Z,100641.59
2022-10-19T20:58:15.916Z,100645.40
2022-10-19T21:00:47.357Z,100656.15
2022-10-19T21:03:19.901Z,100653.23
2022-10-19T21:05:51.180Z,100654.17
2022-10-19T21:08:22.452Z,100650.66
2022-10-19T21:10:54.975Z,100640.42
2022-10-19T21:13:26.481Z,100610.81
2022-10-19T21:15:58.074Z,100603.33
2022-10-19T21:18:29.881Z,100587.77
2022-10-19T21:21:01.177Z,100570.02
2022-10-19T21:23:32.573Z,100529.80
2022-10-19T21:26:03.827Z,100533.42
2022-10-19T21:28:35.058Z,100479.48
2022-10-19T21:31:08.056Z,100415.25
2022-10-19T21:33:39.360Z,100526.21
2022-10-19T21:36:15.838Z,100547.02
2022-10-19T21:38:47.393Z,100532.02
2022-10-19T21:41:23.717Z,100528.06
2022-10-19T21:43:57.889Z,100515.71
2022-10-19T21:46:29.837Z,100507.46
2022-10-19T21:49:01.071Z,100506.21
2022-10-19T21:51:37.662Z,100516.39
2022-10-19T21:54:12.220Z,100520.23
2022-10-19T21:56:43.719Z,100525.23
2022-10-19T21:59:15.493Z,100540.06
2022-10-19T22:01:46.919Z,100540.77
2022-10-19T22:04:19.736Z,100543.36
2022-10-19T22:06:50.981Z,100549.55
2022-10-19T22:09:23.753Z,100547.00
2022-10-19T22:11:54.958Z,100551.07
2022-10-19T22:14:26.264Z,100561.53
2022-10-19T22:16:57.508Z,100554.85
2022-10-19T22:19:28.785Z,100560.59
2022-10-19T22:21:59.984Z,100567.48
2022-10-19T22:24:31.280Z,100567.86
2022-10-19T22:27:02.726Z,100566.45
2022-10-19T22:29:34.043Z,100565.80
2022-10-19T22:32:05.491Z,100563.27
2022-10-19T22:34:36.682Z,100565.98
2022-10-19T22:37:07.921Z,100567.81
2022-10-19T22:39:39.150Z,100571.04
2022-10-19T22:42:23.422Z,100570.30
2022-10-19T22:44:54.612Z,100573.79
2022-10-19T22:47:25.923Z,100571.69
2022-10-19T22:49:57.135Z,100567.39
2022-10-19T22:52:28.376Z,100567.36
2022-10-19T22:54:59.629Z,100565.08
2022-10-19T22:57:30.929Z,100561.08
2022-10-19T23:00:02.128Z,100557.99
2022-10-19T23:02:33.886Z,100558.08
2022-10-19T23:05:05.631Z,100557.08
2022-10-19T23:07:38.334Z,100556.48
2022-10-19T23:10:10.811Z,100555.13
2022-10-19T23:12:42.089Z,100555.75
2022-10-19T23:15:13.787Z,100556.39
2022-10-19T23:17:45.036Z,100556.39
2022-10-19T23:20:16.755Z,100556.35
2022-10-19T23:22:47.911Z,100554.65
2022-10-19T23:25:19.495Z,100555.36
2022-10-19T23:28:06.315Z,100554.09
2022-10-19T23:30:39.926Z,100552.40
2022-10-19T23:33:11.351Z,100549.65
2022-10-19T23:35:42.657Z,100544.81
2022-10-19T23:38:14.051Z,100540.30
2022-10-19T23:40:46.088Z,100539.15
2022-10-19T23:43:17.417Z,100540.52
2022-10-19T23:45:48.763Z,100534.38
2022-10-19T23:48:20.090Z,100528.16
2022-10-19T23:50:59.451Z,100526.15
2022-10-19T23:53:35.704Z,100516.54
2022-10-19T23:56:12.315Z,100512.23
2022-10-19T23:58:43.952Z,100506.83
