createdAt,value
2018-04-06T00:00:58.619Z,1018.63
2018-04-06T00:01:58.585Z,1018.61
2018-04-06T00:02:58.554Z,1018.63
2018-04-06T00:03:58.525Z,1018.65
2018-04-06T00:04:58.495Z,1018.64
2018-04-06T00:05:58.464Z,1018.69
2018-04-06T00:06:58.434Z,1018.66
2018-04-06T00:07:58.402Z,1018.67
2018-04-06T00:08:58.372Z,1018.73
2018-04-06T00:09:58.340Z,1018.60
2018-04-06T00:10:58.313Z,1018.59
2018-04-06T00:11:58.279Z,1018.69
2018-04-06T00:12:58.253Z,1018.67
2018-04-06T00:13:58.258Z,1018.66
2018-04-06T00:14:58.190Z,1018.71
2018-04-06T00:15:58.160Z,1018.65
2018-04-06T00:16:58.127Z,1018.68
2018-04-06T00:17:58.095Z,1018.51
2018-04-06T00:18:58.069Z,1018.69
2018-04-06T00:19:58.039Z,1018.76
2018-04-06T00:20:58.005Z,1018.65
2018-04-06T00:21:57.976Z,1018.65
2018-04-06T00:22:57.947Z,1018.71
2018-04-06T00:23:57.911Z,1018.66
2018-04-06T00:24:57.882Z,1018.68
2018-04-06T00:25:57.855Z,1018.72
2018-04-06T00:26:57.819Z,1018.70
2018-04-06T00:27:57.789Z,1018.71
2018-04-06T00:28:57.758Z,1018.70
2018-04-06T00:29:57.727Z,1018.72
2018-04-06T00:30:57.698Z,1018.67
2018-04-06T00:31:57.671Z,1018.69
2018-04-06T00:32:57.636Z,1018.75
2018-04-06T00:33:57.604Z,1018.77
2018-04-06T00:34:57.574Z,1018.59
2018-04-06T00:35:57.543Z,1018.66
2018-04-06T00:36:57.512Z,1018.73
2018-04-06T00:37:57.482Z,1018.68
2018-04-06T00:38:57.450Z,1018.67
2018-04-06T00:39:57.421Z,1018.73
2018-04-06T00:40:57.390Z,1018.81
2018-04-06T00:41:57.393Z,1018.79
2018-04-06T00:42:57.328Z,1018.75
2018-04-06T00:43:57.298Z,1018.71
2018-04-06T00:44:57.266Z,1018.64
2018-04-06T00:45:57.235Z,1018.70
2018-04-06T00:46:57.205Z,1018.77
2018-04-06T00:47:57.174Z,1018.81
2018-04-06T00:48:57.144Z,1018.83
2018-04-06T00:49:57.112Z,1018.80
2018-04-06T00:50:57.085Z,1018.88
2018-04-06T00:51:57.051Z,1018.90
2018-04-06T00:52:57.022Z,1018.83
2018-04-06T00:53:56.989Z,1018.82
2018-04-06T00:54:56.959Z,1018.80
2018-04-06T00:55:56.928Z,1018.96
2018-04-06T00:56:56.897Z,1018.93
2018-04-06T00:57:56.866Z,1018.91
2018-04-06T00:58:56.885Z,1018.94
2018-04-06T00:59:56.804Z,1018.91
2018-04-06T01:00:56.774Z,1018.83
2018-04-06T01:01:56.742Z,1018.92
2018-04-06T01:02:56.727Z,1018.89
2018-04-06T01:03:56.684Z,1018.96
2018-04-06T01:04:56.653Z,1018.98
2018-04-06T01:05:56.619Z,1018.86
2018-04-06T01:06:56.616Z,1018.89
2018-04-06T01:07:56.562Z,1018.87
2018-04-06T01:08:56.529Z,1018.88
2018-04-06T01:09:56.542Z,1019.02
2018-04-06T01:10:56.464Z,1019.05
2018-04-06T01:11:56.433Z,1019.06
2018-04-06T01:12:56.402Z,1019.13
2018-04-06T01:13:56.373Z,1019.07
2018-04-06T01:14:56.340Z,1019.09
2018-04-06T01:15:56.311Z,1019.07
2018-04-06T01:16:56.281Z,1019.20
2018-04-06T01:17:56.249Z,1019.11
2018-04-06T01:18:56.217Z,1019.09
2018-04-06T01:19:56.186Z,1019.21
2018-04-06T01:20:56.155Z,1018.95
2018-04-06T01:21:56.124Z,1019.21
2018-04-06T01:22:56.097Z,1019.18
2018-04-06T01:23:56.067Z,1019.20
2018-04-06T01:24:56.035Z,1019.15
2018-04-06T01:25:56.004Z,1019.12
2018-04-06T01:26:55.970Z,1019.12
2018-04-06T01:27:55.939Z,1019.16
2018-04-06T01:28:55.907Z,1019.18
2018-04-06T01:29:55.876Z,1019.27
2018-04-06T01:30:55.848Z,1019.13
2018-04-06T01:31:55.816Z,1019.22
2018-04-06T01:32:55.789Z,1019.16
2018-04-06T01:33:55.757Z,1019.17
2018-04-06T01:34:55.722Z,1019.14
2018-04-06T01:35:55.691Z,1019.15
2018-04-06T01:36:55.660Z,1019.25
2018-04-06T01:37:55.632Z,1019.17
2018-04-06T01:38:55.596Z,1019.24
2018-04-06T01:39:55.569Z,1019.22
2018-04-06T01:40:55.535Z,1019.20
2018-04-06T01:41:55.509Z,1019.23
2018-04-06T01:42:55.473Z,1019.15
2018-04-06T01:43:55.442Z,1019.22
2018-04-06T01:44:55.411Z,1019.19
2018-04-06T01:45:55.381Z,1019.19
2018-04-06T01:46:55.349Z,1019.23
2018-04-06T01:47:55.318Z,1019.26
2018-04-06T01:48:55.290Z,1019.24
2018-04-06T01:49:55.262Z,1019.34
2018-04-06T01:50:55.225Z,1019.27
2018-04-06T01:51:55.202Z,1019.28
2018-04-06T01:52:55.184Z,1019.26
2018-04-06T01:53:55.135Z,1019.44
2018-04-06T01:54:55.101Z,1019.38
2018-04-06T01:55:55.073Z,1019.33
2018-04-06T01:56:55.038Z,1019.33
2018-04-06T01:57:55.010Z,1019.36
2018-04-06T01:58:54.979Z,1019.35
2018-04-06T01:59:55.002Z,1019.44
2018-04-06T02:00:54.917Z,1019.38
2018-04-06T02:01:54.883Z,1019.44
2018-04-06T02:02:54.852Z,1019.42
2018-04-06T02:03:54.821Z,1019.53
2018-04-06T02:04:54.791Z,1019.45
2018-04-06T02:05:54.758Z,1019.44
2018-04-06T02:06:54.742Z,1019.56
2018-04-06T02:07:54.701Z,1019.50
2018-04-06T02:08:54.670Z,1019.56
2018-04-06T02:09:54.634Z,1019.54
2018-04-06T02:10:54.607Z,1019.54
2018-04-06T02:11:54.577Z,1019.58
2018-04-06T02:12:54.541Z,1019.66
2018-04-06T02:13:54.514Z,1019.66
2018-04-06T02:14:54.480Z,1019.69
2018-04-06T02:15:54.449Z,1019.78
2018-04-06T02:16:54.418Z,1019.67
2018-04-06T02:17:54.388Z,1019.59
2018-04-06T02:18:54.354Z,1019.66
2018-04-06T02:19:54.327Z,1019.67
2018-04-06T02:20:54.293Z,1019.70
2018-04-06T02:21:54.261Z,1019.69
2018-04-06T02:22:54.233Z,1019.69
2018-04-06T02:23:54.200Z,1019.70
2018-04-06T02:24:54.184Z,1019.70
2018-04-06T02:25:54.141Z,1019.72
2018-04-06T02:26:54.106Z,1019.65
2018-04-06T02:27:54.080Z,1019.60
2018-04-06T02:28:54.044Z,1019.64
2018-04-06T02:29:54.012Z,1019.68
2018-04-06T02:30:53.980Z,1019.70
2018-04-06T02:31:53.949Z,1019.70
2018-04-06T02:32:53.921Z,1019.73
2018-04-06T02:33:53.888Z,1019.75
2018-04-06T02:34:53.857Z,1019.71
2018-04-06T02:35:53.826Z,1019.71
2018-04-06T02:36:53.796Z,1019.64
2018-04-06T02:37:53.764Z,1019.79
2018-04-06T02:38:53.734Z,1019.78
2018-04-06T02:39:53.702Z,1019.80
2018-04-06T02:40:53.670Z,1019.76
2018-04-06T02:41:53.647Z,1019.79
2018-04-06T02:42:53.611Z,1019.79
2018-04-06T02:43:53.579Z,1019.78
2018-04-06T02:44:53.546Z,1019.78
2018-04-06T02:45:53.513Z,1019.83
2018-04-06T02:46:53.492Z,1019.77
2018-04-06T02:47:53.458Z,1019.87
2018-04-06T02:48:53.422Z,1019.79
2018-04-06T02:49:53.390Z,1019.82
2018-04-06T02:50:53.357Z,1019.82
2018-04-06T02:51:53.327Z,1019.79
2018-04-06T02:52:53.296Z,1019.79
2018-04-06T02:53:53.263Z,1019.81
2018-04-06T02:54:53.247Z,1019.82
2018-04-06T02:55:53.220Z,1019.81
2018-04-06T02:56:53.171Z,1019.80
2018-04-06T02:57:53.148Z,1019.82
2018-04-06T02:58:53.108Z,1019.84
2018-04-06T02:59:53.077Z,1019.78
2018-04-06T03:00:53.048Z,1019.77
2018-04-06T03:01:53.014Z,1019.80
2018-04-06T03:02:52.983Z,1019.80
2018-04-06T03:03:52.953Z,1019.80
2018-04-06T03:04:52.921Z,1019.79
2018-04-06T03:05:52.889Z,1019.82
2018-04-06T03:06:52.860Z,1019.78
2018-04-06T03:07:52.827Z,1019.78
2018-04-06T03:08:52.796Z,1019.74
2018-04-06T03:09:52.764Z,1019.79
2018-04-06T03:10:52.733Z,1019.80
2018-04-06T03:11:52.702Z,1019.79
2018-04-06T03:12:52.671Z,1019.82
2018-04-06T03:13:52.639Z,1019.76
2018-04-06T03:14:52.646Z,1019.86
2018-04-06T03:15:52.584Z,1019.84
2018-04-06T03:16:52.547Z,1019.88
2018-04-06T03:17:52.514Z,1019.89
2018-04-06T03:18:52.483Z,1019.88
2018-04-06T03:19:52.452Z,1019.90
2018-04-06T03:20:52.420Z,1019.89
2018-04-06T03:21:52.389Z,1019.82
2018-04-06T03:22:52.360Z,1019.88
2018-04-06T03:23:52.326Z,1019.83
2018-04-06T03:24:52.296Z,1019.82
2018-04-06T03:25:52.263Z,1019.81
2018-04-06T03:26:52.234Z,1019.81
2018-04-06T03:27:52.203Z,1019.80
2018-04-06T03:28:52.172Z,1019.82
2018-04-06T03:29:52.139Z,1019.82
2018-04-06T03:30:52.108Z,1019.80
2018-04-06T03:31:52.083Z,1019.83
2018-04-06T03:32:52.045Z,1019.79
2018-04-06T03:33:52.013Z,1019.82
2018-04-06T03:34:51.982Z,1019.77
2018-04-06T03:35:51.951Z,1019.80
2018-04-06T03:36:51.919Z,1019.78
2018-04-06T03:37:51.888Z,1019.87
2018-04-06T03:38:51.856Z,1019.80
2018-04-06T03:39:51.832Z,1019.91
2018-04-06T03:40:51.795Z,1019.83
2018-04-06T03:41:51.764Z,1019.96
2018-04-06T03:42:51.731Z,1019.85
2018-04-06T03:43:51.700Z,1019.88
2018-04-06T03:44:51.668Z,1019.82
2018-04-06T03:45:51.636Z,1019.90
2018-04-06T03:46:51.605Z,1019.80
2018-04-06T03:47:51.575Z,1019.85
2018-04-06T03:48:51.544Z,1019.85
2018-04-06T03:49:51.510Z,1019.86
2018-04-06T03:50:51.480Z,1019.85
2018-04-06T03:51:51.448Z,1019.88
2018-04-06T03:52:51.417Z,1019.97
2018-04-06T03:53:51.385Z,1019.94
2018-04-06T03:54:51.354Z,1019.90
2018-04-06T03:55:51.322Z,1019.88
2018-04-06T03:56:51.291Z,1019.91
2018-04-06T03:57:51.258Z,1019.94
2018-04-06T03:58:51.228Z,1019.99
2018-04-06T03:59:51.196Z,1019.96
2018-04-06T04:00:51.167Z,1019.87
2018-04-06T04:01:51.163Z,1020.02
2018-04-06T04:02:51.104Z,1019.97
2018-04-06T04:03:51.071Z,1020.02
2018-04-06T04:04:51.042Z,1019.94
2018-04-06T04:05:51.013Z,1020.02
2018-04-06T04:06:50.980Z,1020.04
2018-04-06T04:07:50.945Z,1020.11
2018-04-06T04:08:50.914Z,1020.18
2018-04-06T04:09:50.882Z,1020.17
2018-04-06T04:10:50.850Z,1020.16
2018-04-06T04:11:50.826Z,1020.17
2018-04-06T04:12:50.788Z,1020.17
2018-04-06T04:13:50.762Z,1020.23
2018-04-06T04:14:50.725Z,1020.20
2018-04-06T04:15:50.695Z,1020.18
2018-04-06T04:16:50.663Z,1020.27
2018-04-06T04:17:50.631Z,1020.31
2018-04-06T04:18:50.600Z,1020.26
2018-04-06T04:19:50.570Z,1020.31
2018-04-06T04:20:50.539Z,1020.31
2018-04-06T04:21:50.505Z,1020.24
2018-04-06T04:22:50.475Z,1020.24
2018-04-06T04:23:50.442Z,1020.30
2018-04-06T04:24:50.412Z,1020.33
2018-04-06T04:25:50.379Z,1020.29
2018-04-06T04:26:50.348Z,1020.29
2018-04-06T04:27:50.318Z,1020.34
2018-04-06T04:28:50.286Z,1020.33
2018-04-06T04:29:50.254Z,1020.38
2018-04-06T04:30:50.222Z,1020.40
2018-04-06T04:31:50.191Z,1020.40
2018-04-06T04:32:50.160Z,1020.46
2018-04-06T04:33:50.130Z,1020.38
2018-04-06T04:34:50.097Z,1020.46
2018-04-06T04:35:50.066Z,1020.44
2018-04-06T04:36:50.035Z,1020.46
2018-04-06T04:37:50.003Z,1020.45
2018-04-06T04:38:49.972Z,1020.49
2018-04-06T04:39:49.941Z,1020.50
2018-04-06T04:40:49.909Z,1020.42
2018-04-06T04:41:49.881Z,1020.47
2018-04-06T04:42:49.846Z,1020.47
2018-04-06T04:43:49.816Z,1020.51
2018-04-06T04:44:49.784Z,1020.60
2018-04-06T04:45:49.753Z,1020.55
2018-04-06T04:46:49.721Z,1020.58
2018-04-06T04:47:49.695Z,1020.59
2018-04-06T04:48:49.661Z,1020.52
2018-04-06T04:49:49.630Z,1020.49
2018-04-06T04:50:49.596Z,1020.58
2018-04-06T04:51:49.565Z,1020.55
2018-04-06T04:52:49.535Z,1020.55
2018-04-06T04:53:49.505Z,1020.56
2018-04-06T04:54:49.471Z,1020.58
2018-04-06T04:55:49.439Z,1020.51
2018-04-06T04:56:49.409Z,1020.54
2018-04-06T04:57:49.377Z,1020.52
2018-04-06T04:58:49.345Z,1020.49
2018-04-06T04:59:49.318Z,1020.59
2018-04-06T05:00:49.284Z,1020.53
2018-04-06T05:01:49.251Z,1020.60
2018-04-06T05:02:49.222Z,1020.57
2018-04-06T05:03:49.189Z,1020.58
2018-04-06T05:04:49.159Z,1020.59
2018-04-06T05:05:49.127Z,1020.64
2018-04-06T05:06:49.098Z,1020.62
2018-04-06T05:07:49.067Z,1020.65
2018-04-06T05:08:49.048Z,1020.55
2018-04-06T05:09:49.001Z,1020.61
2018-04-06T05:10:48.972Z,1020.65
2018-04-06T05:11:48.943Z,1020.63
2018-04-06T05:12:48.909Z,1020.62
2018-04-06T05:13:48.881Z,1020.74
2018-04-06T05:14:48.854Z,1020.64
2018-04-06T05:15:48.816Z,1020.68
2018-04-06T05:16:48.793Z,1020.71
2018-04-06T05:17:48.754Z,1020.83
2018-04-06T05:18:48.723Z,1020.72
2018-04-06T05:19:48.693Z,1020.67
2018-04-06T05:20:48.661Z,1020.72
2018-04-06T05:21:48.636Z,1020.69
2018-04-06T05:22:48.599Z,1020.87
2018-04-06T05:23:48.572Z,1020.93
2018-04-06T05:24:48.539Z,1020.93
2018-04-06T05:25:48.506Z,1020.98
2018-04-06T05:26:48.476Z,1021.01
2018-04-06T05:27:48.446Z,1021.04
2018-04-06T05:28:48.419Z,1021.07
2018-04-06T05:29:48.390Z,1021.11
2018-04-06T05:30:48.354Z,1021.10
2018-04-06T05:31:48.328Z,1021.15
2018-04-06T05:32:48.294Z,1021.09
2018-04-06T05:33:48.266Z,1021.13
2018-04-06T05:34:48.234Z,1021.14
2018-04-06T05:35:48.203Z,1021.07
2018-04-06T05:36:48.174Z,1021.11
2018-04-06T05:37:48.143Z,1021.15
2018-04-06T05:38:48.176Z,1021.05
2018-04-06T05:39:48.084Z,1021.01
2018-04-06T05:40:48.054Z,1021.00
2018-04-06T05:41:48.028Z,1021.04
2018-04-06T05:42:47.995Z,1020.93
2018-04-06T05:43:47.970Z,1020.95
2018-04-06T05:44:47.937Z,1021.02
2018-04-06T05:45:47.906Z,1021.01
2018-04-06T05:46:47.887Z,1020.99
2018-04-06T05:47:47.849Z,1021.06
2018-04-06T05:48:47.820Z,1021.02
2018-04-06T05:49:47.789Z,1021.13
2018-04-06T05:50:47.763Z,1021.12
2018-04-06T05:51:47.734Z,1021.21
2018-04-06T05:52:47.704Z,1021.21
2018-04-06T05:53:47.675Z,1021.21
2018-04-06T05:54:47.650Z,1021.31
2018-04-06T05:55:47.618Z,1021.33
2018-04-06T05:56:47.590Z,1021.36
2018-04-06T05:57:47.560Z,1021.42
2018-04-06T05:58:47.532Z,1021.54
2018-04-06T05:59:47.504Z,1021.50
2018-04-06T06:00:47.476Z,1021.53
2018-04-06T06:01:47.447Z,1021.60
2018-04-06T06:02:47.419Z,1021.58
2018-04-06T06:03:47.394Z,1021.69
2018-04-06T06:04:47.363Z,1021.70
2018-04-06T06:05:47.339Z,1021.74
2018-04-06T06:06:47.306Z,1021.81
2018-04-06T06:07:47.279Z,1021.80
2018-04-06T06:08:47.252Z,1021.89
2018-04-06T06:09:47.228Z,1021.92
2018-04-06T06:10:47.195Z,1021.94
2018-04-06T06:11:47.170Z,1022.00
2018-04-06T06:12:47.140Z,1022.06
2018-04-06T06:13:47.112Z,1022.10
2018-04-06T06:14:47.085Z,1022.17
2018-04-06T06:15:47.058Z,1022.19
2018-04-06T06:16:47.031Z,1022.32
2018-04-06T06:17:47.056Z,1022.42
2018-04-06T06:18:46.976Z,1022.81
2018-04-06T06:19:46.949Z,1023.32
2018-04-06T06:20:46.926Z,1023.27
2018-04-06T06:21:46.894Z,1022.62
2018-04-06T06:22:46.869Z,1022.36
2018-04-06T06:23:46.842Z,1022.19
2018-04-06T06:24:47.167Z,1022.24
2018-04-06T06:25:46.785Z,1022.23
2018-04-06T06:26:46.759Z,1022.33
2018-04-06T06:27:46.732Z,1022.44
2018-04-06T06:28:46.706Z,1022.55
2018-04-06T06:29:46.681Z,1022.39
2018-04-06T06:30:46.651Z,1022.45
2018-04-06T06:31:46.625Z,1022.45
2018-04-06T06:32:46.601Z,1022.41
2018-04-06T06:33:46.571Z,1022.37
2018-04-06T06:34:46.549Z,1022.42
2018-04-06T06:35:46.519Z,1022.45
2018-04-06T06:36:46.492Z,1022.53
2018-04-06T06:37:46.468Z,1022.44
2018-04-06T06:38:46.438Z,1022.42
2018-04-06T06:39:46.413Z,1022.42
2018-04-06T06:40:46.387Z,1022.42
2018-04-06T06:41:46.359Z,1022.54
2018-04-06T06:42:46.583Z,1022.43
2018-04-06T06:43:46.307Z,1022.50
2018-04-06T06:44:46.286Z,1022.40
2018-04-06T06:45:46.260Z,1022.51
2018-04-06T06:46:46.229Z,1022.45
2018-04-06T06:47:46.208Z,1022.52
2018-04-06T06:48:46.179Z,1022.46
2018-04-06T06:49:46.151Z,1022.44
2018-04-06T06:50:46.128Z,1022.52
2018-04-06T06:51:46.100Z,1022.50
2018-04-06T06:52:46.074Z,1022.55
2018-04-06T06:53:46.051Z,1022.52
2018-04-06T06:54:46.022Z,1022.52
2018-04-06T06:55:45.996Z,1022.62
2018-04-06T06:56:45.972Z,1022.67
2018-04-06T06:57:45.947Z,1022.63
2018-04-06T06:58:45.924Z,1022.75
2018-04-06T06:59:45.895Z,1022.81
2018-04-06T07:00:45.880Z,1022.86
2018-04-06T07:01:45.844Z,1022.95
2018-04-06T07:02:45.818Z,1023.00
2018-04-06T07:03:45.793Z,1022.97
2018-04-06T07:04:45.769Z,1022.96
2018-04-06T07:05:45.743Z,1023.05
2018-04-06T07:06:45.735Z,1023.02
2018-04-06T07:07:45.694Z,1023.12
2018-04-06T07:08:45.671Z,1023.16
2018-04-06T07:09:45.660Z,1023.21
2018-04-06T07:10:45.619Z,1023.21
2018-04-06T07:11:45.595Z,1023.19
2018-04-06T07:12:45.577Z,1023.34
2018-04-06T07:13:45.545Z,1023.43
2018-04-06T07:14:45.524Z,1023.44
2018-04-06T07:15:45.497Z,1023.48
2018-04-06T07:16:45.473Z,1023.55
2018-04-06T07:17:45.447Z,1023.60
2018-04-06T07:18:45.424Z,1023.58
2018-04-06T07:19:45.400Z,1023.64
2018-04-06T07:20:45.376Z,1023.70
2018-04-06T07:21:45.358Z,1023.72
2018-04-06T07:22:45.328Z,1023.79
2018-04-06T07:23:45.304Z,1023.77
2018-04-06T07:24:45.281Z,1023.76
2018-04-06T07:25:45.256Z,1023.87
2018-04-06T07:26:45.234Z,1023.88
2018-04-06T07:27:45.211Z,1023.83
2018-04-06T07:28:45.217Z,1024.02
2018-04-06T07:29:45.179Z,1023.88
2018-04-06T07:30:45.141Z,1023.88
2018-04-06T07:31:45.118Z,1024.10
2018-04-06T07:32:45.095Z,1024.20
2018-04-06T07:33:45.090Z,1024.17
2018-04-06T07:34:45.049Z,1024.04
2018-04-06T07:35:45.328Z,1023.94
2018-04-06T07:36:45.007Z,1024.28
2018-04-06T07:37:45.028Z,1024.28
2018-04-06T07:38:44.962Z,1024.21
2018-04-06T07:39:44.938Z,1024.26
2018-04-06T07:40:44.919Z,1024.36
2018-04-06T07:41:44.897Z,1024.20
2018-04-06T07:42:44.869Z,1024.29
2018-04-06T07:43:44.848Z,1024.34
2018-04-06T07:44:44.832Z,1024.40
2018-04-06T07:45:44.803Z,1024.39
2018-04-06T07:46:44.783Z,1024.43
2018-04-06T07:47:44.760Z,1024.42
2018-04-06T07:48:44.738Z,1024.36
2018-04-06T07:49:44.715Z,1024.33
2018-04-06T07:50:44.710Z,1024.36
2018-04-06T07:51:44.672Z,1024.32
2018-04-06T07:52:44.650Z,1024.26
2018-04-06T07:53:44.628Z,1024.46
2018-04-06T07:54:44.608Z,1024.50
2018-04-06T07:55:44.585Z,1024.40
2018-04-06T07:56:44.563Z,1024.50
2018-04-06T07:57:44.539Z,1024.53
2018-04-06T07:58:44.524Z,1024.28
2018-04-06T07:59:44.500Z,1024.34
2018-04-06T08:00:44.476Z,1024.45
2018-04-06T08:01:44.461Z,1024.65
2018-04-06T08:02:44.436Z,1024.52
2018-04-06T08:03:44.413Z,1024.27
2018-04-06T08:04:44.390Z,1024.14
2018-04-06T08:05:44.375Z,1024.32
2018-04-06T08:06:44.348Z,1024.45
2018-04-06T08:07:44.336Z,1024.16
2018-04-06T08:08:44.327Z,1024.12
2018-04-06T08:09:44.287Z,1024.15
2018-04-06T08:10:44.264Z,1024.25
2018-04-06T08:11:44.244Z,1024.17
2018-04-06T08:12:44.229Z,1024.11
2018-04-06T08:13:44.204Z,1024.16
2018-04-06T08:14:44.181Z,1024.18
2018-04-06T08:15:44.171Z,1024.17
2018-04-06T08:16:44.157Z,1024.05
2018-04-06T08:17:44.119Z,1024.03
2018-04-06T08:18:44.100Z,1024.12
2018-04-06T08:19:44.079Z,1024.03
2018-04-06T08:20:44.073Z,1024.07
2018-04-06T08:21:44.043Z,1024.17
2018-04-06T08:22:44.017Z,1024.10
2018-04-06T08:23:44.008Z,1024.18
2018-04-06T08:24:43.978Z,1024.07
2018-04-06T08:25:43.957Z,1024.05
2018-04-06T08:26:43.944Z,1023.94
2018-04-06T08:27:43.921Z,1023.82
2018-04-06T08:28:43.898Z,1023.91
2018-04-06T08:29:43.880Z,1023.74
2018-04-06T08:30:43.857Z,1023.75
2018-04-06T08:31:43.844Z,1023.91
2018-04-06T08:32:43.836Z,1023.93
2018-04-06T08:33:43.798Z,1023.91
2018-04-06T08:34:43.778Z,1023.88
2018-04-06T08:35:43.761Z,1023.87
2018-04-06T08:36:43.740Z,1023.81
2018-04-06T08:37:43.719Z,1023.78
2018-04-06T08:38:43.708Z,1023.89
2018-04-06T08:39:43.681Z,1023.84
2018-04-06T08:40:43.665Z,1023.87
2018-04-06T08:41:43.643Z,1023.80
2018-04-06T08:42:43.622Z,1023.82
2018-04-06T08:43:43.602Z,1023.92
2018-04-06T08:44:43.583Z,1023.92
2018-04-06T08:45:43.563Z,1023.85
2018-04-06T08:46:43.544Z,1023.79
2018-04-06T08:47:43.525Z,1023.85
2018-04-06T08:48:43.506Z,1023.88
2018-04-06T08:49:43.486Z,1023.89
2018-04-06T08:50:43.466Z,1023.84
2018-04-06T08:51:43.448Z,1023.85
2018-04-06T08:52:43.428Z,1023.79
2018-04-06T08:53:43.434Z,1023.88
2018-04-06T08:54:43.454Z,1023.81
2018-04-06T08:55:43.400Z,1023.71
2018-04-06T08:56:43.351Z,1023.71
2018-04-06T08:57:43.355Z,1023.66
2018-04-06T08:58:43.312Z,1023.69
2018-04-06T08:59:43.312Z,1023.71
2018-04-06T09:00:43.272Z,1023.69
2018-04-06T09:01:43.271Z,1023.73
2018-04-06T09:02:43.233Z,1023.74
2018-04-06T09:03:43.217Z,1023.97
2018-04-06T09:04:43.249Z,1024.30
2018-04-06T09:05:43.175Z,1023.94
2018-04-06T09:06:43.156Z,1023.06
2018-04-06T09:07:43.162Z,1022.67
2018-04-06T09:08:43.127Z,1022.48
2018-04-06T09:09:43.099Z,1022.43
2018-04-06T09:10:43.080Z,1022.38
2018-04-06T09:11:43.063Z,1022.30
2018-04-06T09:12:43.090Z,1022.25
2018-04-06T09:13:43.025Z,1022.17
2018-04-06T09:14:43.006Z,1022.20
2018-04-06T09:15:43.005Z,1022.15
2018-04-06T09:16:42.967Z,1022.15
2018-04-06T09:17:42.946Z,1022.10
2018-04-06T09:18:42.931Z,1022.06
2018-04-06T09:19:42.944Z,1022.10
2018-04-06T09:20:42.894Z,1022.10
2018-04-06T09:21:42.878Z,1022.04
2018-04-06T09:22:42.859Z,1022.05
2018-04-06T09:23:42.838Z,1022.10
2018-04-06T09:24:42.819Z,1022.09
2018-04-06T09:25:42.799Z,1022.11
2018-04-06T09:26:42.785Z,1022.12
2018-04-06T09:27:42.762Z,1022.12
2018-04-06T09:28:42.746Z,1022.14
2018-04-06T09:29:42.726Z,1022.17
2018-04-06T09:30:42.713Z,1022.17
2018-04-06T09:31:42.695Z,1022.10
2018-04-06T09:32:42.673Z,1022.06
2018-04-06T09:33:42.660Z,1022.19
2018-04-06T09:34:42.639Z,1022.14
2018-04-06T09:35:42.621Z,1022.10
2018-04-06T09:36:42.604Z,1022.13
2018-04-06T09:37:42.590Z,1022.15
2018-04-06T09:38:42.570Z,1022.12
2018-04-06T09:39:42.580Z,1022.15
2018-04-06T09:40:42.558Z,1022.15
2018-04-06T09:41:42.518Z,1022.18
2018-04-06T09:42:42.500Z,1022.12
2018-04-06T09:43:42.488Z,1022.18
2018-04-06T09:44:42.468Z,1022.17
2018-04-06T09:45:42.451Z,1022.14
2018-04-06T09:46:42.455Z,1022.09
2018-04-06T09:47:42.443Z,1022.15
2018-04-06T09:48:42.400Z,1022.10
2018-04-06T09:49:42.390Z,1022.12
2018-04-06T09:50:42.369Z,1022.08
2018-04-06T09:51:42.351Z,1022.10
2018-04-06T09:52:42.340Z,1022.11
2018-04-06T09:53:42.328Z,1022.14
2018-04-06T09:54:42.300Z,1022.11
2018-04-06T09:55:42.281Z,1022.15
2018-04-06T09:56:42.283Z,1022.13
2018-04-06T09:57:42.248Z,1022.16
2018-04-06T09:58:42.236Z,1022.10
2018-04-06T09:59:42.215Z,1022.11
2018-04-06T10:00:42.212Z,1022.12
2018-04-06T10:01:42.180Z,1022.17
2018-04-06T10:02:42.163Z,1022.20
2018-04-06T10:03:42.151Z,1022.18
2018-04-06T10:04:42.132Z,1022.19
2018-04-06T10:05:42.128Z,1022.18
2018-04-06T10:06:42.115Z,1022.20
2018-04-06T10:07:42.080Z,1022.19
2018-04-06T10:08:42.063Z,1022.16
2018-04-06T10:09:42.046Z,1022.22
2018-04-06T10:10:42.030Z,1022.18
2018-04-06T10:11:42.041Z,1022.19
2018-04-06T10:12:42.008Z,1022.21
2018-04-06T10:13:41.981Z,1022.21
2018-04-06T10:14:41.964Z,1022.24
2018-04-06T10:15:41.951Z,1022.19
2018-04-06T10:16:41.935Z,1022.15
2018-04-06T10:17:41.925Z,1022.16
2018-04-06T10:18:41.915Z,1022.11
2018-04-06T10:19:41.889Z,1022.11
2018-04-06T10:20:41.874Z,1022.08
2018-04-06T10:21:41.851Z,1022.09
2018-04-06T10:22:41.846Z,1022.07
2018-04-06T10:23:41.827Z,1022.08
2018-04-06T10:24:41.806Z,1022.04
2018-04-06T10:25:41.791Z,1022.06
2018-04-06T10:26:41.773Z,1022.04
2018-04-06T10:27:41.760Z,1022.03
2018-04-06T10:28:41.750Z,1021.99
2018-04-06T10:29:41.726Z,1021.99
2018-04-06T10:30:41.714Z,1022.02
2018-04-06T10:31:41.716Z,1022.01
2018-04-06T10:32:41.682Z,1021.97
2018-04-06T10:33:41.667Z,1022.03
2018-04-06T10:34:41.649Z,1022.07
2018-04-06T10:35:41.633Z,1021.99
2018-04-06T10:36:41.619Z,1022.01
2018-04-06T10:37:41.604Z,1022.07
2018-04-06T10:38:41.589Z,1022.07
2018-04-06T10:39:41.576Z,1022.16
2018-04-06T10:40:41.559Z,1022.07
2018-04-06T10:41:41.544Z,1022.08
2018-04-06T10:42:41.530Z,1022.11
2018-04-06T10:43:41.520Z,1022.06
2018-04-06T10:44:41.501Z,1022.11
2018-04-06T10:45:41.486Z,1022.01
2018-04-06T10:46:41.472Z,1022.01
2018-04-06T10:47:41.458Z,1022.00
2018-04-06T10:48:41.444Z,1022.04
2018-04-06T10:49:41.437Z,1022.06
2018-04-06T10:50:41.415Z,1022.06
2018-04-06T10:51:41.410Z,1022.07
2018-04-06T10:52:41.386Z,1022.07
2018-04-06T10:53:41.375Z,1022.09
2018-04-06T10:54:41.357Z,1022.06
2018-04-06T10:55:41.372Z,1022.06
2018-04-06T10:56:41.343Z,1022.06
2018-04-06T10:57:41.314Z,1022.04
2018-04-06T10:58:41.301Z,1022.03
2018-04-06T10:59:41.290Z,1022.07
2018-04-06T11:00:41.280Z,1022.10
2018-04-06T11:01:41.256Z,1022.05
2018-04-06T11:02:41.243Z,1022.12
2018-04-06T11:03:41.229Z,1022.17
2018-04-06T11:04:41.225Z,1022.17
2018-04-06T11:05:41.218Z,1022.21
2018-04-06T11:06:41.200Z,1022.33
2018-04-06T11:07:41.176Z,1022.41
2018-04-06T11:08:41.155Z,1022.43
2018-04-06T11:09:41.141Z,1022.54
2018-04-06T11:10:41.129Z,1022.63
2018-04-06T11:11:41.114Z,1022.72
2018-04-06T11:12:41.097Z,1022.77
2018-04-06T11:13:41.102Z,1022.82
2018-04-06T11:14:41.071Z,1022.84
2018-04-06T11:15:41.064Z,1022.96
2018-04-06T11:16:41.049Z,1022.90
2018-04-06T11:17:41.025Z,1022.92
2018-04-06T11:18:41.017Z,1022.97
2018-04-06T11:19:40.996Z,1023.08
2018-04-06T11:20:40.990Z,1023.03
2018-04-06T11:21:40.971Z,1023.04
2018-04-06T11:22:40.960Z,1022.99
2018-04-06T11:23:40.940Z,1022.99
2018-04-06T11:24:40.927Z,1022.98
2018-04-06T11:25:40.911Z,1022.93
2018-04-06T11:26:40.899Z,1022.84
2018-04-06T11:27:40.885Z,1022.83
2018-04-06T11:28:40.878Z,1022.80
2018-04-06T11:29:40.857Z,1022.77
2018-04-06T11:30:40.842Z,1022.74
2018-04-06T11:31:40.843Z,1022.69
2018-04-06T11:32:40.816Z,1022.62
2018-04-06T11:33:40.803Z,1022.54
2018-04-06T11:34:40.793Z,1022.52
2018-04-06T11:35:40.786Z,1022.51
2018-04-06T11:36:40.764Z,1022.55
2018-04-06T11:37:40.753Z,1022.49
2018-04-06T11:38:40.736Z,1022.52
2018-04-06T11:39:40.725Z,1022.52
2018-04-06T11:40:40.709Z,1022.51
2018-04-06T11:41:40.695Z,1022.44
2018-04-06T11:42:40.696Z,1022.33
2018-04-06T11:43:40.673Z,1022.27
2018-04-06T11:44:40.660Z,1022.24
2018-04-06T11:45:40.683Z,1022.18
2018-04-06T11:46:40.630Z,1022.12
2018-04-06T11:47:40.617Z,1022.02
2018-04-06T11:48:40.603Z,1021.93
2018-04-06T11:49:40.590Z,1021.88
2018-04-06T11:50:40.577Z,1021.85
2018-04-06T11:51:40.578Z,1021.75
2018-04-06T11:52:40.550Z,1021.73
2018-04-06T11:53:40.540Z,1021.68
2018-04-06T11:54:40.524Z,1021.72
2018-04-06T11:55:40.511Z,1021.67
2018-04-06T11:56:40.500Z,1021.68
2018-04-06T11:57:40.485Z,1021.62
2018-04-06T11:58:40.477Z,1021.59
2018-04-06T11:59:40.459Z,1021.59
2018-04-06T12:00:40.450Z,1021.60
2018-04-06T12:01:40.433Z,1021.55
2018-04-06T12:02:40.418Z,1021.49
2018-04-06T12:03:40.409Z,1021.48
2018-04-06T12:04:40.392Z,1021.55
2018-04-06T12:05:40.379Z,1021.47