createdAt,value
2023-04-25T00:02:16.159Z,25.70
2023-04-25T00:04:43.678Z,20.57
2023-04-25T00:07:11.512Z,22.83
2023-04-25T00:09:38.371Z,23.93
2023-04-25T00:12:05.994Z,25.90
2023-04-25T00:14:35.088Z,20.30
2023-04-25T00:17:02.072Z,22.80
2023-04-25T00:19:29.432Z,24.43
2023-04-25T00:21:56.632Z,18.40
2023-04-25T00:24:23.316Z,25.07
2023-04-25T00:26:50.260Z,24.23
2023-04-25T00:29:16.956Z,22.50
2023-04-25T00:31:43.760Z,24.00
2023-04-25T00:34:10.591Z,22.73
2023-04-25T00:36:37.308Z,23.97
2023-04-25T00:39:05.566Z,26.83
2023-04-25T00:41:32.401Z,22.43
2023-04-25T00:44:00.313Z,15.87
2023-04-25T00:46:27.050Z,27.83
2023-04-25T00:48:54.222Z,22.10
2023-04-25T00:51:22.126Z,19.93
2023-04-25T00:53:51.174Z,22.10
2023-04-25T00:56:18.786Z,20.93
2023-04-25T00:58:45.774Z,24.77
2023-04-25T01:01:13.691Z,35.83
2023-04-25T01:03:44.472Z,31.33
2023-04-25T01:06:11.954Z,32.47
2023-04-25T01:08:40.187Z,24.60
2023-04-25T01:11:07.456Z,36.37
2023-04-25T01:13:34.588Z,30.07
2023-04-25T01:16:02.742Z,27.70
2023-04-25T01:18:29.644Z,37.90
2023-04-25T01:20:56.805Z,18.63
2023-04-25T01:23:24.130Z,28.57
2023-04-25T01:25:51.660Z,35.67
2023-04-25T01:28:19.102Z,25.70
2023-04-25T01:30:46.098Z,25.67
2023-04-25T01:33:14.614Z,28.53
2023-04-25T01:35:41.400Z,28.60
2023-04-25T01:38:08.197Z,25.73
2023-04-25T01:40:39.578Z,27.53
2023-04-25T01:43:06.487Z,22.93
2023-04-25T01:45:34.110Z,27.73
2023-04-25T01:48:01.331Z,21.33
2023-04-25T01:50:28.605Z,31.57
2023-04-25T01:52:56.022Z,27.63
2023-04-25T01:55:22.799Z,19.70
2023-04-25T01:57:49.944Z,18.73
2023-04-25T02:00:16.900Z,30.80
2023-04-25T02:02:43.675Z,18.77
2023-04-25T02:05:10.722Z,29.80
2023-04-25T02:07:37.526Z,17.80
2023-04-25T02:10:04.764Z,16.17
2023-04-25T02:12:32.912Z,21.37
2023-04-25T02:14:59.689Z,15.43
2023-04-25T02:17:27.368Z,27.33
2023-04-25T02:19:54.517Z,21.40
2023-04-25T02:22:21.303Z,15.73
2023-04-25T02:24:48.073Z,16.50
2023-04-25T02:27:14.834Z,20.80
2023-04-25T02:29:41.585Z,17.50
2023-04-25T02:32:08.776Z,28.10
2023-04-25T02:34:35.661Z,21.17
2023-04-25T02:37:02.433Z,21.70
2023-04-25T02:39:29.318Z,23.03
2023-04-25T02:41:56.004Z,23.27
2023-04-25T02:44:23.227Z,20.97
2023-04-25T02:46:50.104Z,26.77
2023-04-25T02:49:16.922Z,26.13
2023-04-25T02:51:43.682Z,25.20
2023-04-25T02:54:10.926Z,26.80
2023-04-25T02:56:37.739Z,25.47
2023-04-25T02:59:04.449Z,33.17
2023-04-25T03:01:31.203Z,26.30
2023-04-25T03:03:57.962Z,27.10
2023-04-25T03:06:25.126Z,30.77
2023-04-25T03:08:51.805Z,29.57
2023-04-25T03:11:18.540Z,26.57
2023-04-25T03:13:45.260Z,27.07
2023-04-25T03:16:12.060Z,24.57
2023-04-25T03:18:38.759Z,26.63
2023-04-25T03:21:05.932Z,30.03
2023-04-25T03:23:32.703Z,33.93
2023-04-25T03:25:59.472Z,33.70
2023-04-25T03:28:26.426Z,34.67
2023-04-25T03:30:53.246Z,31.70
2023-04-25T03:33:19.986Z,30.20
2023-04-25T03:35:46.765Z,40.03
2023-04-25T03:38:13.489Z,26.23
2023-04-25T03:40:40.359Z,32.53
2023-04-25T03:43:07.468Z,24.10
2023-04-25T03:45:34.189Z,23.60
2023-04-25T03:48:01.184Z,47.33
2023-04-25T03:50:28.402Z,32.37
2023-04-25T03:52:55.147Z,26.03
2023-04-25T03:55:21.894Z,38.73
2023-04-25T03:57:49.659Z,23.67
2023-04-25T04:00:16.515Z,33.03
2023-04-25T04:02:45.269Z,29.70
2023-04-25T04:05:13.870Z,40.87
2023-04-25T04:07:41.228Z,38.13
2023-04-25T04:10:08.660Z,34.00
2023-04-25T04:12:35.563Z,19.50
2023-04-25T04:15:04.613Z,23.63
2023-04-25T04:17:31.533Z,38.13
2023-04-25T04:19:58.741Z,33.17
2023-04-25T04:22:25.649Z,24.30
2023-04-25T04:24:52.719Z,22.40
2023-04-25T04:27:20.366Z,32.17
2023-04-25T04:29:47.566Z,35.17
2023-04-25T04:32:15.826Z,23.63
2023-04-25T04:34:42.671Z,27.57
2023-04-25T04:37:10.734Z,24.73
2023-04-25T04:39:38.005Z,26.00
2023-04-25T04:42:05.916Z,28.87
2023-04-25T04:44:36.317Z,21.33
2023-04-25T04:47:04.760Z,31.00
2023-04-25T04:49:31.676Z,26.80
2023-04-25T04:51:59.757Z,23.87
2023-04-25T04:54:26.841Z,31.00
2023-04-25T04:56:53.913Z,26.30
2023-04-25T04:59:20.666Z,39.80
2023-04-25T05:01:47.872Z,23.70
2023-04-25T05:04:14.767Z,35.57
2023-04-25T05:06:41.653Z,28.43
2023-04-25T05:09:08.825Z,32.60
2023-04-25T05:11:35.628Z,28.87
2023-04-25T05:14:02.386Z,25.93
2023-04-25T05:16:29.611Z,40.60
2023-04-25T05:18:56.430Z,36.73
2023-04-25T05:21:23.456Z,28.40
2023-04-25T05:23:50.531Z,31.83
2023-04-25T05:26:17.395Z,26.93
2023-04-25T05:28:44.266Z,32.97
2023-04-25T05:31:11.716Z,25.20
2023-04-25T05:33:38.736Z,29.13
2023-04-25T05:36:06.015Z,42.03
2023-04-25T05:38:34.667Z,25.30
2023-04-25T05:41:01.964Z,29.43
2023-04-25T05:43:28.723Z,36.00
2023-04-25T05:45:55.609Z,23.73
2023-04-25T05:48:22.782Z,39.07
2023-04-25T05:50:49.630Z,24.43
2023-04-25T05:53:16.379Z,23.73
2023-04-25T05:55:43.140Z,28.40
2023-04-25T05:58:09.890Z,22.70
2023-04-25T06:00:36.604Z,24.40
2023-04-25T06:03:03.539Z,21.20
2023-04-25T06:05:30.837Z,36.40
2023-04-25T06:07:57.832Z,24.50
2023-04-25T06:10:24.542Z,21.70
2023-04-25T06:12:51.303Z,29.33
2023-04-25T06:15:28.184Z,34.60
2023-04-25T06:18:00.872Z,25.53
2023-04-25T06:20:28.085Z,27.10
2023-04-25T06:22:54.916Z,29.20
2023-04-25T06:25:22.082Z,23.90
2023-04-25T06:27:48.966Z,28.73
2023-04-25T06:30:16.258Z,24.50
2023-04-25T06:32:43.144Z,27.40
2023-04-25T06:35:11.430Z,25.93
2023-04-25T06:37:38.366Z,25.10
2023-04-25T06:40:05.955Z,21.87
2023-04-25T06:42:32.741Z,33.13
2023-04-25T06:44:59.569Z,20.40
2023-04-25T06:47:26.407Z,28.33
2023-04-25T06:49:53.676Z,20.17
2023-04-25T06:52:20.430Z,29.30
2023-04-25T06:54:47.300Z,18.10
2023-04-25T06:57:14.503Z,24.50
2023-04-25T06:59:41.199Z,23.50
2023-04-25T07:02:08.048Z,27.47
2023-04-25T07:04:35.175Z,20.67
2023-04-25T07:07:03.681Z,18.00
2023-04-25T07:09:31.104Z,23.83
2023-04-25T07:11:58.232Z,21.23
2023-04-25T07:14:25.293Z,15.67
2023-04-25T07:16:52.128Z,22.90
2023-04-25T07:19:18.985Z,36.80
2023-04-25T07:21:46.246Z,19.90
2023-04-25T07:24:13.178Z,19.03
2023-04-25T07:26:39.971Z,20.23
2023-04-25T07:29:06.732Z,28.23
2023-04-25T07:31:33.941Z,25.87
2023-04-25T07:34:02.149Z,17.53
2023-04-25T07:36:29.110Z,14.37
2023-04-25T07:38:56.235Z,33.23
2023-04-25T07:41:23.143Z,13.13
2023-04-25T07:43:49.921Z,19.90
2023-04-25T07:46:17.147Z,14.80
2023-04-25T07:48:44.336Z,13.70
2023-04-25T07:51:11.492Z,19.03
2023-04-25T07:53:39.193Z,19.60
2023-04-25T07:56:06.545Z,27.83
2023-04-25T07:58:33.388Z,18.53
2023-04-25T08:01:00.304Z,12.40
2023-04-25T08:03:27.356Z,17.17
2023-04-25T08:05:54.527Z,20.40
2023-04-25T08:08:21.762Z,12.13
2023-04-25T08:10:49.376Z,88.80
2023-04-25T08:13:16.447Z,17.43
2023-04-25T08:15:43.248Z,9.30
2023-04-25T08:18:10.659Z,21.53
2023-04-25T08:20:37.517Z,13.80
2023-04-25T08:23:04.222Z,14.40
2023-04-25T08:25:30.964Z,21.20
2023-04-25T08:27:58.202Z,14.73
2023-04-25T08:30:25.442Z,10.93
2023-04-25T08:32:52.328Z,10.27
2023-04-25T08:35:19.600Z,14.93
2023-04-25T08:37:46.322Z,13.40
2023-04-25T08:40:16.090Z,14.10
2023-04-25T08:42:43.631Z,13.47
2023-04-25T08:45:11.342Z,14.53
2023-04-25T08:47:40.946Z,18.20
2023-04-25T08:50:08.466Z,11.60
2023-04-25T08:52:44.735Z,21.47
2023-04-25T08:55:14.103Z,12.70
2023-04-25T08:57:43.824Z,12.70
2023-04-25T09:00:13.367Z,13.27
2023-04-25T09:02:41.318Z,16.60
2023-04-25T09:05:10.961Z,10.67
2023-04-25T09:07:37.847Z,11.37
2023-04-25T09:10:05.020Z,22.63
2023-04-25T09:12:32.417Z,14.50
2023-04-25T09:15:09.344Z,9.67
2023-04-25T09:17:36.430Z,10.20
2023-04-25T09:20:08.368Z,10.70
2023-04-25T09:22:36.864Z,10.13
2023-04-25T09:25:14.950Z,15.17
2023-04-25T09:27:53.046Z,9.40
2023-04-25T09:30:20.784Z,10.87
2023-04-25T09:32:48.401Z,8.87
2023-04-25T09:35:27.176Z,16.37
2023-04-25T09:37:53.961Z,12.33
2023-04-25T09:40:21.215Z,11.67
2023-04-25T09:42:48.036Z,8.03
2023-04-25T09:45:16.152Z,13.40
2023-04-25T09:47:45.040Z,18.07
2023-04-25T09:50:16.807Z,11.40
2023-04-25T09:52:44.058Z,14.50
2023-04-25T09:55:10.893Z,12.83
2023-04-25T09:57:41.007Z,17.80
2023-04-25T10:00:13.065Z,10.30
2023-04-25T10:02:40.370Z,8.20
2023-04-25T10:05:09.404Z,13.60
2023-04-25T10:07:39.116Z,9.40
2023-04-25T10:10:07.082Z,15.80
2023-04-25T10:12:34.646Z,8.33
2023-04-25T10:15:02.458Z,7.03
2023-04-25T10:17:29.663Z,10.20
2023-04-25T10:19:57.363Z,12.80
2023-04-25T10:22:46.200Z,8.70
2023-04-25T10:25:13.906Z,6.87
2023-04-25T10:27:41.214Z,5.77
2023-04-25T10:30:17.459Z,9.90
2023-04-25T10:32:45.047Z,15.97
2023-04-25T10:35:16.727Z,7.23
2023-04-25T10:38:00.947Z,8.83
2023-04-25T10:40:28.116Z,14.93
2023-04-25T10:42:56.883Z,13.00
2023-04-25T10:45:23.906Z,11.13
2023-04-25T10:47:51.075Z,8.70
2023-04-25T10:50:18.248Z,7.70
2023-04-25T10:52:45.615Z,11.60
2023-04-25T10:55:12.807Z,10.93
2023-04-25T10:57:47.172Z,12.03
2023-04-25T11:00:19.964Z,13.17
2023-04-25T11:02:54.265Z,5.83
2023-04-25T11:05:51.030Z,7.57
2023-04-25T11:08:36.413Z,8.83
2023-04-25T11:11:03.598Z,10.13
2023-04-25T11:13:31.590Z,8.67
2023-04-25T11:16:07.168Z,7.70
2023-04-25T11:18:45.623Z,11.80
2023-04-25T11:21:12.871Z,10.73
2023-04-25T11:23:39.713Z,8.20
2023-04-25T11:26:06.654Z,9.17
2023-04-25T11:28:33.368Z,14.33
2023-04-25T11:31:00.150Z,9.20
2023-04-25T11:33:30.925Z,13.70
2023-04-25T11:35:58.048Z,10.27
2023-04-25T11:38:27.472Z,8.07
2023-04-25T11:40:56.402Z,9.97
2023-04-25T11:43:23.823Z,9.03
2023-04-25T11:45:54.175Z,8.53
2023-04-25T11:48:25.851Z,6.70
2023-04-25T11:50:53.571Z,8.63
2023-04-25T11:53:20.357Z,8.50
2023-04-25T11:55:47.220Z,8.73
2023-04-25T11:58:14.846Z,12.03
2023-04-25T12:00:50.447Z,10.50
2023-04-25T12:03:19.367Z,12.87
2023-04-25T12:05:47.651Z,7.43
2023-04-25T12:08:15.683Z,9.93
2023-04-25T12:10:44.074Z,6.27
2023-04-25T12:13:25.578Z,5.97
2023-04-25T12:15:52.871Z,4.73
2023-04-25T12:18:26.756Z,7.77
2023-04-25T12:20:55.197Z,9.57
2023-04-25T12:23:29.183Z,8.20
2023-04-25T12:25:57.138Z,7.37
2023-04-25T12:28:26.068Z,9.30
2023-04-25T12:31:03.185Z,8.70
2023-04-25T12:33:40.733Z,6.83
2023-04-25T12:36:12.169Z,9.73
2023-04-25T12:38:41.114Z,8.77
2023-04-25T12:41:08.479Z,7.60
2023-04-25T12:43:35.830Z,10.17
2023-04-25T12:46:02.669Z,9.80
2023-04-25T12:48:29.524Z,8.90
2023-04-25T12:50:56.701Z,12.40
2023-04-25T12:53:26.951Z,4.97
2023-04-25T12:58:26.769Z,4.30
2023-04-25T13:00:53.969Z,6.77
2023-04-25T13:03:20.943Z,12.43
2023-04-25T13:05:47.865Z,8.00
2023-04-25T13:08:14.764Z,5.80
2023-04-25T13:10:41.615Z,4.97
2023-04-25T13:13:08.484Z,10.30
2023-04-25T13:15:35.257Z,8.57
2023-04-25T13:18:02.331Z,5.30
2023-04-25T13:20:29.117Z,6.37
2023-04-25T13:22:56.217Z,5.97
2023-04-25T13:25:23.051Z,12.43
2023-04-25T13:27:49.839Z,3.90
2023-04-25T13:30:16.791Z,12.47
2023-04-25T13:32:43.690Z,4.60
2023-04-25T13:35:12.941Z,4.60
2023-04-25T13:37:40.576Z,3.60
2023-04-25T13:40:10.308Z,15.80
2023-04-25T13:42:40.591Z,9.53
2023-04-25T13:45:08.553Z,11.13
2023-04-25T13:47:36.345Z,6.57
2023-04-25T13:50:04.616Z,5.37
2023-04-25T13:52:31.713Z,5.10
2023-04-25T13:54:59.472Z,6.10
2023-04-25T13:57:26.784Z,7.57
2023-04-25T13:59:54.706Z,4.73
2023-04-25T14:02:21.461Z,5.00
2023-04-25T14:04:48.332Z,4.90
2023-04-25T14:07:18.940Z,5.47
2023-04-25T14:09:45.924Z,8.30
2023-04-25T14:12:13.124Z,5.03
2023-04-25T14:14:39.899Z,5.50
2023-04-25T14:17:07.815Z,8.77
2023-04-25T14:19:34.878Z,6.63
2023-04-25T14:22:01.878Z,4.70
2023-04-25T14:24:28.609Z,8.50
2023-04-25T14:26:55.976Z,4.63
2023-04-25T14:29:22.711Z,7.83
2023-04-25T14:31:49.571Z,7.10
2023-04-25T14:34:16.505Z,4.53
2023-04-25T14:36:43.625Z,8.13
2023-04-25T14:39:11.055Z,13.10
2023-04-25T14:41:38.502Z,6.67
2023-04-25T14:44:05.700Z,6.80
2023-04-25T14:46:32.627Z,6.67
2023-04-25T14:48:59.520Z,9.57
2023-04-25T14:51:27.404Z,3.70
2023-04-25T14:53:54.483Z,7.20
2023-04-25T14:56:21.419Z,12.23
2023-04-25T14:58:48.573Z,9.03
2023-04-25T15:01:15.552Z,9.67
2023-04-25T15:03:43.002Z,8.53
2023-04-25T15:06:10.138Z,7.60
2023-04-25T15:08:37.188Z,5.23
2023-04-25T15:11:04.538Z,8.37
2023-04-25T15:13:31.852Z,7.13
2023-04-25T15:15:58.745Z,8.90
2023-04-25T15:18:25.770Z,12.17
2023-04-25T15:20:53.997Z,12.07
2023-04-25T15:23:22.367Z,7.10
2023-04-25T15:25:52.716Z,14.77
2023-04-25T15:28:22.373Z,7.43
2023-04-25T15:30:49.624Z,11.17
2023-04-25T15:33:16.624Z,8.23
2023-04-25T15:35:43.490Z,11.07
2023-04-25T15:38:11.548Z,10.80
2023-04-25T15:40:38.630Z,10.00
2023-04-25T15:43:05.494Z,6.00
2023-04-25T15:45:33.061Z,6.77
2023-04-25T15:47:59.927Z,7.67
2023-04-25T15:50:27.090Z,5.17
2023-04-25T15:52:54.154Z,5.60
2023-04-25T15:55:21.900Z,7.20
2023-04-25T15:57:51.171Z,6.57
2023-04-25T16:00:19.385Z,9.20
2023-04-25T16:02:48.309Z,5.83
2023-04-25T16:05:15.836Z,7.20
2023-04-25T16:07:44.308Z,7.33
2023-04-25T16:10:12.219Z,8.57
2023-04-25T16:12:42.088Z,11.60
2023-04-25T16:15:09.292Z,7.10
2023-04-25T16:17:36.165Z,6.20
2023-04-25T16:20:09.450Z,4.63
2023-04-25T16:22:38.192Z,12.97
2023-04-25T16:25:05.813Z,4.97
2023-04-25T16:27:34.662Z,4.50
2023-04-25T16:30:02.259Z,4.27
2023-04-25T16:32:29.048Z,6.90
2023-04-25T16:34:58.117Z,6.97
2023-04-25T16:37:25.723Z,4.10
2023-04-25T16:39:52.636Z,10.17
2023-04-25T16:42:19.881Z,11.50
2023-04-25T16:44:47.395Z,6.77
2023-04-25T16:47:17.959Z,4.40
2023-04-25T16:49:46.397Z,6.83
2023-04-25T16:52:13.277Z,8.97
2023-04-25T16:54:40.038Z,5.10
2023-04-25T16:57:10.426Z,5.20
2023-04-25T16:59:41.460Z,7.73
2023-04-25T17:02:12.803Z,6.53
2023-04-25T17:04:40.728Z,5.97
2023-04-25T17:07:08.556Z,6.30
2023-04-25T17:09:35.755Z,6.27
2023-04-25T17:12:03.765Z,6.53
2023-04-25T17:14:32.970Z,15.03
2023-04-25T17:16:59.877Z,6.20
2023-04-25T17:19:27.430Z,7.57
2023-04-25T17:21:54.361Z,4.10
2023-04-25T17:24:21.956Z,9.70
2023-04-25T17:26:49.109Z,6.30
2023-04-25T17:29:16.091Z,10.23
2023-04-25T17:31:44.073Z,5.37
2023-04-25T17:34:12.189Z,5.33
2023-04-25T17:36:38.874Z,7.40
2023-04-25T17:39:07.345Z,8.30
2023-04-25T17:41:34.100Z,7.37
2023-04-25T17:44:00.946Z,6.50
2023-04-25T17:46:29.507Z,10.23
2023-04-25T17:48:58.197Z,7.43
2023-04-25T17:51:25.092Z,5.73
2023-04-25T17:53:52.015Z,9.47
2023-04-25T17:56:26.762Z,6.90
2023-04-25T17:58:54.595Z,12.70
2023-04-25T18:01:21.887Z,8.70
2023-04-25T18:03:49.913Z,6.57
2023-04-25T18:06:17.900Z,4.23
2023-04-25T18:08:45.159Z,12.27
2023-04-25T18:11:12.401Z,9.73
2023-04-25T18:13:39.613Z,9.07
2023-04-25T18:16:07.103Z,5.97
2023-04-25T18:18:36.095Z,8.87
2023-04-25T18:21:05.272Z,11.70
2023-04-25T18:23:34.068Z,8.70
2023-04-25T18:26:04.371Z,11.53
2023-04-25T18:28:31.242Z,14.43
2023-04-25T18:30:58.055Z,8.50
2023-04-25T18:33:25.287Z,14.40
2023-04-25T18:38:34.849Z,14.97
2023-04-25T18:41:13.087Z,6.63
2023-04-25T18:43:47.854Z,10.50
2023-04-25T18:46:14.659Z,7.93
2023-04-25T18:48:41.587Z,8.70
2023-04-25T18:51:08.933Z,12.27
2023-04-25T18:53:37.381Z,6.63
2023-04-25T18:56:04.713Z,7.43
2023-04-25T18:58:32.523Z,7.73
2023-04-25T19:01:00.094Z,8.57
2023-04-25T19:03:27.707Z,5.90
2023-04-25T19:05:54.562Z,10.77
2023-04-25T19:08:21.667Z,15.47
2023-04-25T19:10:50.414Z,10.97
2023-04-25T19:13:17.213Z,8.40
2023-04-25T19:15:43.979Z,9.73
2023-04-25T19:18:10.884Z,7.43
2023-04-25T19:20:37.894Z,11.00
2023-04-25T19:23:05.428Z,8.50
2023-04-25T19:25:32.531Z,10.53
2023-04-25T19:28:00.645Z,13.70
2023-04-25T19:30:29.346Z,12.47
2023-04-25T19:32:59.072Z,10.30
2023-04-25T19:35:30.787Z,14.93
2023-04-25T19:37:57.669Z,13.23
2023-04-25T19:40:25.336Z,11.07
2023-04-25T19:42:52.151Z,11.07
2023-04-25T19:45:19.040Z,12.30
2023-04-25T19:47:45.858Z,11.97
2023-04-25T19:50:12.927Z,14.50
2023-04-25T19:52:40.155Z,11.97
2023-04-25T19:55:07.653Z,15.93
2023-04-25T19:57:37.694Z,12.70
2023-04-25T20:00:08.998Z,13.00
2023-04-25T20:02:36.858Z,13.60
2023-04-25T20:05:06.182Z,12.07
2023-04-25T20:07:33.223Z,11.40
2023-04-25T20:10:04.070Z,16.90
2023-04-25T20:12:30.895Z,15.67
2023-04-25T20:14:58.478Z,13.60
2023-04-25T20:17:25.884Z,10.77
2023-04-25T20:19:52.966Z,16.37
2023-04-25T20:22:19.793Z,8.63
2023-04-25T20:24:46.634Z,7.57
2023-04-25T20:27:13.782Z,15.83
2023-04-25T20:29:42.152Z,11.20
2023-04-25T20:32:09.760Z,11.00
2023-04-25T20:34:37.231Z,13.63
2023-04-25T20:37:04.360Z,12.13
2023-04-25T20:39:33.203Z,13.73
2023-04-25T20:42:00.138Z,8.93
2023-04-25T20:44:27.027Z,10.80
2023-04-25T20:46:53.919Z,7.40
2023-04-25T20:49:20.861Z,11.20
2023-04-25T20:51:47.762Z,13.03
2023-04-25T20:54:14.620Z,9.03
2023-04-25T20:56:41.450Z,10.40
2023-04-25T20:59:09.122Z,13.33
2023-04-25T21:01:36.063Z,11.80
2023-04-25T21:04:03.170Z,20.60
2023-04-25T21:06:30.193Z,12.03
2023-04-25T21:08:56.936Z,17.60
2023-04-25T21:11:23.787Z,10.27
2023-04-25T21:13:51.306Z,10.23
2023-04-25T21:16:18.313Z,7.13
2023-04-25T21:18:45.127Z,12.80
2023-04-25T21:21:11.892Z,14.47
2023-04-25T21:23:38.727Z,18.20
2023-04-25T21:26:06.127Z,12.87
2023-04-25T21:28:32.934Z,10.57
2023-04-25T21:30:59.724Z,10.17
2023-04-25T21:33:26.535Z,11.97
2023-04-25T21:35:53.287Z,7.60
2023-04-25T21:38:20.104Z,9.93
2023-04-25T21:40:46.965Z,12.07
2023-04-25T21:43:13.878Z,13.50
2023-04-25T21:46:05.618Z,11.37
2023-04-25T21:48:28.264Z,10.97
2023-04-25T21:50:56.122Z,9.83
2023-04-25T21:53:23.012Z,9.53
2023-04-25T21:55:49.721Z,12.30
2023-04-25T21:58:17.007Z,15.13
2023-04-25T22:00:44.362Z,14.77
2023-04-25T22:03:11.727Z,10.33
2023-04-25T22:05:38.573Z,14.43
2023-04-25T22:08:05.321Z,11.97
2023-04-25T22:10:32.672Z,20.60
2023-04-25T22:12:59.440Z,11.00
2023-04-25T22:15:26.761Z,9.40
2023-04-25T22:17:56.326Z,11.90
2023-04-25T22:20:26.512Z,11.97
2023-04-25T22:22:54.602Z,8.27
2023-04-25T22:25:22.162Z,10.20
2023-04-25T22:27:49.432Z,11.20
2023-04-25T22:30:16.862Z,10.87
2023-04-25T22:32:43.942Z,10.80
2023-04-25T22:35:12.043Z,9.90
2023-04-25T22:37:39.109Z,10.57
2023-04-25T22:40:09.356Z,10.80
2023-04-25T22:42:39.855Z,23.70
2023-04-25T22:45:08.478Z,11.90
2023-04-25T22:47:39.266Z,18.80
2023-04-25T22:50:08.344Z,8.90
2023-04-25T22:52:35.396Z,13.53
2023-04-25T22:55:05.386Z,7.70
2023-04-25T22:57:33.036Z,15.07
2023-04-25T22:59:59.857Z,12.57
2023-04-25T23:02:27.608Z,14.43
2023-04-25T23:04:55.052Z,8.30
2023-04-25T23:07:22.065Z,13.40
2023-04-25T23:09:49.332Z,11.33
2023-04-25T23:12:19.311Z,14.97
2023-04-25T23:14:50.971Z,14.13
2023-04-25T23:17:17.694Z,14.40
2023-04-25T23:19:45.226Z,9.90
2023-04-25T23:22:12.465Z,13.70
2023-04-25T23:24:40.458Z,11.07
2023-04-25T23:27:07.584Z,20.27
2023-04-25T23:29:34.773Z,12.50
2023-04-25T23:32:01.740Z,15.53
2023-04-25T23:34:32.516Z,17.50
2023-04-25T23:37:01.438Z,17.27
2023-04-25T23:39:28.873Z,12.63
2023-04-25T23:41:55.881Z,14.73
2023-04-25T23:44:22.727Z,12.93
2023-04-25T23:46:50.354Z,12.63
2023-04-25T23:49:17.132Z,12.37
2023-04-25T23:51:44.304Z,14.10
2023-04-25T23:54:11.225Z,16.60
2023-04-25T23:56:37.942Z,11.80
2023-04-25T23:59:04.888Z,17.53
