createdAt,value
2019-02-02T00:01:37.301Z,185.25
2019-02-02T00:04:03.884Z,179.27
2019-02-02T00:06:30.516Z,154.12
2019-02-02T00:08:57.095Z,142.00
2019-02-02T00:11:23.671Z,116.12
2019-02-02T00:13:50.328Z,93.65
2019-02-02T00:16:16.899Z,98.03
2019-02-02T00:18:43.481Z,110.65
2019-02-02T00:21:10.113Z,104.92
2019-02-02T00:23:36.813Z,131.67
2019-02-02T00:26:03.437Z,161.88
2019-02-02T00:28:30.249Z,198.00
2019-02-02T00:30:56.815Z,231.20
2019-02-02T00:33:23.392Z,244.37
2019-02-02T00:35:50.035Z,259.65
2019-02-02T00:38:16.615Z,266.25
2019-02-02T00:40:43.203Z,279.18
2019-02-02T00:43:09.822Z,285.63
2019-02-02T00:45:36.401Z,265.98
2019-02-02T00:48:03.089Z,220.37
2019-02-02T00:50:29.819Z,189.35
2019-02-02T00:52:56.413Z,181.65
2019-02-02T00:55:22.991Z,150.72
2019-02-02T00:57:53.848Z,117.62
2019-02-02T01:00:17.949Z,93.70
2019-02-02T01:02:44.529Z,52.10
2019-02-02T01:05:11.151Z,41.13
2019-02-02T01:07:37.729Z,31.02
2019-02-02T01:10:04.318Z,21.93
2019-02-02T01:12:31.217Z,20.02
2019-02-02T01:14:57.791Z,15.90
2019-02-02T01:17:24.421Z,15.93
2019-02-02T01:19:51.094Z,15.18
2019-02-02T01:22:17.676Z,14.90
2019-02-02T01:24:44.250Z,13.13
2019-02-02T01:27:10.877Z,12.78
2019-02-02T01:29:37.459Z,15.45
2019-02-02T01:32:04.044Z,13.55
2019-02-02T01:34:30.670Z,16.02
2019-02-02T01:36:57.246Z,15.08
2019-02-02T01:39:23.846Z,14.90
2019-02-02T01:41:50.604Z,13.15
2019-02-02T01:44:17.172Z,14.40
2019-02-02T01:46:43.752Z,13.22
2019-02-02T01:49:10.383Z,14.03
2019-02-02T01:51:36.963Z,10.53
2019-02-02T01:54:03.542Z,12.25
2019-02-02T01:56:30.165Z,11.50
2019-02-02T01:58:56.736Z,11.93
2019-02-02T02:01:23.396Z,12.10
2019-02-02T02:03:50.039Z,14.07
2019-02-02T02:06:16.626Z,11.57
2019-02-02T02:08:43.476Z,14.33
2019-02-02T02:11:10.279Z,12.47
2019-02-02T02:13:36.873Z,14.78
2019-02-02T02:16:03.449Z,10.78
2019-02-02T02:18:30.072Z,11.50
2019-02-02T02:20:56.651Z,10.65
2019-02-02T02:23:23.227Z,13.35
2019-02-02T02:25:49.871Z,11.68
2019-02-02T02:28:27.527Z,11.15
2019-02-02T02:30:47.240Z,10.43
2019-02-02T02:33:14.109Z,9.85
2019-02-02T02:35:40.653Z,10.05
2019-02-02T02:38:07.232Z,11.53
2019-02-02T02:40:33.895Z,9.88
2019-02-02T02:43:00.468Z,11.43
2019-02-02T02:45:27.057Z,10.30
2019-02-02T02:47:53.683Z,11.35
2019-02-02T02:50:20.277Z,9.73
2019-02-02T02:52:46.850Z,11.50
2019-02-02T02:55:13.558Z,12.03
2019-02-02T02:57:40.137Z,10.68
2019-02-02T03:00:06.779Z,10.63
2019-02-02T03:02:33.403Z,10.03
2019-02-02T03:04:59.974Z,9.50
2019-02-02T03:07:26.546Z,9.35
2019-02-02T03:09:53.181Z,9.83
2019-02-02T03:12:19.756Z,9.95
2019-02-02T03:14:46.335Z,10.15
2019-02-02T03:17:12.991Z,11.65
2019-02-02T03:19:39.595Z,9.80
2019-02-02T03:22:06.536Z,9.35
2019-02-02T03:24:33.162Z,8.75
2019-02-02T03:26:59.733Z,9.18
2019-02-02T03:29:26.315Z,9.68
2019-02-02T03:31:52.993Z,8.00
2019-02-02T03:34:19.559Z,9.70
2019-02-02T03:36:46.128Z,8.70
2019-02-02T03:39:12.753Z,8.50
2019-02-02T03:41:39.325Z,10.43
2019-02-02T03:44:05.890Z,8.20
2019-02-02T03:46:32.573Z,10.15
2019-02-02T03:48:59.145Z,10.03
2019-02-02T03:51:25.718Z,8.65
2019-02-02T03:53:52.444Z,8.50
2019-02-02T03:56:19.034Z,12.35
2019-02-02T03:58:45.620Z,8.70
2019-02-02T04:01:12.239Z,8.28
2019-02-02T04:03:38.826Z,8.03
2019-02-02T04:06:05.400Z,9.45
2019-02-02T04:08:32.019Z,9.83
2019-02-02T04:10:58.606Z,8.50
2019-02-02T04:13:25.177Z,9.45
2019-02-02T04:15:51.822Z,8.80
2019-02-02T04:18:18.396Z,7.67
2019-02-02T04:20:44.971Z,7.47
2019-02-02T04:23:11.725Z,7.55
2019-02-02T04:25:38.309Z,8.85
2019-02-02T04:28:04.875Z,6.95
2019-02-02T04:30:31.520Z,8.83
2019-02-02T04:32:58.095Z,7.25
2019-02-02T04:35:24.677Z,7.25
2019-02-02T04:37:51.321Z,7.58
2019-02-02T04:40:17.913Z,6.53
2019-02-02T04:42:44.489Z,7.12
2019-02-02T04:45:11.543Z,8.05
2019-02-02T04:47:38.140Z,6.80
2019-02-02T04:50:04.696Z,6.85
2019-02-02T04:52:31.324Z,6.53
2019-02-02T04:54:57.916Z,6.97
2019-02-02T04:57:24.486Z,6.70
2019-02-02T04:59:51.110Z,7.33
2019-02-02T05:02:17.685Z,6.90
2019-02-02T05:04:44.257Z,7.03
2019-02-02T05:07:10.870Z,6.15
2019-02-02T05:09:37.452Z,6.85
2019-02-02T05:12:04.032Z,9.60
2019-02-02T05:14:30.692Z,7.55
2019-02-02T05:16:57.260Z,31.48
2019-02-02T05:19:23.839Z,6.75
2019-02-02T05:21:50.460Z,6.42
2019-02-02T05:24:17.045Z,6.55
2019-02-02T05:26:43.616Z,6.97
2019-02-02T05:29:10.249Z,6.87
2019-02-02T05:31:36.831Z,5.67
2019-02-02T05:34:03.527Z,6.72
2019-02-02T05:36:30.310Z,6.50
2019-02-02T05:38:56.890Z,6.30
2019-02-02T05:41:23.487Z,6.00
2019-02-02T05:43:50.157Z,5.92
2019-02-02T05:46:16.735Z,7.15
2019-02-02T05:48:43.314Z,4.97
2019-02-02T05:51:09.935Z,7.50
2019-02-02T05:53:36.504Z,6.85
2019-02-02T05:56:03.081Z,7.47
2019-02-02T05:58:29.701Z,5.58
2019-02-02T06:00:58.188Z,6.78
2019-02-02T06:03:24.585Z,6.50
2019-02-02T06:05:51.265Z,5.90
2019-02-02T06:08:17.834Z,6.03
2019-02-02T06:10:44.408Z,6.05
2019-02-02T06:13:11.054Z,5.42
2019-02-02T06:15:37.654Z,7.90
2019-02-02T06:18:04.233Z,6.28
2019-02-02T06:20:30.860Z,6.53
2019-02-02T06:22:57.494Z,5.45
2019-02-02T06:25:24.066Z,6.20
2019-02-02T06:27:50.718Z,5.40
2019-02-02T06:30:17.285Z,5.33
2019-02-02T06:32:43.860Z,8.73
2019-02-02T06:35:10.491Z,5.55
2019-02-02T06:37:37.188Z,5.72
2019-02-02T06:40:04.021Z,6.10
2019-02-02T06:42:30.653Z,5.53
2019-02-02T06:44:57.220Z,5.47
2019-02-02T06:47:23.893Z,5.40
2019-02-02T06:49:50.625Z,8.05
2019-02-02T06:52:17.189Z,11.45
2019-02-02T06:54:43.778Z,10.65
2019-02-02T06:57:10.412Z,5.90
2019-02-02T06:59:36.989Z,4.60
2019-02-02T07:02:03.570Z,12.53
2019-02-02T07:04:30.283Z,10.23
2019-02-02T07:06:56.850Z,5.78
2019-02-02T07:09:23.432Z,7.00
2019-02-02T07:11:50.083Z,8.95
2019-02-02T07:14:16.661Z,6.45
2019-02-02T07:16:43.315Z,9.48
2019-02-02T07:19:09.973Z,19.07
2019-02-02T07:21:36.568Z,11.73
2019-02-02T07:24:03.151Z,10.70
2019-02-02T07:26:29.765Z,7.80
2019-02-02T07:28:56.428Z,9.50
2019-02-02T07:31:23.006Z,9.85
2019-02-02T07:33:49.651Z,6.72
2019-02-02T07:36:16.776Z,6.83
2019-02-02T07:38:43.360Z,6.45
2019-02-02T07:41:10.001Z,13.43
2019-02-02T07:43:36.588Z,11.45
2019-02-02T07:46:14.325Z,8.70
2019-02-02T07:48:31.503Z,12.63
2019-02-02T07:50:58.103Z,12.90
2019-02-02T07:53:24.687Z,11.28
2019-02-02T07:55:51.335Z,10.00
2019-02-02T07:58:17.925Z,18.20
2019-02-02T08:00:44.488Z,8.60
2019-02-02T08:03:11.128Z,7.95
2019-02-02T08:05:37.699Z,12.68
2019-02-02T08:08:04.272Z,10.28
2019-02-02T08:10:30.893Z,7.53
2019-02-02T08:12:57.471Z,8.18
2019-02-02T08:15:24.041Z,9.55
2019-02-02T08:17:50.922Z,10.15
2019-02-02T08:20:17.504Z,8.48
2019-02-02T08:22:44.090Z,9.93
2019-02-02T08:25:10.704Z,14.10
2019-02-02T08:27:37.358Z,8.15
2019-02-02T08:30:03.942Z,8.33
2019-02-02T08:32:30.574Z,9.65
2019-02-02T08:34:57.129Z,15.15
2019-02-02T08:37:23.699Z,12.78
2019-02-02T08:39:50.377Z,11.90
2019-02-02T08:42:16.959Z,15.85
2019-02-02T08:44:43.530Z,15.43
2019-02-02T08:47:10.156Z,14.33
2019-02-02T08:49:36.777Z,14.35
2019-02-02T08:52:03.387Z,9.88
2019-02-02T08:54:30.034Z,15.68
2019-02-02T08:56:56.695Z,15.85
2019-02-02T08:59:23.329Z,14.35
2019-02-02T09:01:49.988Z,16.95
2019-02-02T09:04:16.617Z,10.00
2019-02-02T09:06:43.219Z,10.95
2019-02-02T09:09:09.922Z,10.40
2019-02-02T09:11:36.495Z,11.53
2019-02-02T09:14:03.068Z,13.43
2019-02-02T09:16:29.700Z,9.78
2019-02-02T09:18:56.269Z,15.60
2019-02-02T09:21:22.850Z,11.63
2019-02-02T09:23:49.496Z,13.18
2019-02-02T09:26:16.077Z,13.30
2019-02-02T09:28:42.687Z,11.57
2019-02-02T09:31:15.834Z,10.70
2019-02-02T09:33:37.779Z,8.70
2019-02-02T09:36:04.347Z,9.95
2019-02-02T09:38:30.976Z,10.48
2019-02-02T09:40:57.559Z,10.55
2019-02-02T09:43:24.295Z,13.75
2019-02-02T09:45:50.930Z,10.40
2019-02-02T09:48:17.630Z,12.35
2019-02-02T09:50:44.207Z,10.43
2019-02-02T09:53:11.053Z,9.45
2019-02-02T09:55:37.633Z,8.43
2019-02-02T09:58:04.224Z,8.90
2019-02-02T10:00:31.102Z,10.08
2019-02-02T10:02:57.823Z,10.18
2019-02-02T10:05:24.397Z,8.45
2019-02-02T10:07:51.022Z,11.18
2019-02-02T10:10:17.604Z,8.38
2019-02-02T10:12:44.178Z,12.07
2019-02-02T10:15:10.882Z,8.33
2019-02-02T10:17:37.461Z,6.95
2019-02-02T10:20:04.036Z,8.03
2019-02-02T10:22:30.727Z,7.15
2019-02-02T10:24:57.633Z,8.73
2019-02-02T10:27:24.211Z,7.80
2019-02-02T10:29:50.831Z,10.13
2019-02-02T10:32:17.413Z,9.05
2019-02-02T10:34:43.988Z,7.75
2019-02-02T10:37:10.841Z,8.20
2019-02-02T10:39:37.423Z,8.05
2019-02-02T10:42:04.002Z,6.95
2019-02-02T10:44:30.625Z,9.85
2019-02-02T10:46:57.208Z,6.87
2019-02-02T10:49:23.788Z,9.75
2019-02-02T10:51:50.428Z,7.20
2019-02-02T10:54:17.009Z,6.53
2019-02-02T10:56:43.578Z,8.45
2019-02-02T10:59:10.212Z,8.93
2019-02-02T11:01:36.784Z,10.45
2019-02-02T11:04:03.381Z,8.13
2019-02-02T11:06:30.163Z,6.40
2019-02-02T11:08:56.828Z,6.55
2019-02-02T11:11:23.481Z,7.95
2019-02-02T11:13:50.415Z,7.87
2019-02-02T11:16:20.270Z,8.35
2019-02-02T11:18:47.067Z,6.72
2019-02-02T11:21:13.899Z,6.87
2019-02-02T11:23:40.673Z,7.70
2019-02-02T11:26:07.405Z,6.72
2019-02-02T11:28:34.340Z,7.40
2019-02-02T11:31:00.962Z,7.33
2019-02-02T11:33:27.540Z,7.28
2019-02-02T11:35:54.161Z,8.98
2019-02-02T11:38:20.765Z,7.92
2019-02-02T11:40:47.337Z,6.25
2019-02-02T11:43:14.107Z,8.23
2019-02-02T11:45:40.711Z,6.90
2019-02-02T11:48:07.282Z,6.53
2019-02-02T11:50:33.924Z,6.08
2019-02-02T11:53:00.504Z,6.12
2019-02-02T11:55:27.075Z,6.83
2019-02-02T11:57:53.728Z,6.00
2019-02-02T12:00:20.384Z,7.28
2019-02-02T12:02:49.584Z,7.92
2019-02-02T12:05:15.671Z,7.03
2019-02-02T12:07:42.241Z,8.85
2019-02-02T12:10:08.827Z,8.08
2019-02-02T12:12:35.435Z,7.00
2019-02-02T12:15:02.020Z,6.97
2019-02-02T12:17:28.603Z,5.58
2019-02-02T12:19:55.224Z,6.75
2019-02-02T12:22:21.798Z,5.55
2019-02-02T12:24:48.367Z,8.30
2019-02-02T12:27:15.075Z,8.43
2019-02-02T12:29:41.715Z,6.72
2019-02-02T12:32:08.299Z,5.40
2019-02-02T12:34:34.926Z,6.65
2019-02-02T12:37:01.498Z,9.15
2019-02-02T12:39:28.082Z,8.00
2019-02-02T12:41:54.702Z,5.53
2019-02-02T12:44:21.284Z,8.13
2019-02-02T12:46:47.857Z,7.50
2019-02-02T12:49:14.497Z,7.92
2019-02-02T12:51:41.081Z,6.25
2019-02-02T12:54:07.815Z,7.30
2019-02-02T12:56:34.467Z,6.53
2019-02-02T12:59:01.102Z,7.78
2019-02-02T13:01:27.677Z,9.93
2019-02-02T13:04:01.689Z,14.47
2019-02-02T13:06:22.727Z,15.20
2019-02-02T13:08:50.313Z,13.70
2019-02-02T13:11:17.351Z,15.80
2019-02-02T13:13:43.932Z,17.75
2019-02-02T13:16:10.499Z,17.00
2019-02-02T13:18:37.110Z,19.52
2019-02-02T13:21:03.687Z,17.40
2019-02-02T13:23:30.256Z,22.70
2019-02-02T13:26:04.960Z,20.62
2019-02-02T13:28:25.187Z,20.65
2019-02-02T13:30:51.769Z,19.15
2019-02-02T13:33:18.433Z,20.32
2019-02-02T13:35:45.028Z,20.15
2019-02-02T13:38:11.603Z,20.60
2019-02-02T13:40:38.230Z,20.00
2019-02-02T13:43:04.813Z,23.27
2019-02-02T13:45:31.378Z,23.62
2019-02-02T13:47:58.039Z,20.57
2019-02-02T13:50:24.705Z,20.25
2019-02-02T13:52:51.282Z,21.90
2019-02-02T13:55:18.531Z,18.42
2019-02-02T13:57:45.100Z,22.32
2019-02-02T14:00:11.701Z,20.65
2019-02-02T14:02:38.324Z,20.50
2019-02-02T14:05:04.898Z,20.82
2019-02-02T14:07:31.479Z,19.65
2019-02-02T14:10:00.001Z,20.50
2019-02-02T14:12:26.496Z,17.27
2019-02-02T14:14:53.109Z,20.55
2019-02-02T14:17:19.896Z,17.50
2019-02-02T14:19:46.609Z,21.90
2019-02-02T14:22:13.373Z,18.77
2019-02-02T14:24:40.000Z,21.95
2019-02-02T14:27:06.721Z,21.25
2019-02-02T14:29:35.176Z,17.60
2019-02-02T14:32:01.809Z,17.48
2019-02-02T14:34:39.576Z,19.45
2019-02-02T14:36:56.689Z,18.80
2019-02-02T14:39:23.399Z,17.87
2019-02-02T14:41:49.968Z,16.67
2019-02-02T14:44:16.548Z,16.73
2019-02-02T14:46:43.187Z,19.00
2019-02-02T14:49:09.763Z,19.35
2019-02-02T14:51:36.339Z,21.90
2019-02-02T14:54:02.993Z,18.02
2019-02-02T14:56:29.572Z,17.12
2019-02-02T14:58:56.269Z,18.90
2019-02-02T15:01:23.007Z,18.07
2019-02-02T15:03:49.716Z,14.05
2019-02-02T15:06:16.285Z,16.15
2019-02-02T15:08:43.063Z,17.23
2019-02-02T15:11:09.645Z,19.52
2019-02-02T15:13:36.224Z,18.17
2019-02-02T15:16:02.839Z,16.07
2019-02-02T15:18:29.438Z,15.18
2019-02-02T15:20:56.007Z,16.40
2019-02-02T15:23:22.681Z,16.00
2019-02-02T15:25:50.229Z,15.55
2019-02-02T15:28:16.810Z,17.10
2019-02-02T15:30:43.524Z,17.32
2019-02-02T15:33:10.218Z,15.20
2019-02-02T15:35:36.807Z,16.55
2019-02-02T15:38:03.446Z,15.50
2019-02-02T15:40:31.594Z,13.22
2019-02-02T15:42:58.341Z,13.90
2019-02-02T15:45:25.083Z,15.83
2019-02-02T15:47:51.662Z,15.38
2019-02-02T15:50:18.250Z,14.40
2019-02-02T15:52:44.882Z,13.70
2019-02-02T15:55:11.454Z,12.88
2019-02-02T15:57:38.033Z,14.80
2019-02-02T16:00:04.681Z,14.03
2019-02-02T16:02:31.261Z,15.60
2019-02-02T16:04:57.824Z,13.22
2019-02-02T16:07:24.488Z,15.78
2019-02-02T16:09:51.067Z,15.90
2019-02-02T16:12:19.775Z,12.05
2019-02-02T16:14:46.045Z,15.45
2019-02-02T16:17:12.627Z,13.03
2019-02-02T16:19:39.199Z,14.90
2019-02-02T16:22:05.823Z,12.65
2019-02-02T16:24:32.402Z,11.05
2019-02-02T16:26:58.978Z,13.53
2019-02-02T16:29:25.622Z,14.60
2019-02-02T16:31:52.196Z,12.80
2019-02-02T16:34:18.792Z,12.65
2019-02-02T16:36:45.460Z,13.50
2019-02-02T16:39:12.034Z,13.60
2019-02-02T16:41:38.622Z,11.25
2019-02-02T16:44:05.266Z,11.15
2019-02-02T16:46:31.832Z,11.88
2019-02-02T16:49:06.481Z,13.95
2019-02-02T16:51:33.227Z,12.25
2019-02-02T16:53:59.855Z,14.83
2019-02-02T16:56:26.439Z,12.40
2019-02-02T16:58:53.067Z,10.75
2019-02-02T17:01:22.870Z,11.65
2019-02-02T17:03:49.485Z,11.73
2019-02-02T17:06:16.376Z,13.70
2019-02-02T17:08:42.964Z,10.50
2019-02-02T17:11:09.544Z,11.93
2019-02-02T17:13:36.189Z,15.30
2019-02-02T17:16:02.771Z,12.07
2019-02-02T17:18:29.364Z,11.15
2019-02-02T17:20:55.991Z,11.57
2019-02-02T17:26:11.742Z,12.85
2019-02-02T17:28:40.457Z,11.20
2019-02-02T17:31:07.139Z,11.12
2019-02-02T17:33:33.857Z,10.25
2019-02-02T17:36:00.862Z,10.38
2019-02-02T17:38:27.856Z,12.00
2019-02-02T17:40:54.562Z,10.50
2019-02-02T17:43:21.163Z,14.63
2019-02-02T17:45:47.748Z,9.90
2019-02-02T17:48:14.382Z,8.73
2019-02-02T17:50:40.962Z,10.03
2019-02-02T17:53:07.584Z,9.80
2019-02-02T17:55:34.207Z,10.85
2019-02-02T17:58:00.802Z,8.95
2019-02-02T18:00:34.879Z,9.93
2019-02-02T18:03:01.978Z,9.88
2019-02-02T18:05:28.568Z,9.60
2019-02-02T18:07:55.158Z,9.93
2019-02-02T18:10:21.786Z,8.50
2019-02-02T18:12:48.359Z,8.68
2019-02-02T18:15:15.051Z,10.58
2019-02-02T18:17:41.688Z,8.95
2019-02-02T18:20:08.280Z,10.23
2019-02-02T18:22:35.016Z,9.50
2019-02-02T18:25:01.854Z,10.63
2019-02-02T18:27:28.423Z,10.72
2019-02-02T18:29:55.029Z,12.15
2019-02-02T18:32:22.983Z,12.10
2019-02-02T18:34:51.174Z,12.13
2019-02-02T18:37:17.884Z,11.55
2019-02-02T18:39:44.639Z,11.35
2019-02-02T18:42:11.271Z,18.20
2019-02-02T18:44:37.857Z,18.35
2019-02-02T18:47:04.674Z,25.65
2019-02-02T18:49:31.267Z,39.27
2019-02-02T18:51:57.874Z,34.13
2019-02-02T18:54:25.403Z,36.93
2019-02-02T18:56:51.997Z,50.00
2019-02-02T18:59:18.572Z,36.93
2019-02-02T19:01:45.193Z,30.08
2019-02-02T19:04:11.788Z,44.67
2019-02-02T19:06:38.385Z,35.90
2019-02-02T19:09:05.302Z,32.63
2019-02-02T19:11:31.894Z,33.18
2019-02-02T19:13:58.495Z,33.18
2019-02-02T19:16:25.236Z,33.92
2019-02-02T19:18:51.861Z,46.68
2019-02-02T19:21:18.511Z,57.30
2019-02-02T19:23:45.143Z,53.78
2019-02-02T19:26:11.720Z,40.95
2019-02-02T19:28:39.990Z,41.88
2019-02-02T19:31:06.649Z,27.42
2019-02-02T19:33:33.238Z,20.68
2019-02-02T19:35:59.825Z,19.52
2019-02-02T19:38:26.458Z,19.65
2019-02-02T19:40:53.034Z,14.18
2019-02-02T19:43:19.617Z,13.85
2019-02-02T19:45:46.269Z,13.72
2019-02-02T19:48:12.848Z,16.00
2019-02-02T19:50:39.438Z,20.12
2019-02-02T19:53:06.155Z,19.12
2019-02-02T19:55:32.721Z,16.25
2019-02-02T19:57:59.357Z,20.90
2019-02-02T20:00:25.991Z,22.32
2019-02-02T20:02:52.561Z,18.40
2019-02-02T20:05:28.144Z,26.87
2019-02-02T20:07:47.604Z,27.30
2019-02-02T20:10:14.293Z,26.62
2019-02-02T20:12:40.904Z,31.20
2019-02-02T20:15:07.516Z,25.92
2019-02-02T20:17:34.109Z,29.98
2019-02-02T20:20:00.700Z,34.98
2019-02-02T20:22:27.334Z,32.85
2019-02-02T20:24:54.208Z,38.45
2019-02-02T20:27:20.921Z,36.50
2019-02-02T20:29:47.665Z,39.25
2019-02-02T20:32:14.369Z,37.28
2019-02-02T20:34:40.948Z,38.05
2019-02-02T20:37:07.693Z,38.60
2019-02-02T20:39:34.311Z,41.30
2019-02-02T20:42:00.882Z,48.70
2019-02-02T20:44:29.053Z,42.95
2019-02-02T20:46:55.761Z,41.98
2019-02-02T20:49:22.340Z,39.23
2019-02-02T20:51:51.102Z,35.65
2019-02-02T20:54:19.099Z,31.85
2019-02-02T20:56:46.015Z,31.30
2019-02-02T20:59:12.721Z,42.70
2019-02-02T21:01:39.298Z,31.15
2019-02-02T21:04:05.992Z,46.00
2019-02-02T21:06:32.610Z,38.60
2019-02-02T21:08:59.192Z,33.35
2019-02-02T21:11:26.262Z,30.02
2019-02-02T21:13:53.083Z,35.30
2019-02-02T21:16:19.700Z,38.08
2019-02-02T21:18:46.282Z,31.57
2019-02-02T21:21:13.016Z,35.05
2019-02-02T21:23:39.597Z,38.28
2019-02-02T21:26:06.170Z,38.05
2019-02-02T21:28:33.036Z,29.65
2019-02-02T21:30:59.720Z,25.48
2019-02-02T21:33:26.299Z,29.37
2019-02-02T21:36:03.238Z,27.15
2019-02-02T21:38:21.288Z,24.52
2019-02-02T21:40:47.911Z,29.23
2019-02-02T21:43:14.534Z,30.45
2019-02-02T21:45:41.175Z,27.45
2019-02-02T21:48:08.068Z,20.45
2019-02-02T21:50:35.027Z,28.50
2019-02-02T21:53:01.625Z,24.92
2019-02-02T21:55:28.308Z,24.57
2019-02-02T21:57:55.034Z,24.27
2019-02-02T22:00:22.229Z,23.57
2019-02-02T22:02:48.867Z,27.27
2019-02-02T22:05:15.531Z,24.10
2019-02-02T22:07:42.107Z,26.25
2019-02-02T22:10:08.682Z,24.45
2019-02-02T22:12:35.306Z,24.95
2019-02-02T22:15:01.997Z,21.68
2019-02-02T22:17:28.988Z,19.42
2019-02-02T22:19:56.124Z,22.52
2019-02-02T22:22:22.698Z,17.85
2019-02-02T22:24:49.288Z,22.95
2019-02-02T22:27:15.918Z,22.35
2019-02-02T22:29:44.760Z,20.48
2019-02-02T22:32:11.850Z,20.15
2019-02-02T22:34:38.504Z,20.00
2019-02-02T22:37:05.086Z,22.65
2019-02-02T22:39:31.674Z,19.32
2019-02-02T22:41:58.539Z,19.42
2019-02-02T22:44:25.164Z,20.90
2019-02-02T22:46:51.894Z,19.07
2019-02-02T22:49:18.912Z,22.60
2019-02-02T22:51:45.488Z,21.80
2019-02-02T22:54:12.074Z,18.85
2019-02-02T22:56:38.667Z,16.15
2019-02-02T22:59:05.256Z,16.07
2019-02-02T23:01:31.845Z,18.23
2019-02-02T23:03:58.527Z,19.50
2019-02-02T23:06:25.117Z,14.93
2019-02-02T23:08:51.694Z,16.25
2019-02-02T23:11:18.330Z,22.52
2019-02-02T23:13:44.899Z,16.70
2019-02-02T23:16:13.279Z,16.07
2019-02-02T23:18:40.870Z,21.02
2019-02-02T23:21:08.031Z,22.42
2019-02-02T23:23:34.603Z,18.05
2019-02-02T23:26:01.403Z,18.05
2019-02-02T23:28:27.968Z,13.13
2019-02-02T23:30:55.533Z,18.20
2019-02-02T23:33:22.747Z,14.15
2019-02-02T23:35:49.323Z,16.50
2019-02-02T23:38:15.899Z,21.02
2019-02-02T23:40:42.844Z,19.25
2019-02-02T23:43:09.443Z,14.15
2019-02-02T23:45:36.065Z,17.87
2019-02-02T23:48:02.683Z,16.35
2019-02-02T23:50:29.269Z,13.72
2019-02-02T23:52:55.844Z,15.88
2019-02-02T23:55:22.497Z,15.60
2019-02-02T23:57:49.111Z,12.45
