createdAt,value
2023-04-07T00:01:17.890Z,28.16
2023-04-07T00:03:44.590Z,28.35
2023-04-07T00:06:11.245Z,28.25
2023-04-07T00:08:37.941Z,27.98
2023-04-07T00:11:04.605Z,28.20
2023-04-07T00:13:31.259Z,28.13
2023-04-07T00:15:57.857Z,28.18
2023-04-07T00:18:24.419Z,28.52
2023-04-07T00:20:51.006Z,28.37
2023-04-07T00:23:17.665Z,28.32
2023-04-07T00:25:44.240Z,28.35
2023-04-07T00:28:10.857Z,28.19
2023-04-07T00:30:40.437Z,28.35
2023-04-07T00:33:09.678Z,28.28
2023-04-07T00:35:36.612Z,28.25
2023-04-07T00:38:03.490Z,28.41
2023-04-07T00:40:30.454Z,28.18
2023-04-07T00:42:57.200Z,28.02
2023-04-07T00:45:23.784Z,28.36
2023-04-07T00:47:50.852Z,28.14
2023-04-07T00:50:18.029Z,28.51
2023-04-07T00:52:44.888Z,28.50
2023-04-07T00:55:11.897Z,28.33
2023-04-07T00:57:38.501Z,28.09
2023-04-07T01:00:06.779Z,28.22
2023-04-07T01:02:43.037Z,28.37
2023-04-07T01:05:44.138Z,28.39
2023-04-07T01:08:58.936Z,28.25
2023-04-07T01:11:28.487Z,28.61
2023-04-07T01:13:56.435Z,28.39
2023-04-07T01:16:53.051Z,28.47
2023-04-07T01:19:40.823Z,28.37
2023-04-07T01:22:14.501Z,28.38
2023-04-07T01:25:06.508Z,28.27
2023-04-07T01:28:00.993Z,28.41
2023-04-07T01:30:28.904Z,28.40
2023-04-07T01:32:56.792Z,28.73
2023-04-07T01:35:23.446Z,28.46
2023-04-07T01:37:50.567Z,28.44
2023-04-07T01:40:17.147Z,28.34
2023-04-07T01:42:43.782Z,28.37
2023-04-07T01:45:10.440Z,28.47
2023-04-07T01:47:39.811Z,28.56
2023-04-07T01:50:09.292Z,28.52
2023-04-07T01:52:39.592Z,28.73
2023-04-07T01:55:06.693Z,28.60
2023-04-07T01:57:37.563Z,28.47
2023-04-07T02:00:14.195Z,28.60
2023-04-07T02:02:44.912Z,28.42
2023-04-07T02:05:13.596Z,28.63
2023-04-07T02:07:51.011Z,28.57
2023-04-07T02:10:18.118Z,28.73
2023-04-07T02:12:44.781Z,28.75
2023-04-07T02:15:15.599Z,28.29
2023-04-07T02:17:44.758Z,28.91
2023-04-07T02:20:11.861Z,28.90
2023-04-07T02:22:39.011Z,29.02
2023-04-07T02:25:24.445Z,28.63
2023-04-07T02:27:53.206Z,28.58
2023-04-07T02:30:19.905Z,28.65
2023-04-07T02:32:49.321Z,28.71
2023-04-07T02:35:16.661Z,28.72
2023-04-07T02:37:43.899Z,28.94
2023-04-07T02:40:10.594Z,28.93
2023-04-07T02:42:37.435Z,28.76
2023-04-07T02:45:07.847Z,29.21
2023-04-07T02:47:34.655Z,28.98
2023-04-07T02:50:01.326Z,29.03
2023-04-07T02:52:27.995Z,28.85
2023-04-07T02:54:54.737Z,28.82
2023-04-07T02:57:25.056Z,29.23
2023-04-07T02:59:56.866Z,29.04
2023-04-07T03:02:25.736Z,29.18
2023-04-07T03:04:53.205Z,29.05
2023-04-07T03:07:24.027Z,28.94
2023-04-07T03:09:53.824Z,29.26
2023-04-07T03:12:20.711Z,29.11
2023-04-07T03:14:47.867Z,29.12
2023-04-07T03:17:14.810Z,29.17
2023-04-07T03:19:42.608Z,29.42
2023-04-07T03:22:09.246Z,29.57
2023-04-07T03:24:41.272Z,29.40
2023-04-07T03:27:08.091Z,29.56
2023-04-07T03:29:43.564Z,29.64
2023-04-07T03:32:13.080Z,29.62
2023-04-07T03:34:42.651Z,29.62
2023-04-07T03:37:09.384Z,29.56
2023-04-07T03:39:37.560Z,29.62
2023-04-07T03:42:12.959Z,29.75
2023-04-07T03:44:39.674Z,29.65
2023-04-07T03:47:06.368Z,29.58
2023-04-07T03:49:34.523Z,29.58
2023-04-07T03:52:02.906Z,29.51
2023-04-07T03:54:29.717Z,29.69
2023-04-07T03:56:57.303Z,29.87
2023-04-07T03:59:23.998Z,29.62
2023-04-07T04:01:56.845Z,29.33
2023-04-07T04:04:24.525Z,29.14
2023-04-07T04:06:51.668Z,29.39
2023-04-07T04:09:28.619Z,29.04
2023-04-07T04:11:56.288Z,29.23
2023-04-07T04:14:24.113Z,29.12
2023-04-07T04:16:55.988Z,29.43
2023-04-07T04:19:36.463Z,28.99
2023-04-07T04:22:11.307Z,29.32
2023-04-07T04:24:47.340Z,28.75
2023-04-07T04:27:13.903Z,29.16
2023-04-07T04:29:41.313Z,29.08
2023-04-07T04:32:11.358Z,29.08
2023-04-07T04:34:39.087Z,29.10
2023-04-07T04:37:06.035Z,29.15
2023-04-07T04:39:32.943Z,29.21
2023-04-07T04:41:59.738Z,29.14
2023-04-07T04:44:32.438Z,29.34
2023-04-07T04:47:01.415Z,29.46
2023-04-07T04:49:28.743Z,29.35
2023-04-07T04:51:59.413Z,29.57
2023-04-07T04:54:26.693Z,29.66
2023-04-07T04:56:53.878Z,29.72
2023-04-07T04:59:20.910Z,29.49
2023-04-07T05:02:01.033Z,29.67
2023-04-07T05:04:28.378Z,29.77
2023-04-07T05:07:02.143Z,29.71
2023-04-07T05:09:31.252Z,30.06
2023-04-07T05:11:58.070Z,29.60
2023-04-07T05:14:25.744Z,29.68
2023-04-07T05:16:57.939Z,29.38
2023-04-07T05:19:29.648Z,29.31
2023-04-07T05:22:01.585Z,29.37
2023-04-07T05:24:29.191Z,29.43
2023-04-07T05:26:59.437Z,29.32
2023-04-07T05:29:26.423Z,29.25
2023-04-07T05:31:54.365Z,29.25
2023-04-07T05:34:22.795Z,29.41
2023-04-07T05:36:53.447Z,29.24
2023-04-07T05:39:21.255Z,29.17
2023-04-07T05:41:51.982Z,29.48
2023-04-07T05:44:22.968Z,29.43
2023-04-07T05:46:49.646Z,29.40
2023-04-07T05:49:20.639Z,29.51
2023-04-07T05:51:53.582Z,29.48
2023-04-07T05:54:20.234Z,29.49
2023-04-07T05:56:48.086Z,29.58
2023-04-07T05:59:14.979Z,29.51
2023-04-07T06:01:42.501Z,29.43
2023-04-07T06:04:10.404Z,29.10
2023-04-07T06:06:38.118Z,29.40
2023-04-07T06:09:06.313Z,29.73
2023-04-07T06:11:33.704Z,29.74
2023-04-07T06:14:00.386Z,29.59
2023-04-07T06:16:27.070Z,29.42
2023-04-07T06:18:53.727Z,29.60
2023-04-07T06:21:20.317Z,29.65
2023-04-07T06:23:47.290Z,29.71
2023-04-07T06:26:14.102Z,29.81
2023-04-07T06:28:40.793Z,29.57
2023-04-07T06:31:08.610Z,29.91
2023-04-07T06:33:36.598Z,29.74
2023-04-07T06:36:03.242Z,29.62
2023-04-07T06:38:29.854Z,29.31
2023-04-07T06:40:56.460Z,28.62
2023-04-07T06:43:23.028Z,28.15
2023-04-07T06:46:01.145Z,28.58
2023-04-07T06:48:27.855Z,28.56
2023-04-07T06:50:54.419Z,28.64
2023-04-07T06:53:21.276Z,28.68
2023-04-07T06:55:47.884Z,28.87
2023-04-07T06:58:14.508Z,29.02
2023-04-07T07:00:41.049Z,28.88
2023-04-07T07:03:07.850Z,29.03
2023-04-07T07:05:34.682Z,29.22
2023-04-07T07:08:01.299Z,29.34
2023-04-07T07:10:28.023Z,29.47
2023-04-07T07:12:54.684Z,29.47
2023-04-07T07:15:21.249Z,29.35
2023-04-07T07:17:47.813Z,29.16
2023-04-07T07:20:14.444Z,29.48
2023-04-07T07:22:41.522Z,29.42
2023-04-07T07:25:08.245Z,29.29
2023-04-07T07:27:34.968Z,29.25
2023-04-07T07:30:01.617Z,29.47
2023-04-07T07:32:28.396Z,29.24
2023-04-07T07:34:55.040Z,29.38
2023-04-07T07:37:21.579Z,29.52
2023-04-07T07:39:48.204Z,29.53
2023-04-07T07:42:14.795Z,29.75
2023-04-07T07:44:42.479Z,29.75
2023-04-07T07:47:09.181Z,29.75
2023-04-07T07:49:35.856Z,29.64
2023-04-07T07:52:02.547Z,29.65
2023-04-07T07:54:29.222Z,29.55
2023-04-07T07:56:55.811Z,29.71
2023-04-07T07:59:22.333Z,29.53
2023-04-07T08:01:48.944Z,29.52
2023-04-07T08:04:15.808Z,29.81
2023-04-07T08:06:42.824Z,30.52
2023-04-07T08:09:09.462Z,30.37
2023-04-07T08:11:36.027Z,30.37
2023-04-07T08:14:02.606Z,29.69
2023-04-07T08:16:29.194Z,29.76
2023-04-07T08:18:55.785Z,30.00
2023-04-07T08:21:22.376Z,30.15
2023-04-07T08:23:49.135Z,31.18
2023-04-07T08:26:16.023Z,31.50
2023-04-07T08:28:42.671Z,31.59
2023-04-07T08:31:09.348Z,31.71
2023-04-07T08:33:36.047Z,31.29
2023-04-07T08:36:02.676Z,31.43
2023-04-07T08:38:29.360Z,31.81
2023-04-07T08:41:01.371Z,32.10
2023-04-07T08:43:28.382Z,31.73
2023-04-07T08:45:56.638Z,32.07
2023-04-07T08:48:23.919Z,31.89
2023-04-07T08:50:52.653Z,31.92
2023-04-07T08:53:23.786Z,31.63
2023-04-07T08:55:50.385Z,31.36
2023-04-07T08:58:17.177Z,31.12
2023-04-07T09:00:45.827Z,31.36
2023-04-07T09:03:12.567Z,31.47
2023-04-07T09:05:39.182Z,31.33
2023-04-07T09:08:06.756Z,31.15
2023-04-07T09:10:33.357Z,31.14
2023-04-07T09:12:59.972Z,30.09
2023-04-07T09:15:30.924Z,29.58
2023-04-07T09:17:58.148Z,29.06
2023-04-07T09:20:25.392Z,29.06
2023-04-07T09:22:52.014Z,29.06
2023-04-07T09:25:23.778Z,29.37
2023-04-07T09:28:03.556Z,29.72
2023-04-07T09:30:31.251Z,29.61
2023-04-07T09:32:58.292Z,29.82
2023-04-07T09:35:25.037Z,30.21
2023-04-07T09:38:11.893Z,30.14
2023-04-07T09:40:38.641Z,30.21
2023-04-07T09:43:08.059Z,30.40
2023-04-07T09:45:39.283Z,30.19
2023-04-07T09:48:23.875Z,30.55
2023-04-07T09:50:51.811Z,30.80
2023-04-07T09:53:23.082Z,30.62
2023-04-07T09:55:49.817Z,30.87
2023-04-07T09:58:16.981Z,30.97
2023-04-07T10:00:43.789Z,30.56
2023-04-07T10:03:10.640Z,30.70
2023-04-07T10:05:37.309Z,30.75
2023-04-07T10:08:05.994Z,30.48
2023-04-07T10:10:32.657Z,30.59
2023-04-07T10:12:59.422Z,30.56
2023-04-07T10:15:26.633Z,30.82
2023-04-07T10:17:53.322Z,30.63
2023-04-07T10:20:22.736Z,30.88
2023-04-07T10:22:51.314Z,30.75
2023-04-07T10:25:19.441Z,30.97
2023-04-07T10:27:51.604Z,30.65
2023-04-07T10:30:23.851Z,30.74
2023-04-07T10:32:51.735Z,30.60
2023-04-07T10:35:18.475Z,30.57
2023-04-07T10:38:08.217Z,30.34
2023-04-07T10:40:35.610Z,30.30
2023-04-07T10:43:02.795Z,30.49
2023-04-07T10:45:59.313Z,30.55
2023-04-07T10:48:28.408Z,30.60
2023-04-07T10:51:12.512Z,30.19
2023-04-07T10:53:39.084Z,30.25
2023-04-07T10:56:05.910Z,30.35
2023-04-07T10:58:33.241Z,30.63
2023-04-07T11:01:12.576Z,30.30
2023-04-07T11:03:52.293Z,30.37
2023-04-07T11:06:19.115Z,30.49
2023-04-07T11:08:48.944Z,30.27
2023-04-07T11:11:36.448Z,30.31
2023-04-07T11:14:03.193Z,30.31
2023-04-07T11:16:37.452Z,30.12
2023-04-07T11:19:04.046Z,30.09
2023-04-07T11:21:30.590Z,29.95
2023-04-07T11:23:57.181Z,30.05
2023-04-07T11:26:23.795Z,30.05
2023-04-07T11:28:52.778Z,30.30
2023-04-07T11:31:26.398Z,30.17
2023-04-07T11:33:59.098Z,29.94
2023-04-07T11:36:37.754Z,30.01
2023-04-07T11:39:04.607Z,29.81
2023-04-07T11:41:32.782Z,29.71
2023-04-07T11:44:06.124Z,30.00
2023-04-07T11:46:32.759Z,30.37
2023-04-07T11:49:13.023Z,30.25
2023-04-07T11:51:39.882Z,30.06
2023-04-07T11:54:06.472Z,30.29
2023-04-07T11:56:44.990Z,30.25
2023-04-07T11:59:24.885Z,30.11
2023-04-07T12:01:53.512Z,30.23
2023-04-07T12:04:22.214Z,30.15
2023-04-07T12:06:49.007Z,30.21
2023-04-07T12:09:29.321Z,30.27
2023-04-07T12:11:57.219Z,30.44
2023-04-07T12:14:24.962Z,30.72
2023-04-07T12:16:53.049Z,31.38
2023-04-07T12:19:19.895Z,30.89
2023-04-07T12:21:46.557Z,31.36
2023-04-07T12:24:13.173Z,31.65
2023-04-07T12:26:39.842Z,31.51
2023-04-07T12:29:07.089Z,31.65
2023-04-07T12:31:34.418Z,30.99
2023-04-07T12:34:00.988Z,30.90
2023-04-07T12:36:27.657Z,31.15
2023-04-07T12:38:54.671Z,30.50
2023-04-07T12:41:24.893Z,30.69
2023-04-07T12:43:52.048Z,30.56
2023-04-07T12:46:19.475Z,30.56
2023-04-07T12:48:47.717Z,30.63
2023-04-07T12:51:14.431Z,30.47
2023-04-07T12:53:41.288Z,30.69
2023-04-07T12:56:08.121Z,30.60
2023-04-07T12:58:34.768Z,31.27
2023-04-07T13:01:01.431Z,31.70
2023-04-07T13:03:28.306Z,31.80
2023-04-07T13:05:55.435Z,31.61
2023-04-07T13:08:22.128Z,31.61
2023-04-07T13:10:48.741Z,31.54
2023-04-07T13:13:15.560Z,31.39
2023-04-07T13:15:42.177Z,31.41
2023-04-07T13:18:09.182Z,31.08
2023-04-07T13:20:35.832Z,30.87
2023-04-07T13:23:08.153Z,31.01
2023-04-07T13:25:37.414Z,31.03
2023-04-07T13:28:04.142Z,31.14
2023-04-07T13:30:31.070Z,31.25
2023-04-07T13:32:57.722Z,31.56
2023-04-07T13:35:24.446Z,31.18
2023-04-07T13:37:51.080Z,31.54
2023-04-07T13:40:17.727Z,32.05
2023-04-07T13:42:44.416Z,32.26
2023-04-07T13:45:11.368Z,33.42
2023-04-07T13:47:38.645Z,33.80
2023-04-07T13:50:05.784Z,33.74
2023-04-07T13:52:35.456Z,33.33
2023-04-07T13:55:04.149Z,33.93
2023-04-07T13:57:30.944Z,33.46
2023-04-07T13:59:57.952Z,33.18
2023-04-07T14:02:26.086Z,32.96
2023-04-07T14:04:52.844Z,32.75
2023-04-07T14:07:19.510Z,32.91
2023-04-07T14:09:48.152Z,32.07
2023-04-07T14:12:14.882Z,31.76
2023-04-07T14:14:41.669Z,31.31
2023-04-07T14:17:08.277Z,31.30
2023-04-07T14:19:34.992Z,32.04
2023-04-07T14:22:01.617Z,31.30
2023-04-07T14:24:28.265Z,30.16
2023-04-07T14:26:54.898Z,30.52
2023-04-07T14:29:22.230Z,30.44
2023-04-07T14:31:48.815Z,29.78
2023-04-07T14:34:15.629Z,30.23
2023-04-07T14:36:43.934Z,29.91
2023-04-07T14:39:12.473Z,29.85
2023-04-07T14:41:39.128Z,29.53
2023-04-07T14:44:06.234Z,30.02
2023-04-07T14:46:32.932Z,30.80
2023-04-07T14:49:00.268Z,30.47
2023-04-07T14:51:27.420Z,31.02
2023-04-07T14:53:56.145Z,31.23
2023-04-07T14:56:23.154Z,31.58
2023-04-07T14:58:49.830Z,31.28
2023-04-07T15:01:17.440Z,31.41
2023-04-07T15:03:44.640Z,31.45
2023-04-07T15:06:11.882Z,31.64
2023-04-07T15:08:38.573Z,31.93
2023-04-07T15:11:08.171Z,31.74
2023-04-07T15:13:34.955Z,31.68
2023-04-07T15:16:11.817Z,31.73
2023-04-07T15:18:40.046Z,31.75
2023-04-07T15:21:07.801Z,31.74
2023-04-07T15:23:34.486Z,32.09
2023-04-07T15:26:01.124Z,33.90
2023-04-07T15:28:27.712Z,34.69
2023-04-07T15:30:54.331Z,34.34
2023-04-07T15:33:20.984Z,34.86
2023-04-07T15:35:47.684Z,35.41
2023-04-07T15:38:14.332Z,34.27
2023-04-07T15:40:41.143Z,34.00
2023-04-07T15:43:10.455Z,34.05
2023-04-07T15:45:45.921Z,33.77
2023-04-07T15:48:12.781Z,33.05
2023-04-07T15:50:39.394Z,32.99
2023-04-07T15:53:06.150Z,32.93
2023-04-07T15:55:33.556Z,32.71
2023-04-07T15:58:00.749Z,32.51
2023-04-07T16:00:28.030Z,32.51
2023-04-07T16:02:55.527Z,32.36
2023-04-07T16:05:22.291Z,32.13
2023-04-07T16:07:48.994Z,32.45
2023-04-07T16:10:19.599Z,32.51
2023-04-07T16:12:46.948Z,31.92
2023-04-07T16:15:14.659Z,32.18
2023-04-07T16:17:45.598Z,33.89
2023-04-07T16:20:14.955Z,30.97
2023-04-07T16:22:48.091Z,30.86
2023-04-07T16:25:15.831Z,30.06
2023-04-07T16:27:43.891Z,30.11
2023-04-07T16:30:12.375Z,30.03
2023-04-07T16:32:39.156Z,29.99
2023-04-07T16:35:06.278Z,30.19
2023-04-07T16:37:32.909Z,30.63
2023-04-07T16:39:59.615Z,30.68
2023-04-07T16:42:28.568Z,30.74
2023-04-07T16:44:57.637Z,30.80
2023-04-07T16:47:25.800Z,30.97
2023-04-07T16:49:52.713Z,31.10
2023-04-07T16:52:20.523Z,31.24
2023-04-07T16:54:47.388Z,31.23
2023-04-07T16:57:14.013Z,31.46
2023-04-07T16:59:40.809Z,31.89
2023-04-07T17:02:11.587Z,31.74
2023-04-07T17:04:38.964Z,31.36
2023-04-07T17:07:06.108Z,31.18
2023-04-07T17:09:33.118Z,31.25
2023-04-07T17:11:59.974Z,31.34
2023-04-07T17:14:26.665Z,31.39
2023-04-07T17:16:53.284Z,31.43
2023-04-07T17:19:19.918Z,31.37
2023-04-07T17:21:46.697Z,31.45
2023-04-07T17:24:15.383Z,31.38
2023-04-07T17:26:42.889Z,31.21
2023-04-07T17:29:09.789Z,31.21
2023-04-07T17:31:36.572Z,31.17
2023-04-07T17:34:03.352Z,31.22
2023-04-07T17:36:32.469Z,31.79
2023-04-07T17:38:59.894Z,31.36
2023-04-07T17:41:28.213Z,31.42
2023-04-07T17:43:54.961Z,31.93
2023-04-07T17:46:22.611Z,31.91
2023-04-07T17:48:50.728Z,31.96
2023-04-07T17:51:17.698Z,32.15
2023-04-07T17:53:44.374Z,32.27
2023-04-07T17:56:11.037Z,32.42
2023-04-07T17:58:37.620Z,32.44
2023-04-07T18:01:04.268Z,32.51
2023-04-07T18:03:31.215Z,32.51
2023-04-07T18:05:57.928Z,32.46
2023-04-07T18:08:24.978Z,32.68
2023-04-07T18:10:52.244Z,32.60
2023-04-07T18:13:18.953Z,32.42
2023-04-07T18:15:45.682Z,32.27
2023-04-07T18:18:12.442Z,32.07
2023-04-07T18:20:39.127Z,32.34
2023-04-07T18:23:05.868Z,32.02
2023-04-07T18:25:32.615Z,32.16
2023-04-07T18:27:59.267Z,32.26
2023-04-07T18:30:25.890Z,32.62
2023-04-07T18:32:52.498Z,32.61
2023-04-07T18:35:19.347Z,32.64
2023-04-07T18:37:45.969Z,32.63
2023-04-07T18:40:12.918Z,32.79
2023-04-07T18:42:39.551Z,32.78
2023-04-07T18:45:06.848Z,32.58
2023-04-07T18:47:33.548Z,32.61
2023-04-07T18:50:00.200Z,32.48
2023-04-07T18:52:26.960Z,32.32
2023-04-07T18:54:53.583Z,32.35
2023-04-07T18:57:20.215Z,32.25
2023-04-07T18:59:46.944Z,32.33
2023-04-07T19:02:13.670Z,32.53
2023-04-07T19:04:40.717Z,32.26
2023-04-07T19:07:07.356Z,32.47
2023-04-07T19:09:34.022Z,32.46
2023-04-07T19:12:00.719Z,32.56
2023-04-07T19:14:27.490Z,32.55
2023-04-07T19:16:54.278Z,32.64
2023-04-07T19:19:21.088Z,32.34
2023-04-07T19:21:47.719Z,32.23
2023-04-07T19:24:14.399Z,32.18
2023-04-07T19:26:41.115Z,32.21
2023-04-07T19:29:07.745Z,32.37
2023-04-07T19:31:34.368Z,32.48
2023-04-07T19:34:01.077Z,32.39
2023-04-07T19:36:28.249Z,32.61
2023-04-07T19:38:55.087Z,32.59
2023-04-07T19:41:21.932Z,32.84
2023-04-07T19:43:49.086Z,32.67
2023-04-07T19:46:16.449Z,32.65
2023-04-07T19:48:43.341Z,32.45
2023-04-07T19:51:10.096Z,32.45
2023-04-07T19:53:37.996Z,32.39
2023-04-07T19:56:05.154Z,32.58
2023-04-07T19:58:32.305Z,32.55
2023-04-07T20:00:58.985Z,32.53
2023-04-07T20:03:25.758Z,32.61
2023-04-07T20:05:52.976Z,32.47
2023-04-07T20:08:19.623Z,32.77
2023-04-07T20:10:46.308Z,32.71
2023-04-07T20:13:13.001Z,32.67
2023-04-07T20:15:40.192Z,32.71
2023-04-07T20:18:06.960Z,32.66
2023-04-07T20:20:33.694Z,32.54
2023-04-07T20:23:00.453Z,32.87
2023-04-07T20:25:27.195Z,32.90
2023-04-07T20:27:53.912Z,32.87
2023-04-07T20:30:20.588Z,32.77
2023-04-07T20:32:47.269Z,32.75
2023-04-07T20:35:13.999Z,32.68
2023-04-07T20:37:40.903Z,32.73
2023-04-07T20:40:08.267Z,32.66
2023-04-07T20:42:34.925Z,32.71
2023-04-07T20:45:04.090Z,33.10
2023-04-07T20:47:31.365Z,32.89
2023-04-07T20:49:58.758Z,32.94
2023-04-07T20:52:27.152Z,32.72
2023-04-07T20:54:53.781Z,32.67
2023-04-07T20:57:20.340Z,32.58
2023-04-07T20:59:46.894Z,32.68
2023-04-07T21:02:13.703Z,32.81
2023-04-07T21:04:40.626Z,32.84
2023-04-07T21:07:07.235Z,32.81
2023-04-07T21:09:33.817Z,33.04
2023-04-07T21:12:03.446Z,32.92
2023-04-07T21:14:31.771Z,32.94
2023-04-07T21:16:58.729Z,32.95
2023-04-07T21:19:25.369Z,33.13
2023-04-07T21:21:52.089Z,33.00
2023-04-07T21:24:18.728Z,32.92
2023-04-07T21:26:45.457Z,33.62
2023-04-07T21:29:12.066Z,33.23
2023-04-07T21:31:39.031Z,33.26
2023-04-07T21:34:05.912Z,33.21
2023-04-07T21:36:32.821Z,33.50
2023-04-07T21:38:59.407Z,33.11
2023-04-07T21:41:26.425Z,33.16
2023-04-07T21:43:53.096Z,33.15
2023-04-07T21:46:19.702Z,33.28
2023-04-07T21:48:46.613Z,33.02
2023-04-07T21:51:13.392Z,33.12
2023-04-07T21:53:40.576Z,33.02
2023-04-07T21:56:10.791Z,33.06
2023-04-07T21:58:37.403Z,33.39
2023-04-07T22:01:04.038Z,33.10
2023-04-07T22:03:30.813Z,33.03
2023-04-07T22:06:01.165Z,33.20
2023-04-07T22:08:27.838Z,33.10
2023-04-07T22:10:54.654Z,32.96
2023-04-07T22:13:21.220Z,32.99
2023-04-07T22:15:47.863Z,32.80
2023-04-07T22:18:14.634Z,32.78
2023-04-07T22:20:41.479Z,32.83
2023-04-07T22:23:08.149Z,32.73
2023-04-07T22:25:34.752Z,32.70
2023-04-07T22:28:01.384Z,32.61
2023-04-07T22:30:28.013Z,32.72
2023-04-07T22:32:54.704Z,32.65
2023-04-07T22:35:21.474Z,32.63
2023-04-07T22:37:48.102Z,32.87
2023-04-07T22:40:14.776Z,32.77
2023-04-07T22:42:41.401Z,32.65
2023-04-07T22:45:08.663Z,32.58
2023-04-07T22:47:35.641Z,32.53
2023-04-07T22:50:02.252Z,32.52
2023-04-07T22:52:28.845Z,32.60
2023-04-07T22:54:56.373Z,32.60
2023-04-07T22:57:23.058Z,32.62
2023-04-07T22:59:49.616Z,32.84
2023-04-07T23:02:16.356Z,32.48
2023-04-07T23:04:43.058Z,32.35
2023-04-07T23:07:09.635Z,32.54
2023-04-07T23:09:36.254Z,32.49
2023-04-07T23:12:02.856Z,32.50
2023-04-07T23:14:29.452Z,32.74
2023-04-07T23:16:56.361Z,32.69
2023-04-07T23:19:23.211Z,32.49
2023-04-07T23:21:49.837Z,32.64
2023-04-07T23:24:16.455Z,32.63
2023-04-07T23:26:43.028Z,32.57
2023-04-07T23:29:09.731Z,32.82
2023-04-07T23:31:36.469Z,32.97
2023-04-07T23:34:03.935Z,32.82
2023-04-07T23:36:31.564Z,32.92
2023-04-07T23:38:58.174Z,32.80
2023-04-07T23:41:24.913Z,32.76
2023-04-07T23:43:51.594Z,32.88
2023-04-07T23:46:18.250Z,32.80
2023-04-07T23:48:44.866Z,32.73
2023-04-07T23:51:12.747Z,32.90
2023-04-07T23:53:39.429Z,32.83
2023-04-07T23:56:06.281Z,32.78
2023-04-07T23:58:32.868Z,32.76
