createdAt,value
2019-05-16T00:01:33.602Z,101719.58
2019-05-16T00:04:04.608Z,101716.45
2019-05-16T00:06:38.878Z,101710.23
2019-05-16T00:09:09.427Z,101703.56
2019-05-16T00:11:40.497Z,101706.67
2019-05-16T00:14:11.506Z,101700.90
2019-05-16T00:16:42.477Z,101695.13
2019-05-16T00:19:13.556Z,101697.80
2019-05-16T00:21:44.526Z,101700.44
2019-05-16T00:24:18.532Z,101690.69
2019-05-16T00:26:49.256Z,101691.56
2019-05-16T00:29:20.257Z,101689.34
2019-05-16T00:31:51.237Z,101682.66
2019-05-16T00:34:22.226Z,101691.58
2019-05-16T00:36:53.215Z,101684.45
2019-05-16T00:39:24.176Z,101689.37
2019-05-16T00:41:55.171Z,101691.61
2019-05-16T00:44:28.059Z,101687.60
2019-05-16T00:46:58.812Z,101689.38
2019-05-16T00:49:29.776Z,101680.95
2019-05-16T00:52:00.748Z,101681.85
2019-05-16T00:54:32.673Z,101672.05
2019-05-16T00:57:08.312Z,101662.30
2019-05-16T00:59:39.800Z,101667.63
2019-05-16T01:02:10.752Z,101665.42
2019-05-16T01:04:41.729Z,101668.08
2019-05-16T01:07:12.699Z,101661.41
2019-05-16T01:09:43.698Z,101664.09
2019-05-16T01:12:14.669Z,101650.33
2019-05-16T01:14:47.678Z,101648.10
2019-05-16T01:17:18.885Z,101640.09
2019-05-16T01:19:51.764Z,101641.89
2019-05-16T01:22:22.785Z,101647.66
2019-05-16T01:24:53.746Z,101638.78
2019-05-16T01:27:24.736Z,101635.70
2019-05-16T01:29:55.701Z,101636.58
2019-05-16T01:32:29.219Z,101637.91
2019-05-16T01:34:59.370Z,101636.59
2019-05-16T01:37:30.368Z,101637.46
2019-05-16T01:40:01.351Z,101634.38
2019-05-16T01:42:32.339Z,101624.16
2019-05-16T01:45:04.006Z,101627.27
2019-05-16T01:47:34.994Z,101622.38
2019-05-16T01:50:09.246Z,101624.61
2019-05-16T01:52:41.132Z,101617.95
2019-05-16T01:55:12.230Z,101619.71
2019-05-16T01:57:43.240Z,101624.16
2019-05-16T02:00:15.143Z,101609.95
2019-05-16T02:02:48.772Z,101611.28
2019-05-16T02:05:19.933Z,101606.83
2019-05-16T02:07:50.953Z,101604.61
2019-05-16T02:10:21.995Z,101604.61
2019-05-16T02:12:53.091Z,101592.16
2019-05-16T02:15:24.126Z,101596.63
2019-05-16T02:17:55.141Z,101583.30
2019-05-16T02:20:28.170Z,101587.30
2019-05-16T02:22:58.922Z,101587.72
2019-05-16T02:25:29.886Z,101583.30
2019-05-16T02:28:02.574Z,101577.08
2019-05-16T02:30:33.663Z,101581.52
2019-05-16T02:33:04.928Z,101581.52
2019-05-16T02:35:35.993Z,101579.73
2019-05-16T02:38:06.986Z,101584.64
2019-05-16T02:40:41.530Z,101573.08
2019-05-16T02:43:12.703Z,101570.89
2019-05-16T02:45:43.847Z,101568.66
2019-05-16T02:48:14.884Z,101575.33
2019-05-16T02:50:45.836Z,101565.55
2019-05-16T02:53:23.042Z,101570.42
2019-05-16T02:55:54.064Z,101572.64
2019-05-16T02:58:25.039Z,101569.09
2019-05-16T03:00:56.024Z,101565.55
2019-05-16T03:03:26.974Z,101559.77
2019-05-16T03:06:01.421Z,101559.35
2019-05-16T03:08:32.412Z,101549.58
2019-05-16T03:11:03.473Z,101552.23
2019-05-16T03:13:37.949Z,101549.59
2019-05-16T03:16:11.943Z,101546.03
2019-05-16T03:18:44.036Z,101539.80
2019-05-16T03:21:14.998Z,101546.45
2019-05-16T03:23:46.013Z,101542.02
2019-05-16T03:26:16.993Z,101538.00
2019-05-16T03:28:48.206Z,101536.25
2019-05-16T03:31:24.515Z,101527.81
2019-05-16T03:33:58.722Z,101523.81
2019-05-16T03:36:25.683Z,101530.02
2019-05-16T03:38:56.911Z,101533.16
2019-05-16T03:41:30.669Z,101530.93
2019-05-16T03:44:01.390Z,101525.61
2019-05-16T03:46:32.519Z,101522.02
2019-05-16T03:49:03.552Z,101518.50
2019-05-16T03:51:34.588Z,101524.70
2019-05-16T03:54:05.625Z,101522.94
2019-05-16T03:56:36.577Z,101526.02
2019-05-16T03:59:10.906Z,101527.38
2019-05-16T04:01:41.284Z,101525.59
2019-05-16T04:04:12.417Z,101520.28
2019-05-16T04:06:43.349Z,101523.84
2019-05-16T04:09:14.331Z,101519.37
2019-05-16T04:11:45.332Z,101508.27
2019-05-16T04:14:16.281Z,101512.70
2019-05-16T04:16:50.897Z,101509.62
2019-05-16T04:19:21.128Z,101511.84
2019-05-16T04:21:52.313Z,101509.61
2019-05-16T04:24:23.271Z,101511.86
2019-05-16T04:26:54.228Z,101500.73
2019-05-16T04:29:25.227Z,101502.07
2019-05-16T04:31:57.654Z,101506.52
2019-05-16T04:34:31.115Z,101502.07
2019-05-16T04:37:02.073Z,101492.75
2019-05-16T04:39:33.040Z,101495.42
2019-05-16T04:42:04.006Z,101502.50
2019-05-16T04:44:35.595Z,101506.52
2019-05-16T04:47:06.539Z,101504.28
2019-05-16T04:49:40.963Z,101505.18
2019-05-16T04:52:11.320Z,101505.18
2019-05-16T04:54:42.521Z,101499.38
2019-05-16T04:57:13.547Z,101495.38
2019-05-16T04:59:44.531Z,101490.05
2019-05-16T05:02:15.498Z,101490.05
2019-05-16T05:04:46.446Z,101494.05
2019-05-16T05:07:20.438Z,101489.64
2019-05-16T05:09:51.368Z,101490.95
2019-05-16T05:12:22.509Z,101487.84
2019-05-16T05:14:53.523Z,101494.95
2019-05-16T05:17:24.503Z,101498.50
2019-05-16T05:19:55.470Z,101494.96
2019-05-16T05:22:26.442Z,101503.39
2019-05-16T05:25:00.173Z,101492.30
2019-05-16T05:27:31.096Z,101491.42
2019-05-16T05:30:02.076Z,101494.09
2019-05-16T05:32:34.067Z,101482.98
2019-05-16T05:35:10.496Z,101490.98
2019-05-16T05:37:41.925Z,101487.45
2019-05-16T05:40:12.964Z,101491.45
2019-05-16T05:42:45.635Z,101489.23
2019-05-16T05:45:16.819Z,101491.45
2019-05-16T05:47:50.497Z,101487.02
2019-05-16T05:50:22.526Z,101493.66
2019-05-16T05:52:53.626Z,101493.23
2019-05-16T05:55:24.637Z,101491.47
2019-05-16T05:57:55.618Z,101495.89
2019-05-16T06:00:30.151Z,101491.02
2019-05-16T06:03:00.443Z,101490.56
2019-05-16T06:05:31.458Z,101481.27
2019-05-16T06:08:02.454Z,101485.26
2019-05-16T06:10:33.492Z,101483.92
2019-05-16T06:13:04.492Z,101488.79
2019-05-16T06:15:35.499Z,101487.45
2019-05-16T06:18:10.821Z,101480.83
2019-05-16T06:20:41.961Z,101483.05
2019-05-16T06:23:13.913Z,101478.60
2019-05-16T06:25:44.895Z,101486.12
2019-05-16T06:28:15.874Z,101479.92
2019-05-16T06:31:05.176Z,101477.27
2019-05-16T06:33:36.206Z,101467.49
2019-05-16T06:36:07.205Z,101468.84
2019-05-16T06:38:49.627Z,101468.39
2019-05-16T06:41:20.133Z,101467.04
2019-05-16T06:43:51.197Z,101460.84
2019-05-16T06:46:22.193Z,101462.16
2019-05-16T06:48:53.194Z,101460.84
2019-05-16T06:51:46.976Z,101447.05
2019-05-16T06:54:29.925Z,101450.17
2019-05-16T06:57:02.643Z,101451.52
2019-05-16T06:59:33.643Z,101447.06
2019-05-16T07:02:04.682Z,101437.74
2019-05-16T07:04:35.678Z,101440.42
2019-05-16T07:07:09.499Z,101441.75
2019-05-16T07:09:57.329Z,101442.20
2019-05-16T07:12:16.886Z,101442.63
2019-05-16T07:14:50.500Z,101446.65
2019-05-16T07:17:21.635Z,101443.09
2019-05-16T07:19:52.851Z,101444.42
2019-05-16T07:22:23.823Z,101437.32
2019-05-16T07:24:59.830Z,101436.87
2019-05-16T07:27:35.187Z,101436.87
2019-05-16T07:30:10.409Z,101427.57
2019-05-16T07:32:40.972Z,101433.33
2019-05-16T07:35:12.224Z,101430.23
2019-05-16T07:37:43.260Z,101434.23
2019-05-16T07:40:19.581Z,101431.14
2019-05-16T07:42:47.921Z,101427.58
2019-05-16T07:45:20.403Z,101419.61
2019-05-16T07:47:51.598Z,101424.03
2019-05-16T07:50:22.564Z,101416.95
2019-05-16T07:52:53.543Z,101426.25
2019-05-16T07:55:24.500Z,101420.50
2019-05-16T07:57:55.559Z,101412.51
2019-05-16T08:00:45.890Z,101410.77
2019-05-16T08:03:00.062Z,101401.45
2019-05-16T08:05:33.401Z,101399.67
2019-05-16T08:08:03.675Z,101397.90
2019-05-16T08:10:41.825Z,101397.45
2019-05-16T08:13:07.353Z,101389.02
2019-05-16T08:15:40.663Z,101389.91
2019-05-16T08:18:11.491Z,101390.33
2019-05-16T08:20:43.743Z,101380.14
2019-05-16T08:23:14.824Z,101380.13
2019-05-16T08:25:45.826Z,101379.27
2019-05-16T08:28:16.923Z,101374.36
2019-05-16T08:30:47.895Z,101365.96
2019-05-16T08:33:23.318Z,101371.72
2019-05-16T08:35:54.338Z,101376.14
2019-05-16T08:38:25.349Z,101369.94
2019-05-16T08:44:12.178Z,101365.08
2019-05-16T08:46:42.564Z,101353.54
2019-05-16T08:49:13.671Z,101358.42
2019-05-16T08:51:52.109Z,101349.13
2019-05-16T08:54:21.500Z,101343.34
2019-05-16T08:56:52.543Z,101350.02
2019-05-16T08:59:40.909Z,101345.57
2019-05-16T09:04:44.643Z,101350.89
2019-05-16T09:07:15.874Z,101352.69
2019-05-16T09:10:35.348Z,101346.03
2019-05-16T09:12:19.547Z,101341.14
2019-05-16T09:14:50.517Z,101330.51
2019-05-16T09:17:21.505Z,101330.97
2019-05-16T09:18:39.761Z,101345.57
2019-05-16T09:19:52.503Z,101322.55
2019-05-16T09:22:23.476Z,101318.08
2019-05-16T09:24:57.984Z,101313.20
2019-05-16T09:27:28.842Z,101310.12
2019-05-16T09:30:00.684Z,101306.57
2019-05-16T09:32:31.665Z,101296.37
2019-05-16T09:35:02.756Z,101291.06
2019-05-16T09:37:33.704Z,101280.41
2019-05-16T09:40:12.310Z,101275.98
2019-05-16T09:42:52.332Z,101277.32
2019-05-16T09:46:03.211Z,101275.55
2019-05-16T09:48:33.502Z,101285.28
2019-05-16T09:51:08.189Z,101281.31
2019-05-16T09:54:41.933Z,101278.20
2019-05-16T10:39:18.676Z,101241.89
2019-05-16T10:41:50.695Z,101244.96
2019-05-16T10:44:22.041Z,101237.02
2019-05-16T10:46:55.071Z,101236.13
2019-05-16T10:49:41.807Z,101230.38
2019-05-16T11:39:40.599Z,101190.95
2019-05-16T11:42:11.604Z,101186.95
2019-05-16T11:44:42.625Z,101179.87
2019-05-16T11:47:13.704Z,101181.22
2019-05-16T11:49:47.434Z,101174.09
2019-05-16T11:52:18.053Z,101176.76
2019-05-16T11:54:49.498Z,101167.02
2019-05-16T11:57:20.492Z,101165.69
2019-05-16T11:59:51.516Z,101161.27
2019-05-16T12:02:22.519Z,101163.03
2019-05-16T12:04:53.511Z,101155.49
2019-05-16T12:07:32.323Z,101154.59
2019-05-16T12:09:57.255Z,101148.82
2019-05-16T12:12:28.248Z,101152.37
2019-05-16T12:14:59.234Z,101152.39
2019-05-16T12:17:30.350Z,101142.64
2019-05-16T12:20:01.381Z,101147.94
2019-05-16T12:22:32.384Z,101141.30
2019-05-16T12:25:03.380Z,101142.17
2019-05-16T12:27:41.703Z,101140.41
2019-05-16T12:30:13.806Z,101136.84
2019-05-16T12:32:43.921Z,101126.21
2019-05-16T12:35:17.375Z,101127.54
2019-05-16T12:37:48.198Z,101126.62
2019-05-16T12:40:19.643Z,101126.19
2019-05-16T12:42:54.095Z,101120.44
2019-05-16T12:45:23.414Z,101117.77
2019-05-16T12:47:54.404Z,101119.10
2019-05-16T12:50:28.327Z,101111.13
2019-05-16T12:52:58.893Z,101113.78
2019-05-16T12:55:29.896Z,101104.48
2019-05-16T12:58:12.485Z,101100.94
2019-05-16T13:00:36.846Z,101101.82
2019-05-16T13:03:07.379Z,101093.84
2019-05-16T13:05:38.807Z,101082.77
2019-05-16T13:08:09.838Z,101084.98
2019-05-16T13:10:40.833Z,101083.21
2019-05-16T13:13:11.862Z,101082.77
2019-05-16T13:15:42.919Z,101080.55
2019-05-16T13:18:13.921Z,101077.45
2019-05-16T13:20:46.775Z,101069.01
2019-05-16T13:23:18.406Z,101065.47
2019-05-16T13:25:49.610Z,101061.92
2019-05-16T13:28:20.634Z,101062.81
2019-05-16T13:30:51.651Z,101050.84
2019-05-16T13:33:22.677Z,101047.78
2019-05-16T13:35:53.775Z,101045.54
2019-05-16T13:38:27.647Z,101044.66
2019-05-16T13:40:57.541Z,101040.22
2019-05-16T13:43:28.553Z,101036.26
2019-05-16T13:45:59.557Z,101038.47
2019-05-16T13:48:30.591Z,101032.71
2019-05-16T13:51:13.911Z,101029.13
2019-05-16T13:53:36.855Z,101021.59
2019-05-16T13:56:13.002Z,101019.83
2019-05-16T13:58:39.953Z,101012.77
2019-05-16T14:01:11.013Z,101007.89
2019-05-16T14:03:42.065Z,101007.86
2019-05-16T14:06:13.076Z,101002.55
2019-05-16T14:08:46.676Z,100991.47
2019-05-16T14:11:17.268Z,100992.36
2019-05-16T14:13:48.501Z,100984.38
2019-05-16T14:16:19.534Z,100976.88
2019-05-16T14:18:50.543Z,100980.87
2019-05-16T14:21:22.905Z,100974.22
2019-05-16T14:23:53.933Z,100968.45
2019-05-16T14:26:24.986Z,100966.23
2019-05-16T14:28:57.691Z,100963.14
2019-05-16T14:31:28.680Z,100954.27
2019-05-16T14:33:59.682Z,100957.78
2019-05-16T14:36:30.686Z,100962.66
2019-05-16T14:39:01.707Z,100954.68
2019-05-16T14:41:33.175Z,100958.67
2019-05-16T14:44:04.192Z,100953.38
2019-05-16T14:46:38.361Z,100948.51
2019-05-16T14:49:08.496Z,100954.71
2019-05-16T14:51:39.476Z,100946.30
2019-05-16T14:54:10.505Z,100950.25
2019-05-16T14:56:41.505Z,100945.81
2019-05-16T14:59:12.535Z,100953.35
2019-05-16T15:01:43.503Z,100948.03
2019-05-16T15:04:14.530Z,100948.95
2019-05-16T15:06:47.048Z,100941.86
2019-05-16T15:09:19.055Z,100941.45
2019-05-16T15:11:50.102Z,100941.89
2019-05-16T15:14:21.093Z,100939.26
2019-05-16T15:16:52.193Z,100939.70
2019-05-16T15:19:23.169Z,100936.59
2019-05-16T15:21:56.764Z,100937.05
2019-05-16T15:24:26.966Z,100929.07
2019-05-16T15:27:01.940Z,100921.98
2019-05-16T15:29:30.724Z,100917.96
2019-05-16T15:32:01.723Z,100913.09
2019-05-16T15:34:34.729Z,100916.63
2019-05-16T15:37:07.822Z,100907.77
2019-05-16T15:39:39.039Z,100913.09
2019-05-16T15:42:10.065Z,100909.55
2019-05-16T15:44:41.093Z,100908.63
2019-05-16T15:47:12.095Z,100907.30
2019-05-16T15:49:43.093Z,100907.73
2019-05-16T15:52:16.597Z,100907.74
2019-05-16T15:54:48.401Z,100905.08
2019-05-16T15:57:19.466Z,100909.48
2019-05-16T15:59:50.413Z,100901.95
2019-05-16T16:02:21.467Z,100901.98
2019-05-16T16:04:52.544Z,100904.61
2019-05-16T16:07:23.520Z,100897.96
2019-05-16T16:09:54.554Z,100895.78
2019-05-16T16:12:26.601Z,100901.50
2019-05-16T16:14:57.640Z,100895.78
2019-05-16T16:17:29.313Z,100897.52
2019-05-16T16:20:00.538Z,100897.08
2019-05-16T16:22:31.642Z,100894.86
2019-05-16T16:25:02.636Z,100891.31
2019-05-16T16:27:33.717Z,100880.67
2019-05-16T16:30:08.297Z,100881.16
2019-05-16T16:32:39.325Z,100882.92
2019-05-16T16:35:13.730Z,100882.89
2019-05-16T16:37:43.144Z,100882.01
2019-05-16T16:40:14.416Z,100882.89
2019-05-16T16:42:47.527Z,100877.58
2019-05-16T16:45:18.871Z,100878.02
2019-05-16T16:47:49.882Z,100868.71
2019-05-16T16:50:22.509Z,100871.37
2019-05-16T16:52:53.530Z,100869.59
2019-05-16T16:55:24.563Z,100867.83
2019-05-16T16:57:59.366Z,100870.45
2019-05-16T17:00:28.394Z,100871.34
2019-05-16T17:03:06.199Z,100873.55
2019-05-16T17:05:32.147Z,100875.73
2019-05-16T17:08:03.190Z,100881.50
2019-05-16T17:10:34.221Z,100873.52
2019-05-16T17:13:06.814Z,100873.52
2019-05-16T17:15:38.130Z,100877.95
2019-05-16T17:18:09.154Z,100876.17
2019-05-16T17:20:40.153Z,100874.84
2019-05-16T17:23:11.248Z,100876.14
2019-05-16T17:25:42.257Z,100880.13
2019-05-16T17:28:13.283Z,100875.25
2019-05-16T17:30:46.872Z,100876.10
2019-05-16T17:33:18.296Z,100882.27
2019-05-16T17:35:49.680Z,100881.87
2019-05-16T17:38:20.743Z,100876.51
2019-05-16T17:40:51.723Z,100883.59
2019-05-16T17:43:22.832Z,100877.39
2019-05-16T17:45:53.793Z,100882.67
2019-05-16T17:48:29.029Z,100881.83
2019-05-16T17:50:57.507Z,100881.38
2019-05-16T17:53:28.554Z,100879.61
2019-05-16T17:55:59.549Z,100881.38
2019-05-16T17:58:30.650Z,100884.93
2019-05-16T18:01:01.690Z,100884.48
2019-05-16T18:03:32.703Z,100887.15
2019-05-16T18:06:06.167Z,100889.81
2019-05-16T18:08:37.612Z,100879.17
2019-05-16T18:11:08.944Z,100887.15
2019-05-16T18:13:39.914Z,100885.78
2019-05-16T18:16:10.983Z,100888.44
2019-05-16T18:18:42.003Z,100888.88
2019-05-16T18:21:13.554Z,100888.00
2019-05-16T18:23:47.079Z,100888.00
2019-05-16T18:26:17.471Z,100883.56
2019-05-16T18:28:48.516Z,100887.95
2019-05-16T18:31:19.527Z,100881.75
2019-05-16T18:33:50.547Z,100879.09
2019-05-16T18:36:28.967Z,100881.75
2019-05-16T18:39:01.458Z,100879.94
2019-05-16T18:41:32.637Z,100882.59
2019-05-16T18:44:04.818Z,100891.47
2019-05-16T18:46:36.308Z,100883.04
2019-05-16T18:49:08.422Z,100890.55
2019-05-16T18:51:39.392Z,100883.92
2019-05-16T18:54:11.448Z,100880.78
2019-05-16T18:56:42.441Z,100877.68
2019-05-16T18:59:14.076Z,100878.56
2019-05-16T19:01:46.858Z,100877.64
2019-05-16T19:04:17.838Z,100884.29
2019-05-16T19:06:48.893Z,100877.19
2019-05-16T19:09:20.950Z,100881.63
2019-05-16T19:11:51.928Z,100878.97
2019-05-16T19:14:23.372Z,100875.38
2019-05-16T19:16:56.589Z,100876.27
2019-05-16T19:19:28.267Z,100871.79
2019-05-16T19:21:59.486Z,100877.11
2019-05-16T19:24:30.703Z,100876.22
2019-05-16T19:27:01.663Z,100878.44
2019-05-16T19:29:32.630Z,100875.77
2019-05-16T19:32:03.620Z,100877.11
2019-05-16T19:34:34.578Z,100874.41
2019-05-16T19:37:07.035Z,100876.22
2019-05-16T19:39:38.154Z,100872.22
2019-05-16T19:42:09.187Z,100870.41
2019-05-16T19:44:40.145Z,100867.30
2019-05-16T19:47:11.165Z,100870.41
2019-05-16T19:49:42.131Z,100866.42
2019-05-16T19:52:13.112Z,100866.90
2019-05-16T19:54:46.942Z,100868.19
2019-05-16T19:57:17.551Z,100872.62
2019-05-16T19:59:48.659Z,100870.41
2019-05-16T20:02:19.633Z,100869.97
2019-05-16T20:04:50.613Z,100868.19
2019-05-16T20:07:21.603Z,100865.09
2019-05-16T20:09:52.579Z,100869.52
2019-05-16T20:12:23.555Z,100862.87
2019-05-16T20:15:07.682Z,100864.20
2019-05-16T20:17:27.208Z,100866.85
2019-05-16T20:19:58.186Z,100867.70
2019-05-16T20:22:29.143Z,100861.94
2019-05-16T20:25:00.113Z,100861.94
2019-05-16T20:27:31.089Z,100864.16
2019-05-16T20:30:02.084Z,100863.71
2019-05-16T20:32:33.052Z,100864.19
2019-05-16T20:35:08.937Z,100866.38
2019-05-16T20:37:40.261Z,100867.70
2019-05-16T20:40:12.644Z,100866.41
2019-05-16T20:42:43.801Z,100863.30
2019-05-16T20:45:16.936Z,100859.76
2019-05-16T20:47:48.135Z,100860.65
2019-05-16T20:50:19.271Z,100862.87
2019-05-16T20:52:50.268Z,100858.88
2019-05-16T20:55:21.373Z,100860.64
2019-05-16T20:57:52.400Z,100861.98
2019-05-16T21:00:23.494Z,100858.43
2019-05-16T21:02:57.366Z,100856.21
2019-05-16T21:05:28.118Z,100852.22
2019-05-16T21:07:59.327Z,100854.00
2019-05-16T21:10:30.377Z,100849.12
2019-05-16T21:13:01.403Z,100853.11
2019-05-16T21:15:32.437Z,100851.78
2019-05-16T21:18:03.413Z,100853.55
2019-05-16T21:20:35.207Z,100848.67
2019-05-16T21:23:07.297Z,100847.78
2019-05-16T21:25:38.527Z,100852.22
2019-05-16T21:28:09.569Z,100853.06
2019-05-16T21:30:40.659Z,100844.19
2019-05-16T21:33:11.703Z,100840.64
2019-05-16T21:35:42.728Z,100843.75
2019-05-16T21:38:13.743Z,100835.31
2019-05-16T21:40:45.375Z,100829.11
2019-05-16T21:43:16.899Z,100828.67
2019-05-16T21:45:48.112Z,100825.16
2019-05-16T21:48:19.376Z,100834.92
2019-05-16T21:50:50.581Z,100831.37
2019-05-16T21:53:21.602Z,100831.37
2019-05-16T21:55:52.584Z,100827.78
2019-05-16T21:58:26.737Z,100831.33
2019-05-16T22:00:59.457Z,100822.01
2019-05-16T22:03:30.555Z,100823.34
2019-05-16T22:06:01.583Z,100821.56
2019-05-16T22:08:32.671Z,100821.13
2019-05-16T22:11:03.947Z,100819.34
2019-05-16T22:13:37.005Z,100814.91
2019-05-16T22:16:08.385Z,100808.70
2019-05-16T22:18:39.419Z,100814.47
2019-05-16T22:21:10.417Z,100812.25
2019-05-16T22:23:41.422Z,100814.47
2019-05-16T22:26:12.459Z,100813.14
2019-05-16T22:28:43.542Z,100805.59
2019-05-16T22:31:16.486Z,100805.11
2019-05-16T22:33:47.647Z,100805.11
2019-05-16T22:36:18.730Z,100798.01
2019-05-16T22:38:49.810Z,100802.44
2019-05-16T22:41:20.810Z,100805.11
2019-05-16T22:43:51.816Z,100797.56
2019-05-16T22:46:22.782Z,100798.89
2019-05-16T22:48:53.829Z,100795.78
2019-05-16T22:51:27.021Z,100798.00
2019-05-16T22:53:58.806Z,100791.34
2019-05-16T22:56:29.950Z,100796.18
2019-05-16T22:59:00.978Z,100789.08
2019-05-16T23:01:32.106Z,100787.30
2019-05-16T23:04:03.185Z,100780.64
2019-05-16T23:06:36.238Z,100780.16
2019-05-16T23:09:07.695Z,100775.72
2019-05-16T23:11:38.683Z,100777.05
2019-05-16T23:14:09.762Z,100778.38
2019-05-16T23:16:40.776Z,100776.61
2019-05-16T23:19:11.837Z,100776.16
2019-05-16T23:21:42.920Z,100781.48
2019-05-16T23:24:13.937Z,100780.59
2019-05-16T23:26:46.851Z,100780.11
2019-05-16T23:29:17.661Z,100782.31
2019-05-16T23:31:50.831Z,100776.55
2019-05-16T23:34:21.484Z,100767.22
2019-05-16T23:36:52.665Z,100767.22
2019-05-16T23:39:23.711Z,100763.67
2019-05-16T23:41:56.921Z,100759.23
2019-05-16T23:44:28.168Z,100756.58
2019-05-16T23:46:59.235Z,100760.13
2019-05-16T23:49:30.381Z,100758.79
2019-05-16T23:52:01.371Z,100755.69
2019-05-16T23:54:32.419Z,100750.80
2019-05-16T23:57:03.424Z,100745.92
2019-05-16T23:59:36.908Z,100751.25
