createdAt,value
2022-12-09T00:00:45.240Z,95949.06
2022-12-09T00:01:47.300Z,95947.44
2022-12-09T00:02:49.413Z,95947.94
2022-12-09T00:03:51.667Z,95947.13
2022-12-09T00:04:54.006Z,95947.28
2022-12-09T00:05:56.325Z,95947.13
2022-12-09T00:06:58.387Z,95954.81
2022-12-09T00:08:00.388Z,95955.78
2022-12-09T00:09:02.594Z,95950.50
2022-12-09T00:10:06.036Z,95955.28
2022-12-09T00:11:08.268Z,95957.53
2022-12-09T00:12:10.149Z,95948.88
2022-12-09T00:13:12.242Z,95949.22
2022-12-09T00:14:14.154Z,95950.97
2022-12-09T00:15:16.024Z,95949.06
2022-12-09T00:16:18.536Z,95942.94
2022-12-09T00:17:20.573Z,95943.75
2022-12-09T00:18:22.821Z,95942.31
2022-12-09T00:19:25.023Z,95936.06
2022-12-09T00:20:27.194Z,95930.13
2022-12-09T00:21:30.349Z,95929.97
2022-12-09T00:22:32.324Z,95926.13
2022-12-09T00:23:34.184Z,95930.75
2022-12-09T00:24:36.177Z,95933.34
2022-12-09T00:25:38.030Z,95932.38
2022-12-09T00:26:40.856Z,95928.84
2022-12-09T00:27:43.188Z,95937.19
2022-12-09T00:28:45.123Z,95925.78
2022-12-09T00:29:46.996Z,95924.19
2022-12-09T00:30:49.092Z,95923.06
2022-12-09T00:31:51.289Z,95921.16
2022-12-09T00:32:53.475Z,95920.34
2022-12-09T00:33:59.343Z,95916.66
2022-12-09T00:35:01.409Z,95916.66
2022-12-09T00:36:04.812Z,95917.31
2022-12-09T00:37:06.763Z,95917.00
2022-12-09T00:38:09.104Z,95912.31
2022-12-09T00:39:12.737Z,95914.88
2022-12-09T00:40:14.851Z,95919.22
2022-12-09T00:41:17.038Z,95929.31
2022-12-09T00:42:19.162Z,95926.75
2022-12-09T00:43:21.262Z,95930.91
2022-12-09T00:44:23.056Z,95931.41
2022-12-09T00:45:25.168Z,95932.38
2022-12-09T00:46:27.741Z,95926.91
2022-12-09T00:47:30.320Z,95937.81
2022-12-09T00:48:34.885Z,95931.88
2022-12-09T00:49:36.792Z,95929.63
2022-12-09T00:50:38.658Z,95940.72
2022-12-09T00:51:40.766Z,95931.41
2022-12-09T00:52:42.987Z,95930.44
2022-12-09T00:53:45.057Z,95930.25
2022-12-09T00:54:47.222Z,95930.13
2022-12-09T00:55:49.274Z,95930.44
2022-12-09T00:56:51.188Z,95920.97
2022-12-09T00:57:53.112Z,95923.56
2022-12-09T00:58:55.880Z,95914.09
2022-12-09T00:59:57.742Z,95921.78
2022-12-09T01:00:59.789Z,95916.34
2022-12-09T01:02:01.715Z,95915.34
2022-12-09T01:03:03.773Z,95916.00
2022-12-09T01:04:09.006Z,95924.34
2022-12-09T01:05:11.234Z,95926.91
2022-12-09T01:06:17.635Z,95923.56
2022-12-09T01:07:19.533Z,95922.78
2022-12-09T01:08:21.565Z,95925.97
2022-12-09T01:09:23.641Z,95922.78
2022-12-09T01:10:25.570Z,95922.78
2022-12-09T01:11:28.935Z,95914.09
2022-12-09T01:12:30.904Z,95921.47
2022-12-09T01:13:32.838Z,95918.09
2022-12-09T01:14:35.535Z,95919.56
2022-12-09T01:15:37.527Z,95915.38
2022-12-09T01:16:39.682Z,95919.56
2022-12-09T01:17:41.667Z,95917.44
2022-12-09T01:18:44.068Z,95917.44
2022-12-09T01:19:47.466Z,95917.63
2022-12-09T01:20:56.469Z,95920.00
2022-12-09T01:21:58.322Z,95916.34
2022-12-09T01:23:00.781Z,95927.25
2022-12-09T01:24:06.301Z,95922.56
2022-12-09T01:25:08.959Z,95919.84
2022-12-09T01:26:11.332Z,95914.88
2022-12-09T01:27:13.485Z,95914.72
2022-12-09T01:28:15.419Z,95919.22
2022-12-09T01:29:17.490Z,95919.06
2022-12-09T01:30:19.815Z,95914.88
2022-12-09T01:31:23.427Z,95916.50
2022-12-09T01:32:25.799Z,95922.41
2022-12-09T01:33:28.870Z,95917.28
2022-12-09T01:34:30.706Z,95915.69
2022-12-09T01:35:32.612Z,95914.09
2022-12-09T01:36:34.899Z,95913.94
2022-12-09T01:37:37.521Z,95914.72
2022-12-09T01:38:40.175Z,95914.56
2022-12-09T01:39:42.634Z,95921.13
2022-12-09T01:40:47.823Z,95915.03
2022-12-09T01:41:52.414Z,95914.06
2022-12-09T01:42:54.269Z,95916.97
2022-12-09T01:44:14.898Z,95918.56
2022-12-09T01:45:23.544Z,95912.63
2022-12-09T01:46:26.001Z,95915.19
2022-12-09T01:47:28.073Z,95918.75
2022-12-09T01:48:35.635Z,95914.56
2022-12-09T01:49:41.941Z,95912.63
2022-12-09T01:50:52.988Z,95907.50
2022-12-09T01:52:21.337Z,95908.28
2022-12-09T01:53:25.123Z,95902.06
2022-12-09T01:54:27.328Z,95911.50
2022-12-09T01:55:29.572Z,95904.31
2022-12-09T01:56:35.959Z,95909.75
2022-12-09T01:57:39.240Z,95905.59
2022-12-09T01:58:41.668Z,95900.63
2022-12-09T01:59:44.889Z,95898.06
2022-12-09T02:00:47.553Z,95907.03
2022-12-09T02:01:51.365Z,95906.06
2022-12-09T02:02:55.126Z,95908.00
2022-12-09T02:03:57.647Z,95907.19
2022-12-09T02:04:59.973Z,95902.72
2022-12-09T02:06:01.975Z,95897.75
2022-12-09T02:07:06.243Z,95900.16
2022-12-09T02:08:13.440Z,95899.97
2022-12-09T02:09:15.505Z,95894.69
2022-12-09T02:10:18.676Z,95896.09
2022-12-09T02:11:23.605Z,95903.66
2022-12-09T02:12:31.476Z,95907.66
2022-12-09T02:13:40.786Z,95904.00
2022-12-09T02:14:42.694Z,95902.22
2022-12-09T02:15:49.161Z,95907.34
2022-12-09T02:16:54.521Z,95900.44
2022-12-09T02:18:04.615Z,95909.56
2022-12-09T02:19:24.509Z,95906.06
2022-12-09T02:20:30.539Z,95904.13
2022-12-09T02:21:37.171Z,95904.13
2022-12-09T02:22:43.408Z,95905.72
2022-12-09T02:23:51.855Z,95908.47
2022-12-09T02:24:56.838Z,95906.06
2022-12-09T02:26:16.958Z,95912.00
2022-12-09T02:27:20.836Z,95911.19
2022-12-09T02:28:28.990Z,95915.34
2022-12-09T02:29:45.589Z,95912.78
2022-12-09T02:31:11.509Z,95911.81
2022-12-09T02:32:13.994Z,95903.66
2022-12-09T02:33:34.558Z,95909.91
2022-12-09T02:34:41.062Z,95904.31
2022-12-09T02:35:51.865Z,95903.50
2022-12-09T02:37:12.582Z,95904.16
2022-12-09T02:38:25.944Z,95899.66
2022-12-09T02:39:33.016Z,95911.38
2022-12-09T02:40:39.313Z,95910.88
2022-12-09T02:41:44.596Z,95911.84
2022-12-09T02:42:48.676Z,95908.94
2022-12-09T02:43:54.363Z,95906.22
2022-12-09T02:44:57.870Z,95908.63
2022-12-09T02:46:01.672Z,95909.59
2022-12-09T02:47:05.588Z,95905.09
2022-12-09T02:48:08.515Z,95899.97
2022-12-09T02:49:11.575Z,95911.06
2022-12-09T02:50:15.649Z,95908.63
2022-12-09T02:51:18.931Z,95906.53
2022-12-09T02:52:23.053Z,95897.41
2022-12-09T02:53:26.482Z,95902.69
2022-12-09T02:54:30.670Z,95898.53
2022-12-09T02:55:33.614Z,95895.81
2022-12-09T02:56:35.943Z,95892.91
2022-12-09T02:57:39.392Z,95895.34
2022-12-09T02:58:41.513Z,95896.75
2022-12-09T02:59:43.594Z,95893.25
2022-12-09T03:00:45.577Z,95890.69
2022-12-09T03:02:06.515Z,95884.91
2022-12-09T03:03:14.330Z,95881.88
2022-12-09T03:04:21.971Z,95884.59
2022-12-09T03:05:31.481Z,95886.84
2022-12-09T03:06:41.456Z,95882.19
2022-12-09T03:07:52.474Z,95879.44
2022-12-09T03:09:04.275Z,95884.56
2022-12-09T03:10:13.042Z,95874.31
2022-12-09T03:11:19.310Z,95881.06
2022-12-09T03:12:22.007Z,95877.84
2022-12-09T03:13:27.291Z,95871.09
2022-12-09T03:14:33.619Z,95874.31
2022-12-09T03:15:37.786Z,95872.38
2022-12-09T03:16:47.143Z,95875.59
2022-12-09T03:17:49.596Z,95874.31
2022-12-09T03:18:54.962Z,95875.44
2022-12-09T03:19:59.239Z,95871.44
2022-12-09T03:21:03.990Z,95874.97
2022-12-09T03:22:07.929Z,95861.19
2022-12-09T03:23:10.573Z,95852.66
2022-12-09T03:24:14.289Z,95859.56
2022-12-09T03:25:20.799Z,95858.94
2022-12-09T03:26:26.476Z,95867.91
2022-12-09T03:27:54.772Z,95865.03
2022-12-09T03:28:58.560Z,95855.72
2022-12-09T03:30:02.617Z,95860.84
2022-12-09T03:31:06.856Z,95846.28
2022-12-09T03:32:11.829Z,95854.47
2022-12-09T03:33:15.956Z,95846.44
2022-12-09T03:34:20.682Z,95845.31
2022-12-09T03:35:25.338Z,95847.38
2022-12-09T03:36:29.382Z,95846.09
2022-12-09T03:37:32.234Z,95841.78
2022-12-09T03:38:37.295Z,95827.19
2022-12-09T03:39:40.811Z,95824.28
2022-12-09T03:40:43.423Z,95815.28
2022-12-09T03:41:52.324Z,95818.47
2022-12-09T03:43:13.395Z,95812.06
2022-12-09T03:44:21.999Z,95807.56
2022-12-09T03:45:25.009Z,95808.22
2022-12-09T03:46:29.226Z,95811.41
2022-12-09T03:47:31.726Z,95808.69
2022-12-09T03:48:34.102Z,95811.88
2022-12-09T03:49:37.256Z,95809.16
2022-12-09T03:50:48.571Z,95803.72
2022-12-09T03:52:09.423Z,95804.22
2022-12-09T03:53:16.067Z,95804.56
2022-12-09T03:54:30.943Z,95796.03
2022-12-09T03:55:43.845Z,95799.88
2022-12-09T03:56:46.864Z,95793.44
2022-12-09T03:57:51.522Z,95793.91
2022-12-09T03:58:54.644Z,95786.69
2022-12-09T03:59:58.747Z,95788.28
2022-12-09T04:01:01.968Z,95785.41
2022-12-09T04:02:07.572Z,95783.97
2022-12-09T04:03:11.115Z,95777.56
2022-12-09T04:04:13.182Z,95782.06
2022-12-09T04:05:15.640Z,95780.31
2022-12-09T04:06:17.827Z,95772.59
2022-12-09T04:07:21.650Z,95775.47
2022-12-09T04:08:23.524Z,95774.69
2022-12-09T04:09:25.986Z,95771.97
2022-12-09T04:10:28.285Z,95763.13
2022-12-09T04:11:31.108Z,95767.75
2022-12-09T04:12:33.332Z,95769.38
2022-12-09T04:16:28.022Z,95776.28
2022-12-09T04:17:32.060Z,95769.19
2022-12-09T04:18:37.224Z,95770.78
2022-12-09T04:19:39.753Z,95775.28
2022-12-09T04:20:43.559Z,95772.56
2022-12-09T04:21:46.051Z,95774.78
2022-12-09T04:22:48.546Z,95767.91
2022-12-09T04:23:51.091Z,95771.09
2022-12-09T04:24:55.467Z,95765.16
2022-12-09T04:25:59.362Z,95764.97
2022-12-09T04:27:02.259Z,95759.69
2022-12-09T04:28:05.855Z,95761.31
2022-12-09T04:29:10.813Z,95760.16
2022-12-09T04:30:14.720Z,95759.19
2022-12-09T04:31:18.916Z,95754.88
2022-12-09T04:32:23.093Z,95757.91
2022-12-09T04:33:26.243Z,95759.84
2022-12-09T04:34:29.020Z,95763.56
2022-12-09T04:35:31.923Z,95750.09
2022-12-09T04:36:36.006Z,95750.25
2022-12-09T04:37:39.116Z,95750.09
2022-12-09T04:38:42.914Z,95743.03
2022-12-09T04:39:46.185Z,95741.25
2022-12-09T04:40:49.521Z,95736.47
2022-12-09T04:41:53.121Z,95731.50
2022-12-09T04:42:56.491Z,95733.44
2022-12-09T04:43:59.540Z,95736.00
2022-12-09T04:45:03.037Z,95724.75
2022-12-09T04:46:07.505Z,95728.31
2022-12-09T04:47:10.744Z,95722.38
2022-12-09T04:48:14.669Z,95728.63
2022-12-09T04:49:17.813Z,95718.34
2022-12-09T04:50:21.771Z,95714.84
2022-12-09T04:51:24.832Z,95716.44
2022-12-09T04:52:28.276Z,95715.31
2022-12-09T04:53:31.671Z,95705.03
2022-12-09T04:54:34.832Z,95707.41
2022-12-09T04:55:37.931Z,95706.31
2022-12-09T04:56:41.600Z,95698.41
2022-12-09T04:57:45.091Z,95692.47
2022-12-09T04:58:49.235Z,95696.66
2022-12-09T04:59:52.446Z,95696.50
2022-12-09T05:00:56.016Z,95692.94
2022-12-09T05:01:59.370Z,95688.59
2022-12-09T05:03:03.117Z,95691.00
2022-12-09T05:04:07.953Z,95691.81
2022-12-09T05:05:13.107Z,95695.97
2022-12-09T05:06:16.347Z,95698.72
2022-12-09T05:07:19.670Z,95692.94
2022-12-09T05:08:29.827Z,95691.06
2022-12-09T05:09:35.159Z,95692.84
2022-12-09T05:10:38.285Z,95688.50
2022-12-09T05:11:41.603Z,95684.16
2022-12-09T05:12:44.848Z,95682.38
2022-12-09T05:13:49.211Z,95690.09
2022-12-09T05:14:53.498Z,95679.81
2022-12-09T05:16:01.990Z,95681.44
2022-12-09T05:17:05.261Z,95678.69
2022-12-09T05:18:08.806Z,95682.84
2022-12-09T05:19:15.093Z,95681.72
2022-12-09T05:20:19.435Z,95674.81
2022-12-09T05:21:23.130Z,95678.19
2022-12-09T05:22:26.621Z,95678.81
2022-12-09T05:23:30.866Z,95673.50
2022-12-09T05:24:34.373Z,95670.16
2022-12-09T05:25:37.891Z,95677.56
2022-12-09T05:26:41.779Z,95670.38
2022-12-09T05:27:45.047Z,95672.78
2022-12-09T05:28:48.147Z,95672.78
2022-12-09T05:29:51.533Z,95671.69
2022-12-09T05:30:55.985Z,95674.69
2022-12-09T05:32:00.890Z,95671.78
2022-12-09T05:33:06.010Z,95674.97
2022-12-09T05:34:09.261Z,95674.66
2022-12-09T05:35:12.638Z,95673.69
2022-12-09T05:36:17.063Z,95665.03
2022-12-09T05:37:20.652Z,95667.75
2022-12-09T05:38:24.182Z,95668.06
2022-12-09T05:39:27.400Z,95664.72
2022-12-09T05:40:30.909Z,95665.03
2022-12-09T05:41:33.949Z,95666.19
2022-12-09T05:42:41.355Z,95660.59
2022-12-09T05:43:45.807Z,95656.78
2022-12-09T05:44:49.903Z,95653.94
2022-12-09T05:45:53.546Z,95659.38
2022-12-09T05:46:56.889Z,95660.38
2022-12-09T05:48:00.568Z,95660.22
2022-12-09T05:49:04.127Z,95661.78
2022-12-09T05:50:08.769Z,95661.16
2022-12-09T05:51:18.137Z,95669.22
2022-12-09T05:52:21.187Z,95655.75
2022-12-09T05:53:24.257Z,95665.19
2022-12-09T05:54:28.013Z,95658.75
2022-12-09T05:55:31.531Z,95665.34
2022-12-09T05:56:34.859Z,95656.50
2022-12-09T05:57:38.633Z,95667.38
2022-12-09T05:58:42.660Z,95667.22
2022-12-09T05:59:46.542Z,95661.09
2022-12-09T06:00:49.682Z,95669.78
2022-12-09T06:01:52.819Z,95661.47
2022-12-09T06:02:56.099Z,95661.00
2022-12-09T06:03:59.715Z,95655.41
2022-12-09T06:05:04.068Z,95667.44
2022-12-09T06:06:12.460Z,95661.31
2022-12-09T06:07:37.085Z,95668.69
2022-12-09T06:09:16.153Z,95666.41
2022-12-09T06:10:19.821Z,95662.94
2022-12-09T06:11:23.286Z,95657.97
2022-12-09T06:12:26.842Z,95658.75
2022-12-09T06:13:30.415Z,95658.59
2022-12-09T06:14:33.714Z,95658.44
2022-12-09T06:15:37.379Z,95657.13
2022-12-09T06:16:40.769Z,95662.09
2022-12-09T06:17:44.787Z,95661.09
2022-12-09T06:18:48.574Z,95652.94
2022-12-09T06:19:51.795Z,95655.72
2022-12-09T06:20:55.772Z,95648.97
2022-12-09T06:22:00.760Z,95655.88
2022-12-09T06:23:04.258Z,95651.06
2022-12-09T06:24:07.982Z,95648.84
2022-12-09T06:25:11.529Z,95647.25
2022-12-09T06:26:19.011Z,95652.38
2022-12-09T06:27:23.375Z,95650.63
2022-12-09T06:28:26.767Z,95648.84
2022-12-09T06:29:30.156Z,95645.94
2022-12-09T06:30:33.769Z,95641.78
2022-12-09T06:31:37.222Z,95646.91
2022-12-09T06:32:40.858Z,95647.06
2022-12-09T06:33:54.776Z,95646.13
2022-12-09T06:35:02.902Z,95642.41
2022-12-09T06:36:06.554Z,95639.50
2022-12-09T06:37:09.859Z,95633.41
2022-12-09T06:38:13.024Z,95639.16
2022-12-09T06:39:17.745Z,95638.38
2022-12-09T06:40:23.476Z,95634.97
2022-12-09T06:41:26.964Z,95638.19
2022-12-09T06:42:30.210Z,95631.09
2022-12-09T06:43:33.991Z,95639.44
2022-12-09T06:44:38.931Z,95629.16
2022-12-09T06:45:43.429Z,95634.13
2022-12-09T06:46:47.881Z,95628.06
2022-12-09T06:47:52.108Z,95635.56
2022-12-09T06:48:56.664Z,95624.34
2022-12-09T06:50:07.012Z,95628.50
2022-12-09T06:51:11.228Z,95629.47
2022-12-09T06:52:15.491Z,95630.78
2022-12-09T06:53:19.376Z,95630.94
2022-12-09T06:54:22.488Z,95627.22
2022-12-09T06:55:25.813Z,95631.25
2022-12-09T06:56:29.528Z,95624.97
2022-12-09T06:57:32.881Z,95624.16
2022-12-09T06:58:36.700Z,95623.81
2022-12-09T06:59:41.547Z,95615.16
2022-12-09T07:00:45.153Z,95615.94
2022-12-09T07:01:48.862Z,95622.50
2022-12-09T07:02:53.542Z,95621.53
2022-12-09T07:03:58.243Z,95618.00
2022-12-09T07:05:01.807Z,95617.03
2022-12-09T07:06:05.370Z,95617.81
2022-12-09T07:07:11.185Z,95608.34
2022-12-09T07:08:14.801Z,95610.13
2022-12-09T07:09:19.751Z,95610.75
2022-12-09T07:10:23.842Z,95603.41
2022-12-09T07:11:29.126Z,95607.63
2022-12-09T07:12:32.833Z,95610.72
2022-12-09T07:13:36.243Z,95607.94
2022-12-09T07:14:39.889Z,95611.16
2022-12-09T07:15:43.286Z,95619.50
2022-12-09T07:16:48.000Z,95613.56
2022-12-09T07:17:51.494Z,95615.84
2022-12-09T07:18:56.419Z,95616.63
2022-12-09T07:20:06.339Z,95616.13
2022-12-09T07:21:15.745Z,95611.59
2022-12-09T07:22:19.157Z,95614.00
2022-12-09T07:23:22.606Z,95612.44
2022-12-09T07:24:27.239Z,95610.97
2022-12-09T07:25:30.752Z,95616.94
2022-12-09T07:26:34.516Z,95617.56
2022-12-09T07:27:38.125Z,95616.13
2022-12-09T07:28:43.580Z,95611.84
2022-12-09T07:29:48.043Z,95607.31
2022-12-09T07:30:51.356Z,95610.34
2022-12-09T07:31:54.439Z,95608.41
2022-12-09T07:32:58.355Z,95617.59
2022-12-09T07:34:02.041Z,95621.31
2022-12-09T07:35:06.163Z,95611.84
2022-12-09T07:36:09.649Z,95607.94
2022-12-09T07:37:12.738Z,95603.63
2022-12-09T07:38:15.862Z,95601.69
2022-12-09T07:39:19.411Z,95605.22
2022-12-09T07:40:22.793Z,95605.22
2022-12-09T07:41:26.621Z,95606.00
2022-12-09T07:42:31.881Z,95602.16
2022-12-09T07:43:36.019Z,95602.59
2022-12-09T07:45:39.481Z,95604.03
2022-12-09T07:46:43.025Z,95600.66
2022-12-09T07:47:46.778Z,95607.03
2022-12-09T07:48:51.151Z,95598.53
2022-12-09T07:50:01.433Z,95596.13
2022-12-09T07:51:11.470Z,95601.47
2022-12-09T07:52:14.728Z,95599.34
2022-12-09T07:53:18.240Z,95597.22
2022-12-09T07:54:22.003Z,95592.53
2022-12-09T07:55:25.156Z,95591.75
2022-12-09T07:56:30.909Z,95592.72
2022-12-09T07:57:35.341Z,95591.75
2022-12-09T07:58:41.745Z,95596.53
2022-12-09T07:59:45.778Z,95587.50
2022-12-09T08:00:49.668Z,95588.50
2022-12-09T08:01:52.957Z,95592.03
2022-12-09T08:02:56.972Z,95588.50
2022-12-09T08:04:00.468Z,95585.41
2022-12-09T08:05:05.518Z,95589.13
2022-12-09T08:06:09.260Z,95588.50
2022-12-09T08:07:13.712Z,95585.56
2022-12-09T08:08:17.750Z,95590.06
2022-12-09T08:09:21.988Z,95580.44
2022-12-09T08:10:25.407Z,95583.63
2022-12-09T08:11:29.663Z,95581.06
2022-12-09T08:12:33.260Z,95587.25
2022-12-09T08:13:37.990Z,95579.03
2022-12-09T08:14:41.543Z,95583.53
2022-12-09T08:15:45.194Z,95583.53
2022-12-09T08:16:48.497Z,95574.25
2022-12-09T08:17:51.775Z,95575.84
2022-12-09T08:18:57.143Z,95584.00
2022-12-09T08:20:03.020Z,95577.91
2022-12-09T08:21:11.753Z,95580.09
2022-12-09T08:22:15.327Z,95575.59
2022-12-09T08:23:18.706Z,95567.09
2022-12-09T08:24:24.948Z,95565.47
2022-12-09T08:25:28.653Z,95560.00
2022-12-09T08:26:33.228Z,95561.41
2022-12-09T08:27:39.619Z,95555.13
2022-12-09T08:28:43.006Z,95554.88
2022-12-09T08:29:46.773Z,95552.47
2022-12-09T08:30:50.482Z,95543.59
2022-12-09T08:31:55.244Z,95550.59
2022-12-09T08:32:58.970Z,95546.72
2022-12-09T08:34:03.810Z,95545.47
2022-12-09T08:35:11.201Z,95540.06
2022-12-09T08:36:15.869Z,95536.28
2022-12-09T08:37:20.725Z,95532.28
2022-12-09T08:38:25.143Z,95528.41
2022-12-09T08:39:28.357Z,95533.94
2022-12-09T08:40:33.035Z,95525.63
2022-12-09T08:41:36.577Z,95528.66
2022-12-09T08:42:39.915Z,95521.94
2022-12-09T08:43:42.828Z,95520.78
2022-12-09T08:44:45.296Z,95509.50
2022-12-09T08:45:47.710Z,95503.41
2022-12-09T08:46:52.117Z,95514.28
2022-12-09T08:47:56.412Z,95506.22
2022-12-09T08:48:59.318Z,95513.94
2022-12-09T08:50:02.036Z,95517.47
2022-12-09T08:51:05.129Z,95512.34
2022-12-09T08:52:07.294Z,95518.81
2022-12-09T08:53:09.330Z,95515.88
2022-12-09T08:54:11.406Z,95521.28
2022-12-09T08:55:13.960Z,95532.63
2022-12-09T08:56:16.199Z,95530.84
2022-12-09T08:57:22.189Z,95533.19
2022-12-09T08:58:24.390Z,95523.69
2022-12-09T08:59:26.336Z,95522.53
2022-12-09T09:00:28.384Z,95516.59
2022-12-09T09:01:36.001Z,95515.00
2022-12-09T09:02:38.382Z,95522.53
2022-12-09T09:03:40.817Z,95517.84
2022-12-09T09:04:43.379Z,95517.03
2022-12-09T09:05:45.887Z,95508.53
2022-12-09T09:06:50.559Z,95510.91
2022-12-09T09:07:52.825Z,95508.78
2022-12-09T09:08:58.353Z,95502.25
2022-12-09T09:10:01.537Z,95503.81
2022-12-09T09:11:10.644Z,95500.09
2022-12-09T09:12:12.849Z,95508.63
2022-12-09T09:13:14.992Z,95502.25
2022-12-09T09:14:18.341Z,95501.81
2022-12-09T09:15:20.760Z,95498.44
2022-12-09T09:16:24.099Z,95503.59
2022-12-09T09:17:26.590Z,95499.06
2022-12-09T09:18:28.545Z,95498.50
2022-12-09T09:19:32.013Z,95495.22
2022-12-09T09:20:34.386Z,95494.06
2022-12-09T09:21:36.853Z,95496.09
2022-12-09T09:22:39.012Z,95493.94
2022-12-09T09:23:42.026Z,95496.00
2022-12-09T09:24:44.964Z,95492.88
2022-12-09T09:25:46.980Z,95487.19
2022-12-09T09:26:50.157Z,95485.41
2022-12-09T09:27:52.377Z,95480.25
2022-12-09T09:28:55.709Z,95483.22
2022-12-09T09:29:57.671Z,95481.00
2022-12-09T09:31:04.295Z,95491.28
2022-12-09T09:32:06.579Z,95492.44
2022-12-09T09:33:09.464Z,95492.00
2022-12-09T09:34:11.656Z,95490.41
2022-12-09T09:35:14.633Z,95490.41
2022-12-09T09:36:20.999Z,95487.84
2022-12-09T09:37:23.253Z,95484.91
2022-12-09T09:38:25.738Z,95482.94
2022-12-09T09:39:28.079Z,95479.66
2022-12-09T09:40:31.083Z,95476.28
2022-12-09T09:41:51.817Z,95478.84
2022-12-09T09:42:56.245Z,95473.53
2022-12-09T09:43:58.394Z,95479.91
2022-12-09T09:45:06.169Z,95485.28
2022-12-09T09:46:17.511Z,95478.81
2022-12-09T09:47:27.793Z,95484.22
2022-12-09T09:48:33.426Z,95480.47
2022-12-09T09:49:37.472Z,95476.06
2022-12-09T09:50:39.630Z,95474.03
2022-12-09T09:51:43.408Z,95474.03
2022-12-09T09:52:45.371Z,95475.63
2022-12-09T09:53:50.495Z,95467.13
2022-12-09T09:54:53.283Z,95464.09
2022-12-09T09:56:00.138Z,95459.16
2022-12-09T09:57:07.815Z,95461.75
2022-12-09T09:58:39.024Z,95456.38
2022-12-09T09:59:48.315Z,95454.25
2022-12-09T10:01:10.629Z,95448.38
2022-12-09T10:02:13.153Z,95441.09
2022-12-09T10:03:33.035Z,95441.53
2022-12-09T10:04:38.436Z,95439.56
2022-12-09T10:05:40.514Z,95435.81
2022-12-09T10:07:07.943Z,95441.34
2022-12-09T10:08:19.920Z,95434.44
2022-12-09T10:09:25.107Z,95437.78
2022-12-09T10:10:37.473Z,95441.97
2022-12-09T10:11:44.339Z,95443.38
2022-12-09T10:12:49.622Z,95434.88
2022-12-09T10:14:00.814Z,95430.31
2022-12-09T10:15:18.994Z,95423.22
2022-12-09T10:16:21.044Z,95423.84
2022-12-09T10:17:37.416Z,95418.69
2022-12-09T10:18:43.200Z,95424.00
2022-12-09T10:19:50.360Z,95420.66
2022-12-09T10:20:52.902Z,95410.34
2022-12-09T10:21:56.404Z,95413.72
2022-12-09T10:23:03.491Z,95417.25
2022-12-09T10:24:16.589Z,95410.97
2022-12-09T10:25:21.357Z,95408.19
2022-12-09T10:26:25.710Z,95412.72
2022-12-09T10:27:27.924Z,95401.81
2022-12-09T10:28:33.953Z,95408.13
2022-12-09T10:29:47.076Z,95413.47
2022-12-09T10:30:53.555Z,95411.28
2022-12-09T10:31:56.077Z,95401.41
2022-12-09T10:32:58.734Z,95400.06
2022-12-09T10:34:01.014Z,95401.66
2022-12-09T10:35:12.326Z,95400.69
2022-12-09T10:36:24.271Z,95401.47
2022-12-09T10:37:27.144Z,95398.50
2022-12-09T10:38:30.945Z,95410.59
2022-12-09T10:39:34.220Z,95411.38
2022-12-09T10:40:51.152Z,95400.91
2022-12-09T10:42:12.316Z,95407.09
2022-12-09T10:43:35.690Z,95398.97
2022-12-09T10:44:38.331Z,95400.75
2022-12-09T10:47:26.086Z,95406.66
2022-12-09T10:48:32.685Z,95402.13
2022-12-09T10:49:36.123Z,95398.56
2022-12-09T10:50:48.455Z,95394.56
2022-12-09T10:51:52.467Z,95391.22
2022-12-09T10:52:55.453Z,95389.88
2022-12-09T10:54:06.947Z,95390.09
2022-12-09T10:55:21.524Z,95392.91
2022-12-09T10:56:25.879Z,95391.75
2022-12-09T10:57:29.683Z,95387.16
2022-12-09T10:58:32.568Z,95387.75
2022-12-09T10:59:35.981Z,95386.78
2022-12-09T11:00:37.871Z,95379.66
2022-12-09T11:01:51.060Z,95384.63
2022-12-09T11:02:54.915Z,95381.06
2022-12-09T11:03:57.927Z,95383.28
2022-12-09T11:05:21.759Z,95391.00
2022-12-09T11:06:29.436Z,95382.06
2022-12-09T11:07:32.262Z,95388.38
2022-12-09T11:08:35.243Z,95391.53
2022-12-09T11:09:46.756Z,95387.00
2022-12-09T11:10:50.175Z,95388.22
2022-12-09T11:11:52.319Z,95392.56
2022-12-09T11:12:57.920Z,95386.22
2022-12-09T11:14:00.288Z,95394.94
2022-12-09T11:15:04.446Z,95391.38
2022-12-09T11:16:08.264Z,95390.19
2022-12-09T11:17:22.617Z,95388.22
2022-12-09T11:18:29.321Z,95384.69
2022-12-09T11:19:34.075Z,95387.00
2022-12-09T11:20:36.690Z,95382.06
2022-12-09T11:21:39.557Z,95374.75
2022-12-09T11:22:43.267Z,95382.09
2022-12-09T11:24:02.514Z,95375.16
2022-12-09T11:25:15.771Z,95367.63
2022-12-09T11:26:25.891Z,95367.44
2022-12-09T11:27:32.605Z,95357.16
2022-12-09T11:28:36.773Z,95364.50
2022-12-09T11:29:39.078Z,95358.19
2022-12-09T11:31:27.944Z,95361.34
2022-12-09T11:32:18.157Z,95356.22
2022-12-09T11:33:31.670Z,95357.78
2022-12-09T11:34:34.347Z,95358.59
2022-12-09T11:35:45.882Z,95356.63
2022-12-09T11:36:52.689Z,95345.91
2022-12-09T11:37:55.093Z,95346.69
2022-12-09T11:39:17.126Z,95341.56
2022-12-09T11:40:20.228Z,95341.13
2022-12-09T11:41:41.610Z,95332.81
2022-12-09T11:42:43.528Z,95335.97
2022-12-09T11:43:48.241Z,95336.78
2022-12-09T11:44:49.944Z,95342.91
2022-12-09T11:45:51.852Z,95341.94
2022-12-09T11:46:58.844Z,95345.13
2022-12-09T11:48:29.918Z,95345.72
2022-12-09T11:49:30.138Z,95335.22
2022-12-09T11:50:33.586Z,95338.78
2022-12-09T11:51:40.650Z,95333.66
2022-12-09T11:52:42.918Z,95333.47
2022-12-09T11:53:46.190Z,95330.28
2022-12-09T11:55:06.559Z,95332.47
2022-12-09T11:56:13.857Z,95328.31
2022-12-09T11:57:35.533Z,95330.66
2022-12-09T11:58:40.876Z,95335.63
2022-12-09T11:59:48.905Z,95344.97
2022-12-09T12:00:52.886Z,95335.28
2022-12-09T12:01:54.697Z,95337.84
2022-12-09T12:03:02.528Z,95341.22
2022-12-09T12:04:12.076Z,95334.84
2022-12-09T12:05:23.207Z,95331.28
2022-12-09T12:06:26.765Z,95326.34
2022-12-09T12:07:45.604Z,95336.81
2022-12-09T12:08:49.668Z,95341.72
2022-12-09T12:09:56.357Z,95333.38
2022-12-09T12:11:03.874Z,95324.28
2022-12-09T12:12:25.496Z,95334.00
2022-12-09T12:13:37.743Z,95332.03
2022-12-09T12:14:43.459Z,95328.84
2022-12-09T12:15:45.208Z,95327.66
2022-12-09T12:16:58.244Z,95323.47
2022-12-09T12:18:03.552Z,95320.47
2022-12-09T12:19:24.051Z,95316.72
2022-12-09T12:20:46.108Z,95314.56
2022-12-09T12:22:06.709Z,95314.38
2022-12-09T12:23:19.766Z,95308.06
2022-12-09T12:24:53.741Z,95304.31
2022-12-09T12:26:10.395Z,95306.91
2022-12-09T12:27:14.625Z,95307.13
2022-12-09T12:28:36.754Z,95307.50
2022-12-09T12:30:04.738Z,95296.84
2022-12-09T12:31:25.053Z,95295.47
2022-12-09T12:32:29.708Z,95299.25
2022-12-09T12:34:07.965Z,95288.94
2022-12-09T12:35:11.845Z,95294.50
2022-12-09T12:36:32.335Z,95286.38
2022-12-09T12:37:34.110Z,95287.56
2022-12-09T12:38:47.075Z,95285.00
2022-12-09T12:39:48.901Z,95289.38
2022-12-09T12:40:55.489Z,95288.34
2022-12-09T12:42:20.379Z,95284.03
2022-12-09T12:43:59.462Z,95281.81
2022-12-09T12:45:33.245Z,95278.28
2022-12-09T12:46:43.882Z,95276.25
2022-12-09T12:47:45.593Z,95279.78
2022-12-09T12:49:06.272Z,95272.66
2022-12-09T12:50:14.863Z,95269.72
2022-12-09T12:51:25.489Z,95269.72
2022-12-09T12:52:57.353Z,95262.41
2022-12-09T12:54:13.118Z,95262.81
2022-12-09T12:55:30.471Z,95269.19
2022-12-09T12:56:38.326Z,95259.66
2022-12-09T12:57:44.796Z,95254.50