createdAt,value
2022-10-11T00:02:05.324Z,2.70
2022-10-11T00:04:32.680Z,3.00
2022-10-11T00:07:00.036Z,2.85
2022-10-11T00:09:27.401Z,2.83
2022-10-11T00:11:57.758Z,2.97
2022-10-11T00:14:25.820Z,3.00
2022-10-11T00:16:53.153Z,3.07
2022-10-11T00:19:20.911Z,2.95
2022-10-11T00:21:48.459Z,3.60
2022-10-11T00:24:16.838Z,3.08
2022-10-11T00:26:46.947Z,3.03
2022-10-11T00:29:14.852Z,3.40
2022-10-11T00:31:42.161Z,3.28
2022-10-11T00:34:11.463Z,3.38
2022-10-11T00:36:38.838Z,3.17
2022-10-11T00:39:06.169Z,3.28
2022-10-11T00:41:33.497Z,2.70
2022-10-11T00:44:20.628Z,2.80
2022-10-11T00:46:55.839Z,2.70
2022-10-11T00:49:28.630Z,2.90
2022-10-11T00:51:57.770Z,3.10
2022-10-11T00:54:26.427Z,2.80
2022-10-11T00:56:57.277Z,2.88
2022-10-11T00:59:26.935Z,2.67
2022-10-11T01:01:54.356Z,2.90
2022-10-11T01:04:21.833Z,3.38
2022-10-11T01:06:50.007Z,3.00
2022-10-11T01:09:18.034Z,3.72
2022-10-11T01:11:45.411Z,2.90
2022-10-11T01:14:18.963Z,2.97
2022-10-11T01:16:52.858Z,3.65
2022-10-11T01:19:36.819Z,3.43
2022-10-11T01:22:07.330Z,3.90
2022-10-11T01:24:34.973Z,3.22
2022-10-11T01:27:18.362Z,3.03
2022-10-11T01:29:50.735Z,3.35
2022-10-11T01:32:20.203Z,2.90
2022-10-11T01:34:56.993Z,3.22
2022-10-11T01:37:31.739Z,3.00
2022-10-11T01:40:06.434Z,3.40
2022-10-11T01:42:34.616Z,3.60
2022-10-11T01:45:02.108Z,3.57
2022-10-11T01:47:29.453Z,3.35
2022-10-11T01:49:58.278Z,3.33
2022-10-11T01:52:27.591Z,3.15
2022-10-11T01:55:09.140Z,3.05
2022-10-11T01:57:55.836Z,3.13
2022-10-11T02:00:24.279Z,2.88
2022-10-11T02:03:10.160Z,2.50
2022-10-11T02:05:40.486Z,3.13
2022-10-11T02:08:10.086Z,3.15
2022-10-11T02:10:45.699Z,3.37
2022-10-11T02:13:17.158Z,2.58
2022-10-11T02:15:46.074Z,3.33
2022-10-11T02:18:18.679Z,3.20
2022-10-11T02:20:46.377Z,3.20
2022-10-11T02:23:22.599Z,3.00
2022-10-11T02:25:50.436Z,3.13
2022-10-11T02:28:24.598Z,3.08
2022-10-11T02:30:53.138Z,3.78
2022-10-11T02:33:23.490Z,3.47
2022-10-11T02:35:55.735Z,3.10
2022-10-11T02:38:25.599Z,2.90
2022-10-11T02:40:58.782Z,3.78
2022-10-11T02:43:30.733Z,2.97
2022-10-11T02:45:59.804Z,3.15
2022-10-11T02:48:29.248Z,3.57
2022-10-11T02:50:57.540Z,3.10
2022-10-11T02:53:25.490Z,3.22
2022-10-11T02:55:53.440Z,2.65
2022-10-11T02:58:21.266Z,2.65
2022-10-11T03:00:48.813Z,3.90
2022-10-11T03:03:16.481Z,3.38
2022-10-11T03:05:44.045Z,4.20
2022-10-11T03:08:16.154Z,3.90
2022-10-11T03:10:43.913Z,4.60
2022-10-11T03:13:14.821Z,3.97
2022-10-11T03:15:44.630Z,5.47
2022-10-11T03:18:12.544Z,3.75
2022-10-11T03:20:39.907Z,3.40
2022-10-11T03:23:07.206Z,3.10
2022-10-11T03:25:34.507Z,3.17
2022-10-11T03:28:01.855Z,3.38
2022-10-11T03:30:29.439Z,2.50
2022-10-11T03:32:56.779Z,2.88
2022-10-11T03:35:24.368Z,3.33
2022-10-11T03:37:51.723Z,3.10
2022-10-11T03:40:19.128Z,3.45
2022-10-11T03:42:46.392Z,3.80
2022-10-11T03:45:14.479Z,3.53
2022-10-11T03:47:42.110Z,4.00
2022-10-11T03:50:10.003Z,3.83
2022-10-11T03:52:37.533Z,3.13
2022-10-11T03:55:05.536Z,4.65
2022-10-11T03:57:32.879Z,10.15
2022-10-11T04:00:00.243Z,3.90
2022-10-11T04:02:27.563Z,4.93
2022-10-11T04:04:54.902Z,3.03
2022-10-11T04:07:22.835Z,2.65
2022-10-11T04:09:50.238Z,3.22
2022-10-11T04:12:17.589Z,3.75
2022-10-11T04:14:44.919Z,3.37
2022-10-11T04:17:12.232Z,3.78
2022-10-11T04:19:39.884Z,3.35
2022-10-11T04:22:07.569Z,2.75
2022-10-11T04:24:34.883Z,3.35
2022-10-11T04:27:02.414Z,3.37
2022-10-11T04:29:32.615Z,3.28
2022-10-11T04:32:00.260Z,2.88
2022-10-11T04:34:27.581Z,2.90
2022-10-11T04:36:54.904Z,2.90
2022-10-11T04:39:22.265Z,3.33
2022-10-11T04:41:49.578Z,3.17
2022-10-11T04:44:16.852Z,3.20
2022-10-11T04:46:44.211Z,2.80
2022-10-11T04:49:11.582Z,3.65
2022-10-11T04:51:38.930Z,2.80
2022-10-11T04:54:06.286Z,3.45
2022-10-11T04:56:33.695Z,3.33
2022-10-11T04:59:01.069Z,3.67
2022-10-11T05:01:28.400Z,2.95
2022-10-11T05:03:55.707Z,3.20
2022-10-11T05:06:22.990Z,3.25
2022-10-11T05:08:50.369Z,3.38
2022-10-11T05:11:18.028Z,3.63
2022-10-11T05:13:45.836Z,3.60
2022-10-11T05:16:13.729Z,3.67
2022-10-11T05:18:43.899Z,3.78
2022-10-11T05:21:37.551Z,3.58
2022-10-11T05:24:05.064Z,2.95
2022-10-11T05:26:32.351Z,3.38
2022-10-11T05:28:59.743Z,3.93
2022-10-11T05:31:27.119Z,3.88
2022-10-11T05:33:54.553Z,3.38
2022-10-11T05:36:22.099Z,4.25
2022-10-11T05:38:49.432Z,4.07
2022-10-11T05:41:17.219Z,4.60
2022-10-11T05:43:45.866Z,3.60
2022-10-11T05:46:13.674Z,3.58
2022-10-11T05:48:41.194Z,4.75
2022-10-11T05:51:10.497Z,3.47
2022-10-11T05:53:38.444Z,3.60
2022-10-11T05:56:06.261Z,4.32
2022-10-11T05:58:33.959Z,4.57
2022-10-11T06:01:01.351Z,4.57
2022-10-11T06:03:28.694Z,4.60
2022-10-11T06:05:57.344Z,4.53
2022-10-11T06:08:24.809Z,4.38
2022-10-11T06:10:52.101Z,4.25
2022-10-11T06:13:19.347Z,4.53
2022-10-11T06:15:46.581Z,4.57
2022-10-11T06:18:14.095Z,4.50
2022-10-11T06:20:41.347Z,4.38
2022-10-11T06:23:08.666Z,4.38
2022-10-11T06:25:35.972Z,4.78
2022-10-11T06:28:03.310Z,5.05
2022-10-11T06:30:30.597Z,4.40
2022-10-11T06:33:02.369Z,4.47
2022-10-11T06:35:31.859Z,4.70
2022-10-11T06:37:59.098Z,4.60
2022-10-11T06:40:26.539Z,4.65
2022-10-11T06:42:53.839Z,4.57
2022-10-11T06:45:21.306Z,4.20
2022-10-11T06:47:48.674Z,4.82
2022-10-11T06:50:16.078Z,5.00
2022-10-11T06:52:43.360Z,4.50
2022-10-11T06:55:10.760Z,5.07
2022-10-11T06:57:38.065Z,4.93
2022-10-11T07:00:09.038Z,4.47
2022-10-11T07:02:39.801Z,5.00
2022-10-11T07:05:07.328Z,4.13
2022-10-11T07:07:34.679Z,4.33
2022-10-11T07:10:01.929Z,5.00
2022-10-11T07:12:29.244Z,4.55
2022-10-11T07:14:56.476Z,3.70
2022-10-11T07:17:23.987Z,4.53
2022-10-11T07:19:51.288Z,4.70
2022-10-11T07:22:18.572Z,5.03
2022-10-11T07:24:46.024Z,6.47
2022-10-11T07:27:13.438Z,5.35
2022-10-11T07:29:40.796Z,4.47
2022-10-11T07:32:09.168Z,4.73
2022-10-11T07:34:36.487Z,4.30
2022-10-11T07:37:04.031Z,4.95
2022-10-11T07:39:31.691Z,4.78
2022-10-11T07:41:59.039Z,3.72
2022-10-11T07:44:26.426Z,3.93
2022-10-11T07:46:53.677Z,4.35
2022-10-11T07:49:21.024Z,5.20
2022-10-11T07:51:48.348Z,4.22
2022-10-11T07:54:15.659Z,4.10
2022-10-11T07:56:42.964Z,4.20
2022-10-11T07:59:11.641Z,4.45
2022-10-11T08:01:39.050Z,3.92
2022-10-11T08:04:06.431Z,4.10
2022-10-11T08:06:33.781Z,4.03
2022-10-11T08:09:01.363Z,3.87
2022-10-11T08:11:30.083Z,3.65
2022-10-11T08:13:58.342Z,3.70
2022-10-11T08:16:25.653Z,3.70
2022-10-11T08:18:54.463Z,4.47
2022-10-11T08:21:22.033Z,3.90
2022-10-11T08:23:49.544Z,3.03
2022-10-11T08:26:16.907Z,3.10
2022-10-11T08:28:44.388Z,3.63
2022-10-11T08:31:13.258Z,3.55
2022-10-11T08:33:40.700Z,3.90
2022-10-11T08:36:09.442Z,3.28
2022-10-11T08:38:37.799Z,3.72
2022-10-11T08:41:16.726Z,2.88
2022-10-11T08:43:47.254Z,3.00
2022-10-11T08:46:15.196Z,3.20
2022-10-11T08:48:43.540Z,3.33
2022-10-11T08:51:26.251Z,2.70
2022-10-11T08:54:07.395Z,3.28
2022-10-11T08:56:40.057Z,3.08
2022-10-11T08:59:13.483Z,2.87
2022-10-11T09:02:04.219Z,2.40
2022-10-11T09:04:32.350Z,3.33
2022-10-11T09:07:04.909Z,2.38
2022-10-11T09:09:32.527Z,2.53
2022-10-11T09:12:15.315Z,3.67
2022-10-11T09:14:48.850Z,4.28
2022-10-11T09:17:34.522Z,3.15
2022-10-11T09:20:14.119Z,3.42
2022-10-11T09:22:55.972Z,3.10
2022-10-11T09:25:30.534Z,2.70
2022-10-11T09:28:03.557Z,2.60
2022-10-11T09:30:32.186Z,2.58
2022-10-11T09:33:03.582Z,2.05
2022-10-11T09:35:33.432Z,2.20
2022-10-11T09:38:03.818Z,2.20
2022-10-11T09:40:39.264Z,2.55
2022-10-11T09:43:06.816Z,2.40
2022-10-11T09:45:34.171Z,2.10
2022-10-11T09:48:03.144Z,2.03
2022-10-11T09:50:32.259Z,2.27
2022-10-11T09:53:00.964Z,2.15
2022-10-11T09:55:33.278Z,2.10
2022-10-11T09:58:00.622Z,2.40
2022-10-11T10:00:29.104Z,2.33
2022-10-11T10:02:57.776Z,1.67
2022-10-11T10:05:29.184Z,1.85
2022-10-11T10:08:11.977Z,1.95
2022-10-11T10:10:43.780Z,1.60
2022-10-11T10:13:22.239Z,2.00
2022-10-11T10:15:51.161Z,2.07
2022-10-11T10:18:44.687Z,1.92
2022-10-11T10:21:15.212Z,2.13
2022-10-11T10:23:42.744Z,1.90
2022-10-11T10:26:18.876Z,1.70
2022-10-11T10:29:05.248Z,2.00
2022-10-11T10:34:40.690Z,1.77
2022-10-11T10:37:30.265Z,1.60
2022-10-11T10:40:08.443Z,1.60
2022-10-11T10:42:35.770Z,1.60
2022-10-11T10:45:05.415Z,1.48
2022-10-11T10:47:46.524Z,1.92
2022-10-11T10:50:19.942Z,1.80
2022-10-11T10:53:02.809Z,1.90
2022-10-11T10:55:33.422Z,1.60
2022-10-11T10:58:19.784Z,1.52
2022-10-11T11:00:48.395Z,1.50
2022-10-11T11:03:24.845Z,1.55
2022-10-11T11:05:52.102Z,1.88
2022-10-11T11:08:28.500Z,1.63
2022-10-11T11:11:14.624Z,1.50
2022-10-11T11:14:00.277Z,1.50
2022-10-11T11:16:38.981Z,1.30
2022-10-11T11:19:31.214Z,1.75
2022-10-11T11:22:02.986Z,1.30
2022-10-11T11:25:05.958Z,1.60
2022-10-11T11:27:48.701Z,1.55
2022-10-11T11:30:28.402Z,1.38
2022-10-11T11:32:55.652Z,1.10
2022-10-11T11:35:41.825Z,1.20
2022-10-11T11:38:15.631Z,1.60
2022-10-11T11:40:57.629Z,1.60
2022-10-11T11:43:39.047Z,1.33
2022-10-11T11:46:12.486Z,1.30
2022-10-11T11:48:40.051Z,1.10
2022-10-11T11:51:11.379Z,1.58
2022-10-11T11:53:48.682Z,1.30
2022-10-11T11:56:32.371Z,1.33
2022-10-11T11:59:18.012Z,1.67
2022-10-11T12:02:05.631Z,1.77
2022-10-11T12:04:35.828Z,2.65
2022-10-11T12:07:15.889Z,1.80
2022-10-11T12:09:46.175Z,1.55
2022-10-11T12:12:34.111Z,1.58
2022-10-11T12:15:10.602Z,1.57
2022-10-11T12:17:56.243Z,1.50
2022-10-11T12:20:26.743Z,1.40
2022-10-11T12:22:58.200Z,1.48
2022-10-11T12:25:34.629Z,1.50
2022-10-11T12:28:03.330Z,1.43
2022-10-11T12:30:50.831Z,1.10
2022-10-11T12:33:21.404Z,1.33
2022-10-11T12:35:52.070Z,1.70
2022-10-11T12:38:28.941Z,1.20
2022-10-11T12:41:19.251Z,1.70
2022-10-11T12:43:49.704Z,1.73
2022-10-11T12:46:29.418Z,1.55
2022-10-11T12:49:07.450Z,2.15
2022-10-11T12:51:41.659Z,2.33
2022-10-11T12:54:28.244Z,2.27
2022-10-11T12:57:12.389Z,1.95
2022-10-11T12:59:45.199Z,1.77
2022-10-11T13:02:38.965Z,2.22
2022-10-11T13:05:27.159Z,2.17
2022-10-11T13:07:55.998Z,1.87
2022-10-11T13:10:49.813Z,1.67
2022-10-11T13:13:25.040Z,1.80
2022-10-11T13:15:57.188Z,2.10
2022-10-11T13:18:25.691Z,2.55
2022-10-11T13:20:53.312Z,1.90
2022-10-11T13:23:25.432Z,2.00
2022-10-11T13:25:53.404Z,2.17
2022-10-11T13:28:21.149Z,3.20
2022-10-11T13:30:50.202Z,3.15
2022-10-11T13:33:22.027Z,2.00
2022-10-11T13:35:49.348Z,2.25
2022-10-11T13:38:30.840Z,1.52
2022-10-11T13:40:59.261Z,3.35
2022-10-11T13:43:28.724Z,2.10
2022-10-11T13:45:56.594Z,2.27
2022-10-11T13:48:26.106Z,1.88
2022-10-11T13:51:13.012Z,2.22
2022-10-11T13:53:57.136Z,2.58
2022-10-11T13:56:24.581Z,1.50
2022-10-11T13:58:53.809Z,1.43
2022-10-11T14:01:24.838Z,1.70
2022-10-11T14:04:05.812Z,1.80
2022-10-11T14:06:59.508Z,1.80
2022-10-11T14:09:31.637Z,1.85
2022-10-11T14:12:17.738Z,2.60
2022-10-11T14:14:48.533Z,3.15
2022-10-11T14:17:15.963Z,2.08
2022-10-11T14:19:44.181Z,2.40
2022-10-11T14:22:16.565Z,2.35
2022-10-11T14:24:48.810Z,2.07
2022-10-11T14:27:21.658Z,2.58
2022-10-11T14:30:19.918Z,2.25
2022-10-11T14:32:37.256Z,2.20
2022-10-11T14:35:05.097Z,2.10
2022-10-11T14:37:32.393Z,2.90
2022-10-11T14:39:59.777Z,2.33
2022-10-11T14:42:27.062Z,2.80
2022-10-11T14:44:54.486Z,3.15
2022-10-11T14:47:21.778Z,2.97
2022-10-11T14:49:49.491Z,2.90
2022-10-11T14:52:16.875Z,2.97
2022-10-11T14:54:44.882Z,1.98
2022-10-11T14:57:12.641Z,3.20
2022-10-11T14:59:40.096Z,2.33
2022-10-11T15:02:08.215Z,2.13
2022-10-11T15:04:35.672Z,2.20
2022-10-11T15:07:03.668Z,2.50
2022-10-11T15:09:31.259Z,2.70
2022-10-11T15:11:58.970Z,2.30
2022-10-11T15:14:29.317Z,1.80
2022-10-11T15:16:56.649Z,1.52
2022-10-11T15:19:25.027Z,1.60
2022-10-11T15:21:52.816Z,1.83
2022-10-11T15:24:20.274Z,1.92
2022-10-11T15:26:48.119Z,2.00
2022-10-11T15:29:17.807Z,2.17
2022-10-11T15:31:45.420Z,2.22
2022-10-11T15:34:12.787Z,1.40
2022-10-11T15:36:40.090Z,2.83
2022-10-11T15:39:25.854Z,2.30
2022-10-11T15:41:53.235Z,2.45
2022-10-11T15:44:20.625Z,1.90
2022-10-11T15:46:47.897Z,1.60
2022-10-11T15:49:15.229Z,2.13
2022-10-11T15:51:42.459Z,2.30
2022-10-11T15:54:09.713Z,1.52
2022-10-11T15:56:36.986Z,1.92
2022-10-11T15:59:04.303Z,2.67
2022-10-11T16:01:31.712Z,2.42
2022-10-11T16:03:59.094Z,2.63
2022-10-11T16:06:26.623Z,2.80
2022-10-11T16:08:53.890Z,2.13
2022-10-11T16:11:21.181Z,2.10
2022-10-11T16:13:49.556Z,2.08
2022-10-11T16:16:17.019Z,3.23
2022-10-11T16:18:44.408Z,1.88
2022-10-11T16:21:12.953Z,1.80
2022-10-11T16:23:40.249Z,1.80
2022-10-11T16:26:09.282Z,2.00
2022-10-11T16:28:37.705Z,2.37
2022-10-11T16:31:14.395Z,2.22
2022-10-11T16:33:47.985Z,1.70
2022-10-11T16:36:40.418Z,2.40
2022-10-11T16:39:09.725Z,3.30
2022-10-11T16:41:37.429Z,2.27
2022-10-11T16:44:05.158Z,2.65
2022-10-11T16:46:33.249Z,3.00
2022-10-11T16:49:00.673Z,3.03
2022-10-11T16:51:27.984Z,3.22
2022-10-11T16:53:55.379Z,2.83
2022-10-11T16:56:24.941Z,3.20
2022-10-11T16:58:53.220Z,2.67
2022-10-11T17:01:21.098Z,3.20
2022-10-11T17:03:49.879Z,3.13
2022-10-11T17:06:17.187Z,2.90
2022-10-11T17:08:44.469Z,3.90
2022-10-11T17:11:11.775Z,3.63
2022-10-11T17:13:39.059Z,3.60
2022-10-11T17:16:06.777Z,2.88
2022-10-11T17:18:34.349Z,3.33
2022-10-11T17:21:02.872Z,2.40
2022-10-11T17:23:30.298Z,3.00
2022-10-11T17:25:57.774Z,2.33
2022-10-11T17:28:26.310Z,3.03
2022-10-11T17:30:57.454Z,3.53
2022-10-11T17:33:28.539Z,3.10
2022-10-11T17:35:56.616Z,2.78
2022-10-11T17:38:27.314Z,3.10
2022-10-11T17:41:05.264Z,11.27
2022-10-11T17:43:32.917Z,9.37
2022-10-11T17:46:01.186Z,8.05
2022-10-11T17:48:28.900Z,4.38
2022-10-11T17:50:56.224Z,3.20
2022-10-11T17:53:23.577Z,3.28
2022-10-11T17:55:51.107Z,4.10
2022-10-11T17:58:18.973Z,4.13
2022-10-11T18:00:46.385Z,6.95
2022-10-11T18:03:13.865Z,7.70
2022-10-11T18:05:41.563Z,7.15
2022-10-11T18:08:09.804Z,4.90
2022-10-11T18:10:37.829Z,5.15
2022-10-11T18:13:06.903Z,4.72
2022-10-11T18:15:34.852Z,4.70
2022-10-11T18:18:04.614Z,4.20
2022-10-11T18:20:32.352Z,3.90
2022-10-11T18:23:00.229Z,4.18
2022-10-11T18:25:27.620Z,3.90
2022-10-11T18:27:54.881Z,3.83
2022-10-11T18:30:22.374Z,4.00
2022-10-11T18:32:49.815Z,15.30
2022-10-11T18:35:17.107Z,14.15
2022-10-11T18:37:44.438Z,5.45
2022-10-11T18:40:11.789Z,4.95
2022-10-11T18:42:39.036Z,4.50
2022-10-11T18:45:06.830Z,4.20
2022-10-11T18:47:34.151Z,5.97
2022-10-11T18:50:01.792Z,5.22
2022-10-11T18:52:29.076Z,5.57
2022-10-11T18:54:56.533Z,5.75
2022-10-11T18:57:24.396Z,6.27
2022-10-11T18:59:51.801Z,5.68
2022-10-11T19:02:19.100Z,5.55
2022-10-11T19:04:52.430Z,7.85
2022-10-11T19:07:23.280Z,16.83
2022-10-11T19:09:50.583Z,25.30
2022-10-11T19:12:17.964Z,41.20
2022-10-11T19:14:45.297Z,12.95
2022-10-11T19:17:12.806Z,8.18
2022-10-11T19:19:40.646Z,9.05
2022-10-11T19:22:08.019Z,11.03
2022-10-11T19:24:35.343Z,26.00
2022-10-11T19:27:03.137Z,29.33
2022-10-11T19:29:31.010Z,14.88
2022-10-11T19:31:59.458Z,11.40
2022-10-11T19:34:27.870Z,13.43
2022-10-11T19:36:56.604Z,9.82
2022-10-11T19:39:26.512Z,8.35
2022-10-11T19:41:53.920Z,9.13
2022-10-11T19:44:21.327Z,9.88
2022-10-11T19:46:52.723Z,14.43
2022-10-11T19:49:22.710Z,19.80
2022-10-11T19:51:50.200Z,23.58
2022-10-11T19:54:17.827Z,24.58
2022-10-11T19:56:45.303Z,12.27
2022-10-11T19:59:13.190Z,10.23
2022-10-11T20:01:41.484Z,10.25
2022-10-11T20:04:18.772Z,9.30
2022-10-11T20:06:57.473Z,8.43
2022-10-11T20:09:29.542Z,9.65
2022-10-11T20:11:57.650Z,11.93
2022-10-11T20:14:25.084Z,10.40
2022-10-11T20:16:52.428Z,8.95
2022-10-11T20:19:20.184Z,9.13
2022-10-11T20:21:48.204Z,8.70
2022-10-11T20:24:15.482Z,6.20
2022-10-11T20:26:42.766Z,8.27
2022-10-11T20:29:10.160Z,8.98
2022-10-11T20:31:40.834Z,8.55
2022-10-11T20:34:08.341Z,8.93
2022-10-11T20:36:36.558Z,9.63
2022-10-11T20:39:04.956Z,9.27
2022-10-11T20:41:33.798Z,9.40
2022-10-11T20:44:01.742Z,8.32
2022-10-11T20:46:31.478Z,7.65
2022-10-11T20:49:03.551Z,7.37
2022-10-11T20:51:31.718Z,7.80
2022-10-11T20:54:00.535Z,8.60
2022-10-11T20:56:27.880Z,8.63
2022-10-11T20:58:56.250Z,9.70
2022-10-11T21:01:34.592Z,9.93
2022-10-11T21:04:02.391Z,8.50
2022-10-11T21:06:30.617Z,8.77
2022-10-11T21:08:59.109Z,8.68
2022-10-11T21:11:30.478Z,7.30
2022-10-11T21:13:58.484Z,7.37
2022-10-11T21:16:25.927Z,7.18
2022-10-11T21:18:54.415Z,7.35
2022-10-11T21:21:23.916Z,7.93
2022-10-11T21:23:59.378Z,7.72
2022-10-11T21:26:27.493Z,8.20
2022-10-11T21:28:54.917Z,8.25
2022-10-11T21:31:22.631Z,7.18
2022-10-11T21:33:50.327Z,7.75
2022-10-11T21:36:21.333Z,8.07
2022-10-11T21:38:49.111Z,7.90
2022-10-11T21:41:17.885Z,7.68
2022-10-11T21:43:45.226Z,7.72
2022-10-11T21:46:14.630Z,7.22
2022-10-11T21:48:41.940Z,6.78
2022-10-11T21:53:42.270Z,7.00
2022-10-11T21:56:09.706Z,7.22
2022-10-11T21:58:37.061Z,6.95
2022-10-11T22:01:04.736Z,5.85
2022-10-11T22:03:32.235Z,6.93
2022-10-11T22:06:02.437Z,7.97
2022-10-11T22:08:30.372Z,7.25
2022-10-11T22:10:58.880Z,6.30
2022-10-11T22:13:27.231Z,6.55
2022-10-11T22:15:56.341Z,6.47
2022-10-11T22:18:27.375Z,7.63
2022-10-11T22:21:02.519Z,7.05
2022-10-11T22:23:29.827Z,6.93
2022-10-11T22:25:57.036Z,7.28
2022-10-11T22:28:24.477Z,9.20
2022-10-11T22:30:51.711Z,6.50
2022-10-11T22:33:19.012Z,7.32
2022-10-11T22:35:46.301Z,7.13
2022-10-11T22:38:13.604Z,6.13
2022-10-11T22:40:40.976Z,7.20
2022-10-11T22:43:08.252Z,6.53
2022-10-11T22:45:35.577Z,6.40
2022-10-11T22:48:02.882Z,6.28
2022-10-11T22:50:30.156Z,6.10
2022-10-11T22:52:57.463Z,6.57
2022-10-11T22:55:26.078Z,6.47
2022-10-11T22:57:53.791Z,5.88
2022-10-11T23:00:21.420Z,6.07
2022-10-11T23:02:48.779Z,5.47
2022-10-11T23:05:16.183Z,5.90
2022-10-11T23:07:43.537Z,6.47
2022-10-11T23:10:10.872Z,5.88
2022-10-11T23:12:38.254Z,5.97
2022-10-11T23:15:06.102Z,5.45
2022-10-11T23:17:33.379Z,5.70
2022-10-11T23:20:00.783Z,5.07
2022-10-11T23:22:28.180Z,5.10
2022-10-11T23:24:55.586Z,5.53
2022-10-11T23:27:22.821Z,4.57
2022-10-11T23:29:51.044Z,4.50
2022-10-11T23:32:18.289Z,5.07
2022-10-11T23:34:45.766Z,4.47
2022-10-11T23:37:13.071Z,4.93
2022-10-11T23:39:40.406Z,5.03
2022-10-11T23:42:07.661Z,4.70
2022-10-11T23:44:34.947Z,5.05
2022-10-11T23:47:02.620Z,5.40
2022-10-11T23:49:29.891Z,5.30
2022-10-11T23:51:57.356Z,5.20
2022-10-11T23:54:24.711Z,4.83
2022-10-11T23:56:52.027Z,4.90
2022-10-11T23:59:19.356Z,4.75
