createdAt,value
2017-12-17T00:01:19.045Z,99888.09
2017-12-17T00:03:48.068Z,99887.38
2017-12-17T00:06:16.718Z,99883.37
2017-12-17T00:08:47.335Z,99880.58
2017-12-17T00:11:16.039Z,99883.00
2017-12-17T00:13:45.064Z,99871.56
2017-12-17T00:16:14.718Z,99869.90
2017-12-17T00:18:43.469Z,99861.16
2017-12-17T00:21:12.464Z,99858.59
2017-12-17T00:23:42.482Z,99865.50
2017-12-17T00:26:11.846Z,99861.31
2017-12-17T00:28:40.468Z,99867.69
2017-12-17T00:31:10.280Z,99876.27
2017-12-17T00:33:38.863Z,99869.39
2017-12-17T00:36:07.856Z,99874.17
2017-12-17T00:38:37.841Z,99865.19
2017-12-17T00:41:06.867Z,99859.29
2017-12-17T00:43:35.802Z,99865.16
2017-12-17T00:46:05.714Z,99868.16
2017-12-17T00:48:34.353Z,99867.72
2017-12-17T00:51:03.357Z,99864.72
2017-12-17T00:53:32.861Z,99867.96
2017-12-17T00:56:01.879Z,99873.05
2017-12-17T00:58:30.739Z,99872.99
2017-12-17T01:00:59.946Z,99873.77
2017-12-17T01:03:28.670Z,99873.86
2017-12-17T01:05:57.628Z,99871.80
2017-12-17T01:08:27.121Z,99876.73
2017-12-17T01:10:55.816Z,99878.07
2017-12-17T01:13:24.403Z,99876.77
2017-12-17T01:15:54.008Z,99879.70
2017-12-17T01:18:22.737Z,99877.39
2017-12-17T01:20:51.588Z,99876.11
2017-12-17T01:23:21.227Z,99880.25
2017-12-17T01:25:49.982Z,99869.83
2017-12-17T01:28:18.671Z,99875.01
2017-12-17T01:30:47.289Z,99872.48
2017-12-17T01:33:15.922Z,99881.89
2017-12-17T01:35:44.626Z,99878.96
2017-12-17T01:38:14.544Z,99871.84
2017-12-17T01:40:43.387Z,99875.42
2017-12-17T01:43:11.962Z,99883.94
2017-12-17T01:45:40.706Z,99882.69
2017-12-17T01:48:09.396Z,99881.83
2017-12-17T01:50:38.387Z,99879.75
2017-12-17T01:53:08.940Z,99882.81
2017-12-17T01:55:37.905Z,99884.80
2017-12-17T01:58:06.922Z,99885.84
2017-12-17T02:00:35.699Z,99879.36
2017-12-17T02:03:05.539Z,99874.13
2017-12-17T02:05:34.658Z,99869.51
2017-12-17T02:08:03.780Z,99861.94
2017-12-17T02:10:32.791Z,99869.03
2017-12-17T02:13:01.779Z,99872.52
2017-12-17T02:15:31.739Z,99876.98
2017-12-17T02:18:00.799Z,99886.08
2017-12-17T02:20:29.901Z,99880.72
2017-12-17T02:22:58.665Z,99888.12
2017-12-17T02:25:27.679Z,99888.42
2017-12-17T02:27:56.464Z,99872.04
2017-12-17T02:30:26.009Z,99874.44
2017-12-17T02:32:55.167Z,99878.53
2017-12-17T02:35:23.803Z,99881.98
2017-12-17T02:37:59.712Z,99870.54
2017-12-17T02:40:28.505Z,99889.41
2017-12-17T02:42:57.584Z,99886.50
2017-12-17T02:47:56.508Z,99875.77
2017-12-17T02:50:26.876Z,99870.33
2017-12-17T02:52:56.637Z,99870.82
2017-12-17T02:55:25.327Z,99868.27
2017-12-17T02:57:54.020Z,99871.75
2017-12-17T03:00:27.719Z,99869.60
2017-12-17T03:02:56.544Z,99871.80
2017-12-17T03:05:25.265Z,99868.36
2017-12-17T03:07:54.699Z,99871.74
2017-12-17T03:10:23.485Z,99872.13
2017-12-17T03:12:52.510Z,99872.52
2017-12-17T03:15:22.401Z,99864.05
2017-12-17T03:17:51.319Z,99871.67
2017-12-17T03:20:19.941Z,99864.02
2017-12-17T03:22:48.763Z,99865.75
2017-12-17T03:25:17.472Z,99864.53
2017-12-17T03:27:46.297Z,99867.06
2017-12-17T03:30:15.289Z,99864.47
2017-12-17T03:32:44.275Z,99874.61
2017-12-17T03:35:13.316Z,99871.30
2017-12-17T03:37:42.036Z,99857.02
2017-12-17T03:40:10.821Z,99859.92
2017-12-17T03:42:39.506Z,99852.31
2017-12-17T03:45:08.705Z,99857.80
2017-12-17T03:47:37.531Z,99855.33
2017-12-17T03:50:06.417Z,99855.70
2017-12-17T03:52:35.350Z,99853.53
2017-12-17T03:55:04.262Z,99857.30
2017-12-17T03:57:33.201Z,99861.55
2017-12-17T04:00:02.209Z,99864.97
2017-12-17T04:02:31.390Z,99856.90
2017-12-17T04:05:00.223Z,99862.95
2017-12-17T04:07:29.329Z,99861.73
2017-12-17T04:09:58.233Z,99873.20
2017-12-17T04:12:26.999Z,99869.45
2017-12-17T04:17:30.183Z,99881.69
2017-12-17T04:19:58.920Z,99892.73
2017-12-17T04:22:28.120Z,99896.93
2017-12-17T04:24:56.907Z,99898.62
2017-12-17T04:27:25.588Z,99898.25
2017-12-17T04:29:55.406Z,99914.38
2017-12-17T04:32:24.637Z,99906.33
2017-12-17T04:34:53.324Z,99903.39
2017-12-17T04:37:21.974Z,99898.44
2017-12-17T04:39:51.642Z,99904.80
2017-12-17T04:42:20.316Z,99917.48
2017-12-17T04:44:49.058Z,99912.42
2017-12-17T04:47:18.051Z,99901.87
2017-12-17T04:49:47.096Z,99899.77
2017-12-17T04:52:16.067Z,99901.06
2017-12-17T04:54:44.931Z,99901.94
2017-12-17T04:57:14.544Z,99909.94
2017-12-17T05:02:17.745Z,99910.34
2017-12-17T05:04:46.675Z,99914.98
2017-12-17T05:07:17.165Z,99914.97
2017-12-17T05:09:45.835Z,99912.47
2017-12-17T05:12:14.540Z,99905.75
2017-12-17T05:14:43.636Z,99901.10
2017-12-17T05:17:12.635Z,99898.21
2017-12-17T05:19:41.457Z,99899.45
2017-12-17T05:22:10.460Z,99900.69
2017-12-17T05:24:39.104Z,99899.05
2017-12-17T05:27:07.788Z,99903.27
2017-12-17T05:29:36.502Z,99907.50
2017-12-17T05:32:05.243Z,99906.22
2017-12-17T05:34:33.889Z,99905.81
2017-12-17T05:37:06.318Z,99911.30
2017-12-17T05:39:35.008Z,99909.61
2017-12-17T05:42:03.726Z,99915.92
2017-12-17T05:44:32.724Z,99906.23
2017-12-17T05:47:01.682Z,99913.84
2017-12-17T05:49:30.775Z,99911.30
2017-12-17T05:52:02.226Z,99907.91
2017-12-17T05:54:31.292Z,99914.23
2017-12-17T05:57:01.168Z,99908.31
2017-12-17T05:59:32.790Z,99916.73
2017-12-17T06:02:01.981Z,99913.37
2017-12-17T06:04:30.979Z,99907.44
2017-12-17T06:07:01.198Z,99911.66
2017-12-17T06:09:30.442Z,99920.94
2017-12-17T06:11:59.457Z,99925.59
2017-12-17T06:14:34.121Z,99925.16
2017-12-17T06:17:02.876Z,99920.97
2017-12-17T06:19:32.814Z,99917.63
2017-12-17T06:22:03.561Z,99915.53
2017-12-17T06:24:33.750Z,99918.88
2017-12-17T06:27:03.496Z,99908.34
2017-12-17T06:29:33.719Z,99926.09
2017-12-17T06:32:03.702Z,99924.41
2017-12-17T06:34:34.463Z,99919.34
2017-12-17T06:37:04.568Z,99918.52
2017-12-17T06:39:33.542Z,99937.92
2017-12-17T06:42:02.603Z,99937.08
2017-12-17T06:44:31.582Z,99939.17
2017-12-17T06:47:00.662Z,99933.70
2017-12-17T06:49:29.578Z,99937.92
2017-12-17T06:51:59.860Z,99932.42
2017-12-17T06:54:31.929Z,99923.15
2017-12-17T06:57:00.901Z,99918.52
2017-12-17T06:59:31.596Z,99926.51
2017-12-17T07:02:00.901Z,99930.28
2017-12-17T07:04:29.984Z,99928.60
2017-12-17T07:06:58.847Z,99926.92
2017-12-17T07:09:29.658Z,99926.92
2017-12-17T07:11:58.556Z,99926.08
2017-12-17T07:14:27.833Z,99922.70
2017-12-17T07:16:57.910Z,99926.91
2017-12-17T07:19:26.971Z,99924.81
2017-12-17T07:21:56.946Z,99921.42
2017-12-17T07:24:26.451Z,99918.06
2017-12-17T07:26:55.670Z,99916.81
2017-12-17T07:29:25.468Z,99923.09
2017-12-17T07:31:54.391Z,99918.47
2017-12-17T07:34:23.363Z,99932.39
2017-12-17T07:36:52.351Z,99931.55
2017-12-17T07:39:22.675Z,99927.75
2017-12-17T07:41:51.454Z,99928.17
2017-12-17T07:44:21.398Z,99932.77
2017-12-17T07:46:50.323Z,99933.21
2017-12-17T07:49:19.192Z,99927.28
2017-12-17T07:51:48.173Z,99926.02
2017-12-17T07:54:17.139Z,99938.69
2017-12-17T07:56:46.060Z,99949.63
2017-12-17T07:59:15.797Z,99947.95
2017-12-17T08:01:44.837Z,99947.96
2017-12-17T08:04:13.831Z,99955.11
2017-12-17T08:06:42.631Z,99962.30
2017-12-17T08:09:12.331Z,99956.38
2017-12-17T08:11:41.542Z,99949.63
2017-12-17T08:14:10.566Z,99938.69
2017-12-17T08:19:13.932Z,99936.62
2017-12-17T08:21:44.162Z,99930.72
2017-12-17T08:24:13.334Z,99937.05
2017-12-17T08:26:43.211Z,99929.47
2017-12-17T08:29:11.967Z,99917.23
2017-12-17T08:31:43.988Z,99921.43
2017-12-17T08:34:12.955Z,99923.52
2017-12-17T08:36:42.000Z,99940.83
2017-12-17T08:39:11.519Z,99940.43
2017-12-17T08:41:40.362Z,99928.61
2017-12-17T08:44:09.298Z,99938.73
2017-12-17T08:46:38.804Z,99946.77
2017-12-17T08:49:10.909Z,99942.53
2017-12-17T08:51:40.577Z,99939.63
2017-12-17T08:54:09.492Z,99934.13
2017-12-17T08:56:38.786Z,99941.31
2017-12-17T08:59:08.693Z,99932.45
2017-12-17T09:01:38.951Z,99932.04
2017-12-17T09:04:07.811Z,99919.38
2017-12-17T09:06:38.602Z,99911.80
2017-12-17T09:09:07.942Z,99905.05
2017-12-17T09:11:36.682Z,99890.73
2017-12-17T09:14:08.703Z,99889.03
2017-12-17T09:16:38.347Z,99867.12
2017-12-17T09:19:08.739Z,99865.00
2017-12-17T09:21:37.876Z,99875.12
2017-12-17T09:24:07.297Z,99884.81
2017-12-17T09:26:36.160Z,99866.70
2017-12-17T09:29:07.010Z,99862.91
2017-12-17T09:31:36.292Z,99887.37
2017-12-17T09:34:05.319Z,99883.58
2017-12-17T09:36:39.775Z,99872.21
2017-12-17T09:39:09.794Z,99871.77
2017-12-17T09:41:39.124Z,99873.03
2017-12-17T09:46:42.803Z,99866.72
2017-12-17T09:49:11.990Z,99873.88
2017-12-17T09:51:43.073Z,99875.98
2017-12-17T09:54:12.892Z,99871.36
2017-12-17T09:56:42.525Z,99849.01
2017-12-17T09:59:11.871Z,99860.40
2017-12-17T10:01:41.103Z,99862.93
2017-12-17T10:04:09.868Z,99848.19
2017-12-17T10:06:38.982Z,99853.67
2017-12-17T10:09:07.993Z,99851.13
2017-12-17T10:11:36.942Z,99838.48
2017-12-17T10:14:09.112Z,99838.91
2017-12-17T10:16:38.576Z,99817.43
2017-12-17T10:19:08.108Z,99822.47
2017-12-17T10:21:38.300Z,99798.45
2017-12-17T10:24:07.622Z,99786.67
2017-12-17T10:26:37.637Z,99795.10
2017-12-17T10:29:07.257Z,99785.83
2017-12-17T10:31:36.541Z,99792.15
2017-12-17T10:34:05.491Z,99793.83
2017-12-17T10:36:35.048Z,99806.03
2017-12-17T10:39:04.236Z,99796.34
2017-12-17T10:41:33.331Z,99784.97
2017-12-17T10:44:02.432Z,99780.77
2017-12-17T10:46:31.625Z,99795.95
2017-12-17T10:49:01.955Z,99789.19
2017-12-17T10:51:33.021Z,99790.88
2017-12-17T10:54:02.517Z,99798.89
2017-12-17T10:56:32.477Z,99794.25
2017-12-17T10:59:01.890Z,99795.52
2017-12-17T11:01:31.010Z,99808.59
2017-12-17T11:04:00.903Z,99814.46
2017-12-17T11:06:30.347Z,99803.95
2017-12-17T11:08:59.510Z,99802.27
2017-12-17T11:11:28.317Z,99792.16
2017-12-17T11:13:58.786Z,99795.95
2017-12-17T11:16:28.087Z,99790.03
2017-12-17T11:18:58.711Z,99790.45
2017-12-17T11:21:27.481Z,99790.45
2017-12-17T11:23:56.475Z,99786.67
2017-12-17T11:26:25.463Z,99784.14
2017-12-17T11:31:30.802Z,99775.72
2017-12-17T11:33:59.918Z,99764.75
2017-12-17T11:36:30.317Z,99760.54
2017-12-17T11:38:59.512Z,99772.33
2017-12-17T11:41:28.951Z,99755.92
2017-12-17T11:43:58.907Z,99769.80
2017-12-17T11:46:27.559Z,99757.59
2017-12-17T11:48:56.441Z,99762.23
2017-12-17T11:51:26.149Z,99769.38
2017-12-17T11:53:55.357Z,99753.39
2017-12-17T11:56:26.034Z,99757.60
2017-12-17T11:58:54.796Z,99765.59
2017-12-17T12:01:24.637Z,99750.87
2017-12-17T12:03:53.367Z,99763.91
2017-12-17T12:06:22.777Z,99745.81
2017-12-17T12:08:52.811Z,99743.71
2017-12-17T12:11:21.993Z,99739.08
2017-12-17T12:13:51.706Z,99723.09
2017-12-17T12:16:20.478Z,99735.30
2017-12-17T12:18:49.443Z,99736.55
2017-12-17T12:21:18.637Z,99757.17
2017-12-17T12:23:48.410Z,99747.91
2017-12-17T12:26:17.411Z,99759.70
2017-12-17T12:28:46.478Z,99748.37
2017-12-17T12:31:16.009Z,99749.17
2017-12-17T12:33:44.977Z,99764.75
2017-12-17T12:36:15.284Z,99756.33
2017-12-17T12:38:44.105Z,99751.28
2017-12-17T12:41:12.906Z,99755.06
2017-12-17T12:43:43.041Z,99744.13
2017-12-17T12:46:12.235Z,99749.18
2017-12-17T12:48:45.296Z,99743.70
2017-12-17T12:51:14.522Z,99728.55
2017-12-17T12:53:43.274Z,99725.19
2017-12-17T12:56:12.689Z,99738.66
2017-12-17T12:58:41.880Z,99743.28
2017-12-17T13:01:11.093Z,99744.13
2017-12-17T13:03:40.724Z,99748.34
2017-12-17T13:06:10.988Z,99744.55
2017-12-17T13:08:40.745Z,99743.29
2017-12-17T13:11:09.735Z,99739.09
2017-12-17T13:13:38.931Z,99744.94
2017-12-17T13:16:08.325Z,99746.62
2017-12-17T13:18:40.062Z,99731.91
2017-12-17T13:21:09.095Z,99736.50
2017-12-17T13:23:38.193Z,99722.23
2017-12-17T13:26:08.270Z,99740.73
2017-12-17T13:28:37.296Z,99723.48
2017-12-17T13:31:07.083Z,99730.19
2017-12-17T13:33:37.752Z,99714.62
2017-12-17T13:36:07.151Z,99718.83
2017-12-17T13:38:36.434Z,99712.06
2017-12-17T13:41:05.508Z,99715.05
2017-12-17T13:43:35.372Z,99704.07
2017-12-17T13:46:04.569Z,99685.14
2017-12-17T13:48:34.745Z,99701.93
2017-12-17T13:51:04.146Z,99723.00
2017-12-17T13:53:34.206Z,99734.34
2017-12-17T13:58:38.282Z,99725.06
2017-12-17T14:01:09.691Z,99726.36
2017-12-17T14:03:39.712Z,99724.64
2017-12-17T14:06:09.703Z,99733.89
2017-12-17T14:08:39.147Z,99733.09
2017-12-17T14:11:09.494Z,99737.25
2017-12-17T14:13:38.638Z,99747.34
2017-12-17T14:16:07.822Z,99756.59
2017-12-17T14:18:37.750Z,99743.13
2017-12-17T14:21:06.544Z,99738.08
2017-12-17T14:23:36.274Z,99726.72
2017-12-17T14:26:06.007Z,99743.55
2017-12-17T14:28:35.126Z,99746.91
2017-12-17T14:31:04.323Z,99731.34
2017-12-17T14:33:35.841Z,99718.69
2017-12-17T14:36:06.336Z,99706.92
2017-12-17T14:41:39.832Z,99717.01
2017-12-17T14:44:11.323Z,99730.88
2017-12-17T14:46:41.198Z,99749.80
2017-12-17T14:49:11.924Z,99767.45
2017-12-17T14:51:42.830Z,99754.41
2017-12-17T14:54:12.739Z,99758.19
2017-12-17T14:56:42.826Z,99756.91
2017-12-17T14:59:13.809Z,99732.49
2017-12-17T15:01:44.219Z,99760.64
2017-12-17T15:04:14.358Z,99752.65
2017-12-17T15:06:43.781Z,99744.66
2017-12-17T15:09:14.611Z,99757.26
2017-12-17T15:11:44.687Z,99757.68
2017-12-17T15:14:14.447Z,99779.11
2017-12-17T15:16:44.586Z,99792.53
2017-12-17T15:19:15.381Z,99787.50
2017-12-17T15:21:45.329Z,99791.20
2017-12-17T15:24:14.640Z,99787.91
2017-12-17T15:26:44.819Z,99785.81
2017-12-17T15:29:14.222Z,99790.44
2017-12-17T15:31:44.556Z,99793.38
2017-12-17T15:34:13.757Z,99787.48
2017-12-17T15:36:44.011Z,99797.98
2017-12-17T15:39:13.759Z,99802.98
2017-12-17T15:41:44.878Z,99803.03
2017-12-17T15:44:14.009Z,99805.03
2017-12-17T15:46:43.312Z,99794.45
2017-12-17T15:49:12.368Z,99788.98
2017-12-17T15:51:41.688Z,99785.67
2017-12-17T15:54:10.880Z,99790.22
2017-12-17T15:59:17.744Z,99795.23
2017-12-17T16:01:47.055Z,99797.33
2017-12-17T16:04:16.502Z,99797.78
2017-12-17T16:06:45.806Z,99794.42
2017-12-17T16:09:15.338Z,99796.52
2017-12-17T16:11:46.627Z,99789.78
2017-12-17T16:14:17.044Z,99804.05
2017-12-17T16:16:46.563Z,99797.32
2017-12-17T16:19:16.722Z,99793.57
2017-12-17T16:21:46.135Z,99812.91
2017-12-17T16:24:15.601Z,99805.77
2017-12-17T16:26:45.268Z,99821.72
2017-12-17T16:29:15.843Z,99832.26
2017-12-17T16:31:44.957Z,99838.53
2017-12-17T16:34:20.483Z,99864.23
2017-12-17T16:36:49.552Z,99863.45
2017-12-17T16:39:19.712Z,99868.58
2017-12-17T16:41:51.111Z,99873.65
2017-12-17T16:44:20.204Z,99881.27
2017-12-17T16:46:50.241Z,99889.74
2017-12-17T16:49:21.105Z,99883.03
2017-12-17T16:51:50.214Z,99894.41
2017-12-17T16:54:19.927Z,99900.77
2017-12-17T16:59:30.705Z,99909.07
2017-12-17T17:02:00.073Z,99892.53
2017-12-17T17:04:29.449Z,99887.42
2017-12-17T17:06:58.936Z,99886.41
2017-12-17T17:09:30.244Z,99884.80
2017-12-17T17:12:00.166Z,99878.49
2017-12-17T17:14:29.548Z,99883.53
2017-12-17T17:17:00.805Z,99888.10
2017-12-17T17:19:30.370Z,99900.68
2017-12-17T17:22:02.518Z,99904.88
2017-12-17T17:24:33.464Z,99896.47
2017-12-17T17:27:03.122Z,99888.11
2017-12-17T17:29:32.861Z,99897.00
2017-12-17T17:32:02.181Z,99899.09
2017-12-17T17:34:31.651Z,99899.84
2017-12-17T17:37:02.440Z,99911.02
2017-12-17T17:39:31.787Z,99899.61
2017-12-17T17:42:01.347Z,99894.13
2017-12-17T17:44:31.805Z,99869.61
2017-12-17T17:47:01.266Z,99850.67
2017-12-17T17:49:32.552Z,99860.26
2017-12-17T17:52:02.134Z,99865.26
2017-12-17T17:54:31.425Z,99854.27
2017-12-17T17:57:03.061Z,99857.08
2017-12-17T17:59:32.484Z,99875.14
2017-12-17T18:02:02.556Z,99894.87
2017-12-17T18:04:33.066Z,99912.94
2017-12-17T18:07:03.131Z,99878.08
2017-12-17T18:09:34.516Z,99898.18
2017-12-17T18:12:03.726Z,99904.91
2017-12-17T18:14:34.265Z,99881.79
2017-12-17T18:17:03.591Z,99893.06
2017-12-17T18:19:33.163Z,99901.74
2017-12-17T18:22:03.523Z,99903.88
2017-12-17T18:24:34.793Z,99930.18
2017-12-17T18:27:04.290Z,99945.28
2017-12-17T18:29:33.733Z,99971.98
2017-12-17T18:32:04.134Z,99974.00
2017-12-17T18:34:33.309Z,99994.46
2017-12-17T18:37:02.768Z,100012.77
2017-12-17T18:39:34.817Z,100028.55
2017-12-17T18:42:04.428Z,100039.08
2017-12-17T18:44:34.564Z,100031.91
2017-12-17T18:47:07.797Z,100030.42
2017-12-17T18:49:38.350Z,100036.28
2017-12-17T18:52:08.913Z,100033.48
2017-12-17T18:54:38.332Z,100005.66
2017-12-17T18:57:11.224Z,99999.70
2017-12-17T18:59:40.338Z,99983.63
2017-12-17T19:02:09.986Z,99973.39
2017-12-17T19:04:40.770Z,99967.02
2017-12-17T19:07:10.175Z,99979.53
2017-12-17T19:09:39.900Z,99992.01
2017-12-17T19:12:10.486Z,99993.20
2017-12-17T19:14:40.514Z,99999.05
2017-12-17T19:17:11.142Z,100022.81
2017-12-17T19:19:42.867Z,100025.09
2017-12-17T19:22:12.143Z,100028.83
2017-12-17T19:24:41.370Z,100027.27
2017-12-17T19:27:11.055Z,100018.38
2017-12-17T19:29:40.505Z,100032.21
2017-12-17T19:32:09.599Z,100010.42
2017-12-17T19:34:43.343Z,100029.39
2017-12-17T19:37:13.883Z,100026.84
2017-12-17T19:39:48.828Z,100033.63
2017-12-17T19:42:18.975Z,100038.79
2017-12-17T19:44:48.512Z,100035.09
2017-12-17T19:47:25.544Z,100030.02
2017-12-17T19:49:55.700Z,100021.27
2017-12-17T19:52:25.010Z,100016.68
2017-12-17T19:54:55.255Z,100030.94
2017-12-17T19:57:27.154Z,100007.02
2017-12-17T19:59:57.771Z,100033.87
2017-12-17T20:02:27.171Z,100046.88
2017-12-17T20:04:57.911Z,100055.23
2017-12-17T20:07:29.042Z,100054.31
2017-12-17T20:09:58.495Z,100065.45
2017-12-17T20:12:28.970Z,100035.67
2017-12-17T20:14:58.523Z,100061.50
2017-12-17T20:17:28.326Z,100062.45
2017-12-17T20:19:57.851Z,100068.27
2017-12-17T20:22:28.437Z,100086.71
2017-12-17T20:24:58.371Z,100075.80
2017-12-17T20:27:28.869Z,100064.50
2017-12-17T20:29:58.480Z,100071.20
2017-12-17T20:32:28.877Z,100089.19
2017-12-17T20:34:58.518Z,100080.81
2017-12-17T20:37:28.303Z,100072.84
2017-12-17T20:39:58.495Z,100074.48
2017-12-17T20:42:28.431Z,100080.08
2017-12-17T20:44:57.971Z,100085.45
2017-12-17T20:47:28.284Z,100088.13
2017-12-17T20:49:58.479Z,100095.30
2017-12-17T20:52:28.049Z,100076.95
2017-12-17T20:54:58.865Z,100056.73
2017-12-17T20:57:30.672Z,100038.61
2017-12-17T21:00:01.851Z,100075.05
2017-12-17T21:02:31.284Z,100109.53
2017-12-17T21:05:00.983Z,100133.51
2017-12-17T21:07:30.324Z,100139.70
2017-12-17T21:09:59.747Z,100143.26
2017-12-17T21:12:29.657Z,100165.63
2017-12-17T21:14:59.643Z,100170.70
2017-12-17T21:17:30.085Z,100150.94
2017-12-17T21:19:59.771Z,100181.48
2017-12-17T21:22:30.681Z,100188.16
2017-12-17T21:25:01.449Z,100208.95
2017-12-17T21:27:36.168Z,100209.80
2017-12-17T21:30:06.757Z,100219.52
2017-12-17T21:32:38.985Z,100202.23
2017-12-17T21:35:09.043Z,100211.06
2017-12-17T21:37:40.145Z,100210.59
2017-12-17T21:40:09.227Z,100234.05
2017-12-17T21:42:38.442Z,100216.01
2017-12-17T21:45:08.245Z,100194.69
2017-12-17T21:47:37.144Z,100214.34
2017-12-17T21:50:06.053Z,100219.66
2017-12-17T21:52:34.930Z,100217.99
2017-12-17T21:55:04.038Z,100227.05
2017-12-17T21:57:33.208Z,100211.42
2017-12-17T22:00:05.658Z,100224.27
2017-12-17T22:02:34.975Z,100232.43
2017-12-17T22:05:04.207Z,100243.11
2017-12-17T22:07:33.401Z,100224.72
2017-12-17T22:10:02.455Z,100228.00
2017-12-17T22:12:31.589Z,100220.51
2017-12-17T22:15:02.359Z,100214.52
2017-12-17T22:17:31.638Z,100207.06
2017-12-17T22:20:00.752Z,100189.88
2017-12-17T22:22:29.895Z,100189.05
2017-12-17T22:24:58.705Z,100194.91
2017-12-17T22:27:28.306Z,100188.59
2017-12-17T22:30:01.795Z,100198.66
2017-12-17T22:32:31.079Z,100200.88
2017-12-17T22:35:02.605Z,100196.19
2017-12-17T22:37:31.667Z,100199.11
2017-12-17T22:40:01.968Z,100218.67
2017-12-17T22:42:31.807Z,100199.75
2017-12-17T22:45:01.413Z,100214.76
2017-12-17T22:47:30.625Z,100215.53
2017-12-17T22:50:00.084Z,100195.84
2017-12-17T22:52:29.596Z,100220.15
2017-12-17T22:54:59.030Z,100211.33
2017-12-17T22:57:28.339Z,100222.28
2017-12-17T22:59:59.456Z,100248.23
2017-12-17T23:02:30.727Z,100234.35
2017-12-17T23:05:00.196Z,100225.95
2017-12-17T23:07:29.801Z,100218.70
2017-12-17T23:10:01.162Z,100245.08
2017-12-17T23:12:31.400Z,100236.70
2017-12-17T23:15:07.836Z,100263.98
2017-12-17T23:17:37.679Z,100261.84
2017-12-17T23:20:07.999Z,100253.80
2017-12-17T23:22:38.210Z,100270.92
2017-12-17T23:25:08.065Z,100256.81
2017-12-17T23:27:38.361Z,100243.38
2017-12-17T23:30:08.174Z,100259.70
2017-12-17T23:32:37.658Z,100276.73
2017-12-17T23:35:09.293Z,100259.11
2017-12-17T23:37:39.400Z,100262.84
2017-12-17T23:40:09.474Z,100265.20
2017-12-17T23:42:40.679Z,100264.01
2017-12-17T23:45:09.705Z,100268.64
2017-12-17T23:47:40.315Z,100273.08
2017-12-17T23:50:12.588Z,100279.73
2017-12-17T23:52:43.250Z,100298.97
2017-12-17T23:55:13.082Z,100282.58
2017-12-17T23:57:42.510Z,100289.58
