createdAt,value
2022-12-25T00:00:42.295Z,9.72
2022-12-25T00:03:08.924Z,9.67
2022-12-25T00:05:38.107Z,9.83
2022-12-25T00:08:04.779Z,9.74
2022-12-25T00:10:31.262Z,9.70
2022-12-25T00:12:59.130Z,9.82
2022-12-25T00:15:25.654Z,9.79
2022-12-25T00:17:52.144Z,9.60
2022-12-25T00:20:18.763Z,9.80
2022-12-25T00:22:45.327Z,9.79
2022-12-25T00:25:11.903Z,9.77
2022-12-25T00:27:38.399Z,9.73
2022-12-25T00:30:07.671Z,9.55
2022-12-25T00:32:35.298Z,9.63
2022-12-25T00:35:01.932Z,9.67
2022-12-25T00:37:28.418Z,9.54
2022-12-25T00:39:54.890Z,9.61
2022-12-25T00:42:21.587Z,9.95
2022-12-25T00:44:48.954Z,10.13
2022-12-25T00:47:17.625Z,9.94
2022-12-25T00:49:44.495Z,10.05
2022-12-25T00:52:11.055Z,10.05
2022-12-25T00:54:37.806Z,10.03
2022-12-25T00:57:04.431Z,10.09
2022-12-25T00:59:31.681Z,9.98
2022-12-25T01:01:58.604Z,9.99
2022-12-25T01:04:26.461Z,10.04
2022-12-25T01:06:52.968Z,9.93
2022-12-25T01:09:22.175Z,10.01
2022-12-25T01:11:48.687Z,10.00
2022-12-25T01:14:15.242Z,10.04
2022-12-25T01:16:41.943Z,10.17
2022-12-25T01:19:08.945Z,9.88
2022-12-25T01:21:36.822Z,9.77
2022-12-25T01:24:03.662Z,9.84
2022-12-25T01:26:30.172Z,9.74
2022-12-25T01:28:56.717Z,9.67
2022-12-25T01:31:24.805Z,9.48
2022-12-25T01:33:51.739Z,9.46
2022-12-25T01:36:19.850Z,9.54
2022-12-25T01:38:48.664Z,9.52
2022-12-25T01:41:17.933Z,9.54
2022-12-25T01:43:58.908Z,9.63
2022-12-25T01:46:25.623Z,9.62
2022-12-25T01:48:53.640Z,9.65
2022-12-25T01:51:25.631Z,9.65
2022-12-25T01:53:56.037Z,9.54
2022-12-25T01:56:22.772Z,9.49
2022-12-25T01:58:49.409Z,9.45
2022-12-25T02:01:16.113Z,9.48
2022-12-25T02:03:42.805Z,9.61
2022-12-25T02:06:09.480Z,9.44
2022-12-25T02:08:36.277Z,9.59
2022-12-25T02:11:04.415Z,9.48
2022-12-25T02:13:31.117Z,9.53
2022-12-25T02:16:04.441Z,9.54
2022-12-25T02:18:42.017Z,9.46
2022-12-25T02:21:29.938Z,9.47
2022-12-25T02:24:12.727Z,9.58
2022-12-25T02:26:59.614Z,9.63
2022-12-25T02:29:33.158Z,9.73
2022-12-25T02:32:04.493Z,9.79
2022-12-25T02:34:36.046Z,9.61
2022-12-25T02:37:08.699Z,9.79
2022-12-25T02:39:44.289Z,10.03
2022-12-25T02:42:18.159Z,9.98
2022-12-25T02:44:49.846Z,9.97
2022-12-25T02:47:17.767Z,10.02
2022-12-25T02:49:45.476Z,9.92
2022-12-25T02:52:15.400Z,9.81
2022-12-25T02:54:50.331Z,9.82
2022-12-25T02:57:20.558Z,9.79
2022-12-25T02:59:50.985Z,10.04
2022-12-25T03:02:18.512Z,10.04
2022-12-25T03:04:46.189Z,10.11
2022-12-25T03:07:16.278Z,9.93
2022-12-25T03:09:48.772Z,9.99
2022-12-25T03:12:22.280Z,9.77
2022-12-25T03:14:50.258Z,9.85
2022-12-25T03:17:16.785Z,9.94
2022-12-25T03:19:43.361Z,9.89
2022-12-25T03:22:13.189Z,10.05
2022-12-25T03:24:40.042Z,10.04
2022-12-25T03:27:06.493Z,10.06
2022-12-25T03:29:34.089Z,10.00
2022-12-25T03:32:11.362Z,10.04
2022-12-25T03:34:42.794Z,10.02
2022-12-25T03:37:21.316Z,10.10
2022-12-25T03:40:03.638Z,10.06
2022-12-25T03:42:37.615Z,9.99
2022-12-25T03:45:09.763Z,10.22
2022-12-25T03:47:39.583Z,10.21
2022-12-25T03:50:12.296Z,10.21
2022-12-25T03:52:40.057Z,10.19
2022-12-25T03:55:09.934Z,10.26
2022-12-25T03:57:36.391Z,10.23
2022-12-25T04:00:03.486Z,10.13
2022-12-25T04:02:37.726Z,10.21
2022-12-25T04:05:04.954Z,10.09
2022-12-25T04:07:31.408Z,10.24
2022-12-25T04:09:57.936Z,10.17
2022-12-25T04:12:24.395Z,10.22
2022-12-25T04:14:51.071Z,10.29
2022-12-25T04:17:17.513Z,10.28
2022-12-25T04:19:45.326Z,10.30
2022-12-25T04:22:11.781Z,10.26
2022-12-25T04:24:38.227Z,10.37
2022-12-25T04:27:04.719Z,10.31
2022-12-25T04:29:31.172Z,10.44
2022-12-25T04:31:57.627Z,10.46
2022-12-25T04:34:24.048Z,10.65
2022-12-25T04:36:51.853Z,10.65
2022-12-25T04:39:18.374Z,10.77
2022-12-25T04:41:44.845Z,10.57
2022-12-25T04:44:11.327Z,10.58
2022-12-25T04:46:37.899Z,10.55
2022-12-25T04:49:04.425Z,10.52
2022-12-25T04:51:30.863Z,10.55
2022-12-25T04:53:58.674Z,10.48
2022-12-25T04:56:25.156Z,10.40
2022-12-25T04:58:51.633Z,10.32
2022-12-25T05:01:18.190Z,10.36
2022-12-25T05:03:44.774Z,10.42
2022-12-25T05:06:11.317Z,10.37
2022-12-25T05:08:37.853Z,10.30
2022-12-25T05:11:10.282Z,10.22
2022-12-25T05:13:37.441Z,10.10
2022-12-25T05:16:07.665Z,10.06
2022-12-25T05:18:34.534Z,9.99
2022-12-25T05:21:01.087Z,10.00
2022-12-25T05:23:27.633Z,9.88
2022-12-25T05:25:54.081Z,9.90
2022-12-25T05:28:21.875Z,9.87
2022-12-25T05:30:48.489Z,9.75
2022-12-25T05:33:15.258Z,9.76
2022-12-25T05:35:41.765Z,9.79
2022-12-25T05:38:08.507Z,9.85
2022-12-25T05:40:38.268Z,9.82
2022-12-25T05:43:04.706Z,9.88
2022-12-25T05:45:32.586Z,10.05
2022-12-25T05:47:59.009Z,10.01
2022-12-25T05:50:25.459Z,10.13
2022-12-25T05:53:08.100Z,10.16
2022-12-25T05:55:36.086Z,10.24
2022-12-25T05:58:02.763Z,10.35
2022-12-25T06:00:29.336Z,10.36
2022-12-25T06:02:57.290Z,10.32
2022-12-25T06:05:24.300Z,10.23
2022-12-25T06:07:50.823Z,10.24
2022-12-25T06:10:17.264Z,10.10
2022-12-25T06:12:43.782Z,10.27
2022-12-25T06:15:10.608Z,10.17
2022-12-25T06:17:37.138Z,10.15
2022-12-25T06:20:41.269Z,9.99
2022-12-25T06:23:18.995Z,10.18
2022-12-25T06:25:45.729Z,10.19
2022-12-25T06:28:17.481Z,10.30
2022-12-25T06:30:44.138Z,10.34
2022-12-25T06:33:10.660Z,10.40
2022-12-25T06:39:32.513Z,10.38
2022-12-25T06:41:59.242Z,10.15
2022-12-25T06:44:25.900Z,10.10
2022-12-25T06:46:53.069Z,10.15
2022-12-25T06:49:19.682Z,10.23
2022-12-25T06:51:46.400Z,10.15
2022-12-25T06:54:16.141Z,10.33
2022-12-25T06:56:47.333Z,10.21
2022-12-25T06:59:14.341Z,10.20
2022-12-25T07:01:46.549Z,10.21
2022-12-25T07:04:16.728Z,10.18
2022-12-25T07:06:43.265Z,10.24
2022-12-25T07:09:09.876Z,10.14
2022-12-25T07:11:36.791Z,10.07
2022-12-25T07:14:05.144Z,10.17
2022-12-25T07:16:31.713Z,10.00
2022-12-25T07:18:59.277Z,10.19
2022-12-25T07:21:25.793Z,10.23
2022-12-25T07:23:52.324Z,10.04
2022-12-25T07:26:21.129Z,10.36
2022-12-25T07:28:47.594Z,10.34
2022-12-25T07:31:17.508Z,10.35
2022-12-25T07:33:44.977Z,10.19
2022-12-25T07:36:12.941Z,10.33
2022-12-25T07:38:40.095Z,10.26
2022-12-25T07:41:08.268Z,10.54
2022-12-25T07:43:34.681Z,10.52
2022-12-25T07:46:01.225Z,10.45
2022-12-25T07:48:29.236Z,10.44
2022-12-25T07:50:57.493Z,10.46
2022-12-25T07:53:23.971Z,10.37
2022-12-25T07:55:57.102Z,10.46
2022-12-25T07:58:23.760Z,10.47
2022-12-25T08:00:50.353Z,10.49
2022-12-25T08:03:17.173Z,10.37
2022-12-25T08:05:45.116Z,10.72
2022-12-25T08:08:11.597Z,10.64
2022-12-25T08:10:38.155Z,10.33
2022-12-25T08:13:09.035Z,10.60
2022-12-25T08:15:39.736Z,10.46
2022-12-25T08:18:06.227Z,10.68
2022-12-25T08:20:33.598Z,10.56
2022-12-25T08:23:01.400Z,10.69
2022-12-25T08:25:27.868Z,10.59
2022-12-25T08:27:54.306Z,10.50
2022-12-25T08:30:22.758Z,10.40
2022-12-25T08:32:49.295Z,10.61
2022-12-25T08:35:15.938Z,10.65
2022-12-25T08:37:42.417Z,10.53
2022-12-25T08:40:11.382Z,10.68
2022-12-25T08:42:37.854Z,10.85
2022-12-25T08:45:04.975Z,10.96
2022-12-25T08:47:31.470Z,10.96
2022-12-25T08:49:57.881Z,11.16
2022-12-25T08:52:24.340Z,10.95
2022-12-25T08:54:50.804Z,10.89
2022-12-25T08:57:18.620Z,10.91
2022-12-25T08:59:45.066Z,10.82
2022-12-25T09:02:12.676Z,11.01
2022-12-25T09:04:41.533Z,10.76
2022-12-25T09:07:11.143Z,10.71
2022-12-25T09:09:37.600Z,10.65
2022-12-25T09:12:08.411Z,10.88
2022-12-25T09:15:32.772Z,11.03
2022-12-25T09:18:01.123Z,10.79
2022-12-25T09:20:32.310Z,10.64
2022-12-25T09:22:58.933Z,10.88
2022-12-25T09:25:25.697Z,10.78
2022-12-25T09:28:07.598Z,10.92
2022-12-25T09:30:37.902Z,10.88
2022-12-25T09:33:04.746Z,10.94
2022-12-25T09:35:31.285Z,11.12
2022-12-25T09:37:57.831Z,11.22
2022-12-25T09:40:28.279Z,11.39
2022-12-25T09:42:56.280Z,11.59
2022-12-25T09:45:26.889Z,11.74
2022-12-25T09:47:56.706Z,11.75
2022-12-25T09:50:33.979Z,11.60
2022-12-25T09:53:05.628Z,11.63
2022-12-25T09:55:35.904Z,11.59
2022-12-25T09:58:10.580Z,11.57
2022-12-25T10:00:41.934Z,11.46
2022-12-25T10:03:26.493Z,11.63
2022-12-25T10:06:07.823Z,11.63
2022-12-25T10:08:54.768Z,11.75
2022-12-25T10:11:32.248Z,11.50
2022-12-25T10:14:10.927Z,11.27
2022-12-25T10:16:46.714Z,11.32
2022-12-25T10:19:31.223Z,11.06
2022-12-25T10:22:00.769Z,11.05
2022-12-25T10:24:33.743Z,11.11
2022-12-25T10:27:03.041Z,10.90
2022-12-25T10:29:31.980Z,10.81
2022-12-25T10:31:58.824Z,10.98
2022-12-25T10:34:27.070Z,10.72
2022-12-25T10:36:53.569Z,10.79
2022-12-25T10:39:21.747Z,10.79
2022-12-25T10:42:01.863Z,10.77
2022-12-25T10:44:28.333Z,10.77
2022-12-25T10:46:56.640Z,10.87
2022-12-25T10:49:25.144Z,10.70
2022-12-25T10:51:52.927Z,10.71
2022-12-25T10:54:22.562Z,10.60
2022-12-25T10:56:53.661Z,10.74
2022-12-25T10:59:20.454Z,10.75
2022-12-25T11:01:51.008Z,10.78
2022-12-25T11:04:22.264Z,10.89
2022-12-25T11:07:05.003Z,10.66
2022-12-25T11:09:31.710Z,10.73
2022-12-25T11:11:59.308Z,10.69
2022-12-25T11:14:26.222Z,10.88
2022-12-25T11:16:52.652Z,10.54
2022-12-25T11:19:30.499Z,10.61
2022-12-25T11:21:58.438Z,10.86
2022-12-25T11:24:28.422Z,10.66
2022-12-25T11:26:56.786Z,10.85
2022-12-25T11:29:30.477Z,10.72
2022-12-25T11:31:59.712Z,10.86
2022-12-25T11:34:31.125Z,10.72
2022-12-25T11:36:59.668Z,10.93
2022-12-25T11:39:31.493Z,10.66
2022-12-25T11:42:02.000Z,10.77
2022-12-25T11:44:38.077Z,10.78
2022-12-25T11:47:13.119Z,11.09
2022-12-25T11:49:49.672Z,11.01
2022-12-25T11:52:18.483Z,11.06
2022-12-25T11:54:51.895Z,11.22
2022-12-25T11:57:18.579Z,11.24
2022-12-25T11:59:52.778Z,11.07
2022-12-25T12:02:28.673Z,11.29
2022-12-25T12:05:06.810Z,11.51
2022-12-25T12:07:34.684Z,11.60
2022-12-25T12:10:14.283Z,11.39
2022-12-25T12:12:50.791Z,11.53
2022-12-25T12:15:26.203Z,11.74
2022-12-25T12:17:52.625Z,11.48
2022-12-25T12:20:29.430Z,11.43
2022-12-25T12:22:56.604Z,11.31
2022-12-25T12:25:25.166Z,11.33
2022-12-25T12:27:59.819Z,11.55
2022-12-25T12:30:32.172Z,11.50
2022-12-25T12:33:00.564Z,11.73
2022-12-25T12:35:31.072Z,11.75
2022-12-25T12:38:00.512Z,11.56
2022-12-25T12:40:32.462Z,11.75
2022-12-25T12:43:00.025Z,11.70
2022-12-25T12:45:30.559Z,11.68
2022-12-25T12:47:58.029Z,11.66
2022-12-25T12:50:36.905Z,11.58
2022-12-25T12:53:21.978Z,11.65
2022-12-25T12:55:50.615Z,11.58
2022-12-25T12:58:27.361Z,11.68
2022-12-25T13:01:11.747Z,11.65
2022-12-25T13:04:00.456Z,11.75
2022-12-25T13:06:33.344Z,11.65
2022-12-25T13:09:09.954Z,11.76
2022-12-25T13:11:42.927Z,11.93
2022-12-25T13:14:15.208Z,11.69
2022-12-25T13:16:45.057Z,11.78
2022-12-25T13:19:14.609Z,11.69
2022-12-25T13:21:50.754Z,11.85
2022-12-25T13:24:20.263Z,11.85
2022-12-25T13:26:48.247Z,11.85
2022-12-25T13:29:29.059Z,11.96
2022-12-25T13:31:56.292Z,12.14
2022-12-25T13:34:28.488Z,12.25
2022-12-25T13:36:56.064Z,12.21
2022-12-25T13:39:23.234Z,12.22
2022-12-25T13:41:53.720Z,12.02
2022-12-25T13:44:22.846Z,12.06
2022-12-25T13:46:50.719Z,11.73
2022-12-25T13:49:20.312Z,11.08
2022-12-25T13:51:47.311Z,11.09
2022-12-25T13:54:16.025Z,11.17
2022-12-25T13:56:49.032Z,11.27
2022-12-25T13:59:19.617Z,11.20
2022-12-25T14:01:47.489Z,11.23
2022-12-25T14:04:15.730Z,11.47
2022-12-25T14:06:42.242Z,11.57
2022-12-25T14:09:09.764Z,11.43
2022-12-25T14:11:36.535Z,11.44
2022-12-25T14:14:07.715Z,11.51
2022-12-25T14:16:35.817Z,11.61
2022-12-25T14:19:02.882Z,11.63
2022-12-25T14:21:32.939Z,11.70
2022-12-25T14:23:59.852Z,11.81
2022-12-25T14:26:29.155Z,11.77
2022-12-25T14:29:02.261Z,11.75
2022-12-25T14:31:29.256Z,11.72
2022-12-25T14:33:58.671Z,11.75
2022-12-25T14:36:26.007Z,11.66
2022-12-25T14:38:57.733Z,11.85
2022-12-25T14:41:28.158Z,11.97
2022-12-25T14:43:55.475Z,11.92
2022-12-25T14:46:23.621Z,11.96
2022-12-25T14:49:00.194Z,11.96
2022-12-25T14:51:28.869Z,11.92
2022-12-25T14:53:57.602Z,11.97
2022-12-25T14:56:26.196Z,11.97
2022-12-25T14:58:54.649Z,12.37
2022-12-25T15:01:27.047Z,12.46
2022-12-25T15:04:05.556Z,12.08
2022-12-25T15:06:32.457Z,12.07
2022-12-25T15:09:00.738Z,12.01
2022-12-25T15:11:28.122Z,12.17
2022-12-25T15:13:54.608Z,12.08
2022-12-25T15:16:22.974Z,12.03
2022-12-25T15:18:50.577Z,11.89
2022-12-25T15:21:25.508Z,12.01
2022-12-25T15:23:52.342Z,11.91
2022-12-25T15:26:18.793Z,11.89
2022-12-25T15:28:45.307Z,11.93
2022-12-25T15:31:19.904Z,11.78
2022-12-25T15:33:46.420Z,11.89
2022-12-25T15:36:12.864Z,11.93
2022-12-25T15:38:40.656Z,12.00
2022-12-25T15:41:12.753Z,12.01
2022-12-25T15:43:40.790Z,12.13
2022-12-25T15:46:09.184Z,11.90
2022-12-25T15:48:35.644Z,11.96
2022-12-25T15:51:02.093Z,11.94
2022-12-25T15:53:28.517Z,11.97
2022-12-25T15:55:56.659Z,11.94
2022-12-25T15:58:23.116Z,11.94
2022-12-25T16:00:50.467Z,11.90
2022-12-25T16:03:16.913Z,11.99
2022-12-25T16:05:43.516Z,11.98
2022-12-25T16:08:09.977Z,11.91
2022-12-25T16:10:38.892Z,12.02
2022-12-25T16:13:07.008Z,11.94
2022-12-25T16:15:33.562Z,11.98
2022-12-25T16:18:00.011Z,12.14
2022-12-25T16:20:26.509Z,12.03
2022-12-25T16:22:53.047Z,11.96
2022-12-25T16:25:20.307Z,12.01
2022-12-25T16:27:47.267Z,11.94
2022-12-25T16:30:17.946Z,11.99
2022-12-25T16:32:45.161Z,12.07
2022-12-25T16:35:12.051Z,12.08
2022-12-25T16:37:39.022Z,11.99
2022-12-25T16:40:06.853Z,12.02
2022-12-25T16:42:33.530Z,12.13
2022-12-25T16:45:00.057Z,12.11
2022-12-25T16:47:27.939Z,12.01
2022-12-25T16:49:54.365Z,12.10
2022-12-25T16:52:20.823Z,12.13
2022-12-25T16:54:47.277Z,12.09
2022-12-25T16:57:13.966Z,12.06
2022-12-25T16:59:40.414Z,12.06
2022-12-25T17:02:07.241Z,11.93
2022-12-25T17:04:35.343Z,11.87
2022-12-25T17:07:01.836Z,11.97
2022-12-25T17:09:28.466Z,11.82
2022-12-25T17:11:54.908Z,11.99
2022-12-25T17:14:21.331Z,12.04
2022-12-25T17:16:47.806Z,12.16
2022-12-25T17:19:17.980Z,12.20
2022-12-25T17:21:46.586Z,12.39
2022-12-25T17:24:13.483Z,12.44
2022-12-25T17:26:40.257Z,12.56
2022-12-25T17:29:06.795Z,12.67
2022-12-25T17:31:33.620Z,12.64
2022-12-25T17:34:01.192Z,12.78
2022-12-25T17:36:27.893Z,12.67
2022-12-25T17:38:55.709Z,12.58
2022-12-25T17:41:22.107Z,12.89
2022-12-25T17:43:48.652Z,12.73
2022-12-25T17:46:16.920Z,12.66
2022-12-25T17:48:43.741Z,12.71
2022-12-25T17:51:12.148Z,12.89
2022-12-25T17:53:40.273Z,12.72
2022-12-25T17:56:09.582Z,12.75
2022-12-25T17:58:36.939Z,12.92
2022-12-25T18:01:06.180Z,12.58
2022-12-25T18:03:32.943Z,12.79
2022-12-25T18:06:00.004Z,12.90
2022-12-25T18:08:26.509Z,13.04
2022-12-25T18:10:52.969Z,12.88
2022-12-25T18:13:20.729Z,12.88
2022-12-25T18:15:47.142Z,12.96
2022-12-25T18:18:13.612Z,12.86
2022-12-25T18:20:41.536Z,12.84
2022-12-25T18:23:08.018Z,12.90
2022-12-25T18:25:34.528Z,12.86
2022-12-25T18:28:02.704Z,12.87
2022-12-25T18:30:30.672Z,12.76
2022-12-25T18:32:57.112Z,12.81
2022-12-25T18:35:23.579Z,12.76
2022-12-25T18:37:50.219Z,12.82
2022-12-25T18:40:16.903Z,12.68
2022-12-25T18:42:43.348Z,12.70
2022-12-25T18:45:12.531Z,12.69
2022-12-25T18:47:40.369Z,12.75
2022-12-25T18:50:08.177Z,12.76
2022-12-25T18:52:50.079Z,12.67
2022-12-25T18:55:17.907Z,12.60
2022-12-25T18:57:44.414Z,12.81
2022-12-25T19:00:11.584Z,12.73
2022-12-25T19:02:38.147Z,12.45
2022-12-25T19:05:06.631Z,12.64
2022-12-25T19:07:33.159Z,12.70
2022-12-25T19:09:59.700Z,12.72
2022-12-25T19:12:26.152Z,12.73
2022-12-25T19:14:52.732Z,12.79
2022-12-25T19:17:19.377Z,12.71
2022-12-25T19:19:46.164Z,12.66
2022-12-25T19:22:13.990Z,12.63
2022-12-25T19:24:40.491Z,12.70
2022-12-25T19:27:07.009Z,12.68
2022-12-25T19:29:33.662Z,12.74
2022-12-25T19:32:00.429Z,12.71
2022-12-25T19:34:27.020Z,12.73
2022-12-25T19:36:53.513Z,12.77
2022-12-25T19:39:21.384Z,12.76
2022-12-25T19:41:48.145Z,12.72
2022-12-25T19:44:14.980Z,12.74
2022-12-25T19:46:41.656Z,12.70
2022-12-25T19:49:11.876Z,12.60
2022-12-25T19:51:40.957Z,12.66
2022-12-25T19:54:07.529Z,12.56
2022-12-25T19:56:35.315Z,12.63
2022-12-25T19:59:01.897Z,12.75
2022-12-25T20:01:29.490Z,12.67
2022-12-25T20:03:56.873Z,12.76
2022-12-25T20:06:26.196Z,12.84
2022-12-25T20:08:54.830Z,12.81
2022-12-25T20:11:23.073Z,12.86
2022-12-25T20:13:51.385Z,12.88
2022-12-25T20:16:17.880Z,12.93
2022-12-25T20:18:44.582Z,12.96
2022-12-25T20:21:13.341Z,12.89
2022-12-25T20:23:40.103Z,12.63
2022-12-25T20:26:06.808Z,12.76
2022-12-25T20:28:36.047Z,12.77
2022-12-25T20:31:07.121Z,12.71
2022-12-25T20:33:34.349Z,12.64
2022-12-25T20:36:02.221Z,12.58
2022-12-25T20:38:28.710Z,12.70
2022-12-25T20:41:25.674Z,12.66
2022-12-25T20:43:45.894Z,12.66
2022-12-25T20:46:14.309Z,12.56
2022-12-25T20:48:40.794Z,12.58
2022-12-25T20:51:08.880Z,12.51
2022-12-25T20:53:35.593Z,12.54
2022-12-25T20:56:02.532Z,12.50
2022-12-25T20:58:29.003Z,12.55
2022-12-25T21:00:56.056Z,12.55
2022-12-25T21:03:24.610Z,12.49
2022-12-25T21:05:51.848Z,12.35
2022-12-25T21:08:19.116Z,12.51
2022-12-25T21:10:46.089Z,12.47
2022-12-25T21:13:12.517Z,12.39
2022-12-25T21:15:43.395Z,12.36
2022-12-25T21:18:09.884Z,12.28
2022-12-25T21:20:37.708Z,12.42
2022-12-25T21:23:04.192Z,12.41
2022-12-25T21:25:30.696Z,12.27
2022-12-25T21:27:57.091Z,12.26
2022-12-25T21:30:23.480Z,12.35
2022-12-25T21:32:50.837Z,12.37
2022-12-25T21:35:17.309Z,12.40
2022-12-25T21:37:45.078Z,12.34
2022-12-25T21:40:16.350Z,12.29
2022-12-25T21:42:43.103Z,12.38
2022-12-25T21:45:09.895Z,12.50
2022-12-25T21:48:02.498Z,12.51
2022-12-25T21:50:22.797Z,12.47
2022-12-25T21:52:50.563Z,12.52
2022-12-25T21:55:17.001Z,12.53
2022-12-25T21:57:43.446Z,12.54
2022-12-25T22:00:12.241Z,12.63
2022-12-25T22:02:38.687Z,12.62
2022-12-25T22:05:06.154Z,12.67
2022-12-25T22:07:32.601Z,12.71
2022-12-25T22:10:00.415Z,12.78
2022-12-25T22:12:33.513Z,12.59
2022-12-25T22:15:01.367Z,12.70
2022-12-25T22:17:29.613Z,12.77
2022-12-25T22:19:56.676Z,12.71
2022-12-25T22:22:25.212Z,12.65
2022-12-25T22:24:53.591Z,12.74
2022-12-25T22:27:22.033Z,12.74
2022-12-25T22:29:48.802Z,12.76
2022-12-25T22:32:16.356Z,12.71
2022-12-25T22:34:43.060Z,13.03
2022-12-25T22:37:13.835Z,12.77
2022-12-25T22:39:40.285Z,12.96
2022-12-25T22:42:06.901Z,12.91
2022-12-25T22:44:34.989Z,12.86
2022-12-25T22:47:01.550Z,12.96
2022-12-25T22:49:29.245Z,12.92
2022-12-25T22:51:56.023Z,12.86
2022-12-25T22:54:23.844Z,12.76
2022-12-25T22:56:52.223Z,13.00
2022-12-25T22:59:21.192Z,12.79
2022-12-25T23:01:49.816Z,12.90
2022-12-25T23:04:16.414Z,12.79
2022-12-25T23:06:42.903Z,12.71
2022-12-25T23:09:13.825Z,12.91
2022-12-25T23:11:42.889Z,12.49
2022-12-25T23:14:11.599Z,12.49
2022-12-25T23:16:38.040Z,12.78
2022-12-25T23:19:06.148Z,12.66
2022-12-25T23:21:32.611Z,12.59
2022-12-25T23:23:59.258Z,12.63
2022-12-25T23:26:25.672Z,12.52
2022-12-25T23:28:52.071Z,12.51
2022-12-25T23:31:22.307Z,12.45
2022-12-25T23:33:48.923Z,12.51
2022-12-25T23:36:16.725Z,12.60
2022-12-25T23:38:43.272Z,12.55
2022-12-25T23:41:09.714Z,12.59
2022-12-25T23:43:36.150Z,12.42
2022-12-25T23:46:02.667Z,12.30
2022-12-25T23:48:29.250Z,12.26
2022-12-25T23:50:55.908Z,12.25
2022-12-25T23:53:23.697Z,12.31
2022-12-25T23:55:55.320Z,12.37
2022-12-25T23:58:22.370Z,12.09
