createdAt,value
2023-03-15T00:00:12.458Z,1.79
2023-03-15T00:00:48.247Z,1.79
2023-03-15T00:02:39.346Z,1.83
2023-03-15T00:05:06.604Z,1.39
2023-03-15T00:05:48.218Z,1.39
2023-03-15T00:07:33.015Z,1.96
2023-03-15T00:09:59.425Z,2.08
2023-03-15T00:10:48.261Z,2.08
2023-03-15T00:12:25.790Z,2.13
2023-03-15T00:14:52.441Z,1.68
2023-03-15T00:15:48.309Z,1.68
2023-03-15T00:17:18.805Z,2.32
2023-03-15T00:19:45.230Z,2.35
2023-03-15T00:20:48.246Z,2.35
2023-03-15T00:22:11.625Z,2.21
2023-03-15T00:24:38.063Z,2.39
2023-03-15T00:25:48.348Z,2.39
2023-03-15T00:27:06.850Z,2.44
2023-03-15T00:29:33.283Z,2.59
2023-03-15T00:30:48.351Z,2.59
2023-03-15T00:31:59.624Z,2.59
2023-03-15T00:34:26.628Z,2.63
2023-03-15T00:35:48.385Z,2.63
2023-03-15T00:36:53.707Z,2.64
2023-03-15T00:39:20.749Z,2.58
2023-03-15T00:40:48.299Z,2.58
2023-03-15T00:41:47.503Z,2.66
2023-03-15T00:44:13.926Z,2.17
2023-03-15T00:45:48.304Z,2.17
2023-03-15T00:46:40.489Z,1.86
2023-03-15T00:49:07.143Z,2.52
2023-03-15T00:50:48.404Z,2.52
2023-03-15T00:51:33.889Z,2.58
2023-03-15T00:54:00.747Z,2.62
2023-03-15T00:55:48.341Z,2.62
2023-03-15T00:56:30.268Z,1.89
2023-03-15T00:58:57.518Z,2.28
2023-03-15T01:00:48.287Z,2.28
2023-03-15T01:01:27.193Z,2.64
2023-03-15T01:03:54.198Z,2.70
2023-03-15T01:05:48.251Z,2.70
2023-03-15T01:06:26.260Z,2.70
2023-03-15T01:08:54.422Z,2.68
2023-03-15T01:10:48.240Z,2.68
2023-03-15T01:11:24.399Z,2.56
2023-03-15T01:13:52.245Z,2.23
2023-03-15T01:15:48.322Z,2.23
2023-03-15T01:16:19.302Z,2.27
2023-03-15T01:18:45.709Z,2.02
2023-03-15T01:20:48.260Z,2.02
2023-03-15T01:21:14.579Z,2.36
2023-03-15T01:23:41.510Z,2.31
2023-03-15T01:25:48.334Z,2.31
2023-03-15T01:26:12.337Z,2.09
2023-03-15T01:28:39.073Z,2.33
2023-03-15T01:30:49.760Z,2.33
2023-03-15T01:31:05.465Z,1.10
2023-03-15T01:33:31.813Z,2.35
2023-03-15T01:35:48.474Z,2.35
2023-03-15T01:36:04.210Z,2.37
2023-03-15T01:38:30.818Z,2.21
2023-03-15T01:40:48.252Z,2.21
2023-03-15T01:40:57.471Z,2.51
2023-03-15T01:43:28.417Z,2.15
2023-03-15T01:45:48.366Z,2.15
2023-03-15T01:46:08.008Z,2.50
2023-03-15T01:48:44.607Z,1.94
2023-03-15T01:50:48.289Z,1.94
2023-03-15T01:51:38.716Z,2.34
2023-03-15T01:54:10.344Z,2.37
2023-03-15T01:55:48.285Z,2.37
2023-03-15T01:56:41.632Z,2.08
2023-03-15T01:59:21.554Z,2.25
2023-03-15T02:00:48.344Z,2.25
2023-03-15T02:01:49.103Z,1.44
2023-03-15T02:04:25.032Z,2.03
2023-03-15T02:05:48.274Z,2.03
2023-03-15T02:06:59.385Z,1.55
2023-03-15T02:09:44.410Z,1.94
2023-03-15T02:10:48.253Z,1.94
2023-03-15T02:12:11.858Z,1.56
2023-03-15T02:14:39.505Z,1.84
2023-03-15T02:15:48.259Z,1.84
2023-03-15T02:17:05.922Z,1.38
2023-03-15T02:19:39.085Z,1.64
2023-03-15T02:20:48.266Z,1.64
2023-03-15T02:22:22.987Z,1.70
2023-03-15T02:24:58.633Z,1.64
2023-03-15T02:25:48.375Z,1.64
2023-03-15T02:27:34.378Z,1.72
2023-03-15T02:30:03.300Z,1.68
2023-03-15T02:30:48.273Z,1.68
2023-03-15T02:32:30.694Z,1.55
2023-03-15T02:34:57.713Z,1.33
2023-03-15T02:35:48.413Z,1.33
2023-03-15T02:37:26.804Z,0.81
2023-03-15T02:39:53.303Z,0.94
2023-03-15T02:40:48.296Z,0.94
2023-03-15T02:42:20.155Z,1.06
2023-03-15T02:44:48.602Z,0.77
2023-03-15T02:45:48.319Z,0.77
2023-03-15T02:47:25.185Z,1.16
2023-03-15T02:49:53.858Z,1.41
2023-03-15T02:50:48.433Z,1.41
2023-03-15T02:52:21.794Z,1.08
2023-03-15T02:54:48.167Z,1.46
2023-03-15T02:55:48.277Z,1.46
2023-03-15T02:57:16.622Z,1.28
2023-03-15T02:59:43.480Z,1.08
2023-03-15T03:00:48.256Z,1.08
2023-03-15T03:02:14.549Z,1.45
2023-03-15T03:04:41.633Z,1.04
2023-03-15T03:05:48.302Z,1.04
2023-03-15T03:07:08.276Z,1.45
2023-03-15T03:09:34.729Z,1.47
2023-03-15T03:10:48.294Z,1.47
2023-03-15T03:12:01.152Z,1.31
2023-03-15T03:14:27.493Z,1.42
2023-03-15T03:15:48.256Z,1.42
2023-03-15T03:16:53.881Z,1.38
2023-03-15T03:19:20.365Z,0.97
2023-03-15T03:20:48.254Z,0.97
2023-03-15T03:21:46.748Z,1.37
2023-03-15T03:24:16.079Z,0.90
2023-03-15T03:25:48.426Z,0.90
2023-03-15T03:26:46.068Z,0.78
2023-03-15T03:29:16.776Z,0.95
2023-03-15T03:30:48.330Z,0.95
2023-03-15T03:31:44.562Z,1.19
2023-03-15T03:34:14.522Z,-0.29
2023-03-15T03:35:48.392Z,-0.29
2023-03-15T03:36:42.001Z,0.74
2023-03-15T03:39:08.491Z,0.54
2023-03-15T03:40:48.239Z,0.54
2023-03-15T03:41:34.986Z,1.10
2023-03-15T03:44:01.294Z,1.45
2023-03-15T03:45:48.276Z,1.45
2023-03-15T03:46:28.450Z,1.05
2023-03-15T03:48:55.273Z,1.11
2023-03-15T03:50:48.268Z,1.11
2023-03-15T03:51:22.004Z,1.27
2023-03-15T03:53:48.394Z,1.17
2023-03-15T03:55:48.404Z,1.17
2023-03-15T03:56:14.785Z,0.81
2023-03-15T03:58:41.491Z,1.26
2023-03-15T04:00:48.266Z,1.26
2023-03-15T04:01:07.953Z,1.32
2023-03-15T04:03:34.335Z,0.95
2023-03-15T04:05:48.283Z,0.95
2023-03-15T04:06:00.979Z,0.72
2023-03-15T04:08:27.624Z,1.29
2023-03-15T04:10:48.264Z,1.29
2023-03-15T04:10:56.431Z,0.79
2023-03-15T04:13:24.546Z,0.84
2023-03-15T04:15:48.333Z,0.84
2023-03-15T04:15:51.783Z,1.36
2023-03-15T04:18:18.406Z,0.88
2023-03-15T04:20:48.332Z,-0.07
2023-03-15T04:20:48.482Z,-0.07
2023-03-15T04:23:15.830Z,1.01
2023-03-15T04:25:42.601Z,-0.06
2023-03-15T04:25:48.316Z,-0.06
2023-03-15T04:28:13.006Z,0.66
2023-03-15T04:30:39.427Z,0.61
2023-03-15T04:30:48.295Z,0.61
2023-03-15T04:33:05.877Z,0.43
2023-03-15T04:35:34.879Z,0.32
2023-03-15T04:35:48.416Z,0.32
2023-03-15T04:38:02.145Z,-0.16
2023-03-15T04:40:28.567Z,0.09
2023-03-15T04:40:48.261Z,0.09
2023-03-15T04:42:55.510Z,0.22
2023-03-15T04:45:23.774Z,0.25
2023-03-15T04:45:48.257Z,0.25
2023-03-15T04:47:51.642Z,-0.42
2023-03-15T04:50:18.956Z,-0.31
2023-03-15T04:50:48.268Z,-0.31
2023-03-15T04:52:47.707Z,0.33
2023-03-15T04:55:14.339Z,0.30
2023-03-15T04:55:48.280Z,0.30
2023-03-15T04:57:40.872Z,-0.55
2023-03-15T05:00:09.819Z,0.08
2023-03-15T05:00:48.326Z,0.08
2023-03-15T05:02:41.426Z,0.30
2023-03-15T05:05:12.347Z,0.30
2023-03-15T05:05:48.262Z,0.30
2023-03-15T05:07:39.416Z,0.34
2023-03-15T05:10:06.876Z,0.30
2023-03-15T05:10:48.402Z,0.30
2023-03-15T05:12:36.739Z,0.46
2023-03-15T05:15:03.545Z,0.41
2023-03-15T05:15:48.280Z,0.41
2023-03-15T05:17:30.017Z,0.41
2023-03-15T05:19:58.759Z,0.00
2023-03-15T05:20:48.296Z,0.00
2023-03-15T05:22:25.803Z,0.50
2023-03-15T05:24:53.686Z,0.54
2023-03-15T05:25:48.315Z,0.54
2023-03-15T05:27:20.799Z,0.56
2023-03-15T05:29:47.553Z,0.14
2023-03-15T05:30:48.280Z,0.14
2023-03-15T05:32:13.999Z,0.61
2023-03-15T05:34:40.387Z,0.64
2023-03-15T05:35:48.319Z,0.64
2023-03-15T05:37:06.887Z,0.44
2023-03-15T05:39:34.821Z,0.21
2023-03-15T05:40:48.322Z,0.21
2023-03-15T05:42:02.149Z,0.69
2023-03-15T05:44:30.939Z,0.69
2023-03-15T05:45:48.352Z,0.69
2023-03-15T05:46:57.379Z,0.68
2023-03-15T05:49:23.835Z,0.66
2023-03-15T05:50:48.294Z,0.66
2023-03-15T05:51:50.160Z,0.71
2023-03-15T05:54:16.624Z,0.71
2023-03-15T05:55:48.304Z,0.71
2023-03-15T05:56:43.061Z,0.15
2023-03-15T05:59:09.445Z,-0.47
2023-03-15T06:00:48.270Z,-0.47
2023-03-15T06:01:35.807Z,0.87
2023-03-15T06:04:02.236Z,0.45
2023-03-15T06:05:48.284Z,0.45
2023-03-15T06:06:28.995Z,0.23
2023-03-15T06:08:55.576Z,1.02
2023-03-15T06:10:48.276Z,1.02
2023-03-15T06:11:22.038Z,0.80
2023-03-15T06:13:48.462Z,0.99
2023-03-15T06:15:48.302Z,0.99
2023-03-15T06:16:14.958Z,1.02
2023-03-15T06:18:41.339Z,1.08
2023-03-15T06:20:48.366Z,1.08
2023-03-15T06:21:07.742Z,0.99
2023-03-15T06:23:34.133Z,0.74
2023-03-15T06:25:48.358Z,0.74
2023-03-15T06:26:00.623Z,1.25
2023-03-15T06:28:27.002Z,1.39
2023-03-15T06:30:48.372Z,1.39
2023-03-15T06:30:53.601Z,1.43
2023-03-15T06:33:20.206Z,1.16
2023-03-15T06:35:46.935Z,1.41
2023-03-15T06:35:48.397Z,1.41
2023-03-15T06:38:15.215Z,1.09
2023-03-15T06:40:44.838Z,1.42
2023-03-15T06:40:48.305Z,1.42
2023-03-15T06:43:18.023Z,1.29
2023-03-15T06:45:48.027Z,1.65
2023-03-15T06:45:48.364Z,1.65
2023-03-15T06:48:14.855Z,0.87
2023-03-15T06:50:47.274Z,1.66
2023-03-15T06:50:48.328Z,1.66
2023-03-15T06:53:14.358Z,1.77
2023-03-15T06:55:40.709Z,1.74
2023-03-15T06:55:48.274Z,1.74
2023-03-15T06:58:07.132Z,1.65
2023-03-15T07:00:33.526Z,1.59
2023-03-15T07:00:48.299Z,1.59
2023-03-15T07:02:59.970Z,1.59
2023-03-15T07:05:26.520Z,0.89
2023-03-15T07:05:48.312Z,0.89
2023-03-15T07:07:52.905Z,1.57
2023-03-15T07:10:21.675Z,1.52
2023-03-15T07:10:48.306Z,1.52
2023-03-15T07:12:48.123Z,1.31
2023-03-15T07:15:16.697Z,1.41
2023-03-15T07:15:48.292Z,1.41
2023-03-15T07:17:43.648Z,1.56
2023-03-15T07:20:10.894Z,1.67
2023-03-15T07:20:48.295Z,1.67
2023-03-15T07:22:37.411Z,1.85
2023-03-15T07:25:04.963Z,1.84
2023-03-15T07:25:55.092Z,1.84
2023-03-15T07:27:31.400Z,1.84
2023-03-15T07:29:57.830Z,1.79
2023-03-15T07:30:48.298Z,1.79
2023-03-15T07:32:24.540Z,1.84
2023-03-15T07:34:58.086Z,1.98
2023-03-15T07:35:48.366Z,1.98
2023-03-15T07:37:24.444Z,2.07
2023-03-15T07:39:50.778Z,2.11
2023-03-15T07:40:48.309Z,2.11
2023-03-15T07:42:17.147Z,1.64
2023-03-15T07:44:43.675Z,1.52
2023-03-15T07:45:48.320Z,1.52
2023-03-15T07:47:10.306Z,1.89
2023-03-15T07:49:42.788Z,1.23
2023-03-15T07:50:48.304Z,1.23
2023-03-15T07:52:09.360Z,2.36
2023-03-15T07:54:35.801Z,2.55
2023-03-15T07:55:48.362Z,2.55
2023-03-15T07:57:02.261Z,2.67
2023-03-15T07:59:28.810Z,2.45
2023-03-15T08:00:48.285Z,2.45
2023-03-15T08:01:55.428Z,2.73
2023-03-15T08:04:22.032Z,2.64
2023-03-15T08:05:48.317Z,2.64
2023-03-15T08:06:48.432Z,2.72
2023-03-15T08:09:14.795Z,2.50
2023-03-15T08:10:48.321Z,2.50
2023-03-15T08:11:42.740Z,2.28
2023-03-15T08:14:10.488Z,2.83
2023-03-15T08:15:48.320Z,2.83
2023-03-15T08:16:36.954Z,2.88
2023-03-15T08:19:03.360Z,2.72
2023-03-15T08:20:48.311Z,2.72
2023-03-15T08:21:29.798Z,2.78
2023-03-15T08:25:48.396Z,3.02
2023-03-15T08:27:11.170Z,2.95
2023-03-15T08:29:37.537Z,3.04
2023-03-15T08:30:48.329Z,3.04
2023-03-15T08:32:04.071Z,3.34
2023-03-15T08:34:32.611Z,3.08
2023-03-15T08:35:48.442Z,3.08
2023-03-15T08:36:59.124Z,3.36
2023-03-15T08:39:25.476Z,2.23
2023-03-15T08:40:48.329Z,2.23
2023-03-15T08:41:51.816Z,3.23
2023-03-15T08:44:18.428Z,3.20
2023-03-15T08:46:00.311Z,3.20
2023-03-15T08:46:44.884Z,3.78
2023-03-15T08:49:11.321Z,3.74
2023-03-15T08:50:48.322Z,3.74
2023-03-15T08:51:37.787Z,3.83
2023-03-15T08:54:05.190Z,3.94
2023-03-15T08:55:48.330Z,3.94
2023-03-15T08:56:32.472Z,4.12
2023-03-15T08:58:59.155Z,4.42
2023-03-15T09:00:48.294Z,4.42
2023-03-15T09:01:25.608Z,4.40
2023-03-15T09:03:52.221Z,4.03
2023-03-15T09:05:48.347Z,4.03
2023-03-15T09:06:18.643Z,3.53
2023-03-15T09:08:45.013Z,4.26
2023-03-15T09:10:48.317Z,4.26
2023-03-15T09:11:11.442Z,3.86
2023-03-15T09:13:37.856Z,4.45
2023-03-15T09:15:48.294Z,4.45
2023-03-15T09:16:04.291Z,4.15
2023-03-15T09:18:31.097Z,4.25
2023-03-15T09:20:48.320Z,4.25
2023-03-15T09:20:57.827Z,4.25
2023-03-15T09:23:24.299Z,4.58
2023-03-15T09:25:48.385Z,4.58
2023-03-15T09:25:50.727Z,4.95
2023-03-15T09:28:17.387Z,4.31
2023-03-15T09:30:44.132Z,4.87
2023-03-15T09:30:48.375Z,4.87
2023-03-15T09:33:14.488Z,5.48
2023-03-15T09:35:41.814Z,3.93
2023-03-15T09:35:48.393Z,3.93
2023-03-15T09:38:08.374Z,5.22
2023-03-15T09:40:40.038Z,5.09
2023-03-15T09:40:48.326Z,5.09
2023-03-15T09:43:19.223Z,5.30
2023-03-15T09:45:57.685Z,5.47
2023-03-15T09:45:57.874Z,5.47
2023-03-15T09:48:33.113Z,5.76
2023-03-15T09:50:48.313Z,5.76
2023-03-15T09:51:28.761Z,4.53
2023-03-15T09:54:00.947Z,4.65
2023-03-15T09:55:48.350Z,4.65
2023-03-15T09:56:32.127Z,4.28
2023-03-15T09:59:01.714Z,5.20
2023-03-15T10:00:48.352Z,5.20
2023-03-15T10:01:32.898Z,5.47
2023-03-15T10:04:05.858Z,5.91
2023-03-15T10:05:48.337Z,5.91
2023-03-15T10:06:37.793Z,5.67
2023-03-15T10:09:13.788Z,6.65
2023-03-15T10:10:48.532Z,6.65
2023-03-15T10:12:04.340Z,7.02
2023-03-15T10:14:36.437Z,7.16
2023-03-15T10:15:48.494Z,7.16
2023-03-15T10:17:11.524Z,5.99
2023-03-15T10:19:45.819Z,5.36
2023-03-15T10:20:48.338Z,5.36
2023-03-15T10:22:38.670Z,5.94
2023-03-15T10:25:05.209Z,6.35
2023-03-15T10:25:48.399Z,6.35
2023-03-15T10:27:41.497Z,6.29
2023-03-15T10:30:35.713Z,5.66
2023-03-15T10:30:48.428Z,5.66
2023-03-15T10:33:15.613Z,6.90
2023-03-15T10:35:42.906Z,6.45
2023-03-15T10:35:49.047Z,6.45
2023-03-15T10:38:15.559Z,7.10
2023-03-15T10:40:51.048Z,7.64
2023-03-15T10:40:51.310Z,7.64
2023-03-15T10:43:21.851Z,8.13
2023-03-15T10:46:05.480Z,7.05
2023-03-15T10:46:05.799Z,7.05
2023-03-15T10:48:34.726Z,6.40
2023-03-15T10:50:48.334Z,6.40
2023-03-15T10:51:05.522Z,7.83
2023-03-15T10:53:31.916Z,7.36
2023-03-15T10:55:48.348Z,7.36
2023-03-15T10:56:05.315Z,7.38
2023-03-15T10:58:50.881Z,7.01
2023-03-15T11:00:48.360Z,7.01
2023-03-15T11:01:25.871Z,6.34
2023-03-15T11:04:18.817Z,7.57
2023-03-15T11:05:48.400Z,7.57
2023-03-15T11:07:03.328Z,8.34
2023-03-15T11:09:45.661Z,8.83
2023-03-15T11:10:48.363Z,8.83
2023-03-15T11:12:26.738Z,9.07
2023-03-15T11:14:59.128Z,8.74
2023-03-15T11:15:48.383Z,8.74
2023-03-15T11:17:34.200Z,7.43
2023-03-15T11:20:13.171Z,7.15
2023-03-15T11:20:48.338Z,7.15
2023-03-15T11:22:40.326Z,6.75
2023-03-15T11:25:17.879Z,7.51
2023-03-15T11:25:48.431Z,7.51
2023-03-15T11:27:47.022Z,7.81
2023-03-15T11:30:15.341Z,7.39
2023-03-15T11:30:48.670Z,7.39
2023-03-15T11:32:43.337Z,6.89
2023-03-15T11:35:19.337Z,7.38
2023-03-15T11:35:48.619Z,7.38
2023-03-15T11:38:15.183Z,6.42
2023-03-15T11:40:48.770Z,7.08
2023-03-15T11:40:49.390Z,7.08
2023-03-15T11:43:24.512Z,8.34
2023-03-15T11:45:48.322Z,8.34
2023-03-15T11:45:55.758Z,8.50
2023-03-15T11:48:47.015Z,8.35
2023-03-15T11:50:48.344Z,8.35
2023-03-15T11:51:14.363Z,7.37
2023-03-15T11:53:48.410Z,8.04
2023-03-15T11:55:48.341Z,8.04
2023-03-15T11:56:21.006Z,8.26
2023-03-15T11:59:12.873Z,8.63
2023-03-15T12:00:48.426Z,8.63
2023-03-15T12:01:49.570Z,8.94
2023-03-15T12:04:25.606Z,8.38
2023-03-15T12:05:48.370Z,8.38
2023-03-15T12:06:54.230Z,8.18
2023-03-15T12:09:32.601Z,8.41
2023-03-15T12:10:48.351Z,8.41
2023-03-15T12:12:01.197Z,9.06
2023-03-15T12:14:35.513Z,8.76
2023-03-15T12:15:48.368Z,8.76
2023-03-15T12:17:23.699Z,8.70
2023-03-15T12:20:09.226Z,7.93
2023-03-15T12:20:48.354Z,7.93
2023-03-15T12:22:40.472Z,6.50
2023-03-15T12:25:30.657Z,7.83
2023-03-15T12:25:54.681Z,7.83
2023-03-15T12:27:58.815Z,7.84
2023-03-15T12:30:36.761Z,7.38
2023-03-15T12:30:48.406Z,7.38
2023-03-15T12:33:03.798Z,6.61
2023-03-15T12:35:39.614Z,6.98
2023-03-15T12:35:48.446Z,6.98
2023-03-15T12:38:22.237Z,6.80
2023-03-15T12:40:57.469Z,7.24
2023-03-15T12:40:57.628Z,7.24
2023-03-15T12:43:43.365Z,7.83
2023-03-15T12:45:48.510Z,7.83
2023-03-15T12:46:43.759Z,8.87
2023-03-15T12:49:13.120Z,9.40
2023-03-15T12:50:48.378Z,9.40
2023-03-15T12:52:26.176Z,10.00
2023-03-15T12:55:04.704Z,9.92
2023-03-15T12:55:50.048Z,9.92
2023-03-15T12:57:38.751Z,10.32
2023-03-15T13:00:06.592Z,10.24
2023-03-15T13:00:48.394Z,10.24
2023-03-15T13:02:43.293Z,9.66
2023-03-15T13:05:10.665Z,8.75
2023-03-15T13:05:54.544Z,8.75
2023-03-15T13:07:51.425Z,8.76
2023-03-15T13:10:57.009Z,9.08
2023-03-15T13:10:57.182Z,9.08
2023-03-15T13:13:39.201Z,9.40
2023-03-15T13:15:48.381Z,9.40
2023-03-15T13:16:18.565Z,9.73
2023-03-15T13:18:55.227Z,9.85
2023-03-15T13:20:48.358Z,9.85
2023-03-15T13:21:28.279Z,8.55
2023-03-15T13:23:57.768Z,8.65
2023-03-15T13:25:48.368Z,8.65
2023-03-15T13:26:46.990Z,8.68
2023-03-15T13:29:17.739Z,9.10
2023-03-15T13:30:48.366Z,9.10
2023-03-15T13:31:46.662Z,9.35
2023-03-15T13:34:16.702Z,9.05
2023-03-15T13:35:48.497Z,9.05
2023-03-15T13:36:49.237Z,10.34
2023-03-15T13:39:23.173Z,9.53
2023-03-15T13:40:48.341Z,9.53
2023-03-15T13:41:56.633Z,9.08
2023-03-15T13:44:24.928Z,8.81
2023-03-15T13:45:48.377Z,8.81
2023-03-15T13:46:53.083Z,9.61
2023-03-15T13:49:20.512Z,8.99
2023-03-15T13:50:48.365Z,8.99
2023-03-15T13:51:49.745Z,9.76
2023-03-15T13:54:29.531Z,9.80
2023-03-15T13:55:48.369Z,9.80
2023-03-15T13:57:06.196Z,10.10
2023-03-15T13:59:40.839Z,9.74
2023-03-15T14:00:48.364Z,9.74
2023-03-15T14:02:07.803Z,8.99
2023-03-15T14:04:38.185Z,9.16
2023-03-15T14:05:48.368Z,9.16
2023-03-15T14:07:38.588Z,9.87
2023-03-15T14:10:21.165Z,9.41
2023-03-15T14:10:48.364Z,9.41
2023-03-15T14:12:47.615Z,10.14
2023-03-15T14:15:25.071Z,10.08
2023-03-15T14:15:48.421Z,10.08
2023-03-15T14:18:13.128Z,9.91
2023-03-15T14:20:46.066Z,10.07
2023-03-15T14:20:48.342Z,10.07
2023-03-15T14:23:16.221Z,10.29
2023-03-15T14:25:43.680Z,9.37
2023-03-15T14:25:48.387Z,9.37
2023-03-15T14:28:17.743Z,9.23
2023-03-15T14:30:52.308Z,9.47
2023-03-15T14:30:52.456Z,9.47
2023-03-15T14:33:25.221Z,9.44
2023-03-15T14:35:48.458Z,9.44
2023-03-15T14:35:57.270Z,8.68
2023-03-15T14:38:25.879Z,9.05
2023-03-15T14:40:48.402Z,9.05
2023-03-15T14:40:53.804Z,8.65
2023-03-15T14:43:20.588Z,9.03
2023-03-15T14:45:48.506Z,8.48
2023-03-15T14:45:48.760Z,8.48
2023-03-15T14:48:26.432Z,8.28
2023-03-15T14:50:48.431Z,8.28
2023-03-15T14:50:53.454Z,8.47
2023-03-15T14:53:23.120Z,8.94
2023-03-15T14:55:49.717Z,8.99
2023-03-15T14:55:49.868Z,8.99
2023-03-15T14:58:21.173Z,8.27
2023-03-15T15:00:50.135Z,8.69
2023-03-15T15:00:50.348Z,8.69
2023-03-15T15:03:25.934Z,8.17
2023-03-15T15:05:48.372Z,8.17
2023-03-15T15:05:52.521Z,7.89
2023-03-15T15:08:22.129Z,8.28
2023-03-15T15:10:50.394Z,7.84
2023-03-15T15:10:50.534Z,7.84
2023-03-15T15:13:22.991Z,9.33
2023-03-15T15:15:55.517Z,9.44
2023-03-15T15:15:57.152Z,46.57
2023-03-15T15:18:25.150Z,9.14
2023-03-15T15:20:48.366Z,9.14
2023-03-15T15:20:54.201Z,9.36
2023-03-15T15:23:24.405Z,8.54
2023-03-15T15:25:48.479Z,8.54
2023-03-15T15:25:53.119Z,8.83
2023-03-15T15:28:33.294Z,9.15
2023-03-15T15:30:48.351Z,9.15
2023-03-15T15:31:00.635Z,8.82
2023-03-15T15:33:27.118Z,8.85
2023-03-15T15:35:48.522Z,8.85
2023-03-15T15:35:55.379Z,8.51
2023-03-15T15:38:25.862Z,8.20
2023-03-15T15:40:48.381Z,8.20
2023-03-15T15:40:52.739Z,8.02
2023-03-15T15:43:19.299Z,7.75
2023-03-15T15:45:45.781Z,8.45
2023-03-15T15:45:48.424Z,8.45
2023-03-15T15:48:12.167Z,8.44
2023-03-15T15:50:38.622Z,8.54
2023-03-15T15:50:48.410Z,8.54
2023-03-15T15:53:06.385Z,7.95
2023-03-15T15:55:39.290Z,8.22
2023-03-15T15:55:48.397Z,8.22
2023-03-15T15:58:06.736Z,7.88
2023-03-15T16:00:33.221Z,7.90
2023-03-15T16:00:48.369Z,7.90
2023-03-15T16:02:59.890Z,8.26
2023-03-15T16:05:29.047Z,8.36
2023-03-15T16:05:48.411Z,8.36
2023-03-15T16:08:01.511Z,8.46
2023-03-15T16:10:30.461Z,7.81
2023-03-15T16:10:48.413Z,7.81
2023-03-15T16:12:58.459Z,8.31
2023-03-15T16:15:25.212Z,7.39
2023-03-15T16:15:48.449Z,7.39
2023-03-15T16:17:51.622Z,8.45
2023-03-15T16:20:18.709Z,8.20
2023-03-15T16:20:48.392Z,8.20
2023-03-15T16:22:52.448Z,8.41
2023-03-15T16:25:26.094Z,8.06
2023-03-15T16:25:48.441Z,8.06
2023-03-15T16:27:54.221Z,7.68
2023-03-15T16:30:24.539Z,8.18
2023-03-15T16:30:48.423Z,8.18
2023-03-15T16:32:55.097Z,7.29
2023-03-15T16:35:24.152Z,7.32
2023-03-15T16:35:48.647Z,7.32
2023-03-15T16:37:56.261Z,7.53
2023-03-15T16:40:27.279Z,7.27
2023-03-15T16:40:48.390Z,7.27
2023-03-15T16:42:54.066Z,7.69
2023-03-15T16:45:21.212Z,7.57
2023-03-15T16:45:48.376Z,7.57
2023-03-15T16:47:48.664Z,7.42
2023-03-15T16:50:15.710Z,6.63
2023-03-15T16:50:48.401Z,6.63
2023-03-15T16:52:43.903Z,7.12
2023-03-15T16:55:14.058Z,6.80
2023-03-15T16:55:48.431Z,6.80
2023-03-15T16:57:41.031Z,6.42
2023-03-15T17:00:12.312Z,6.78
2023-03-15T17:00:48.716Z,6.78
2023-03-15T17:02:39.097Z,6.24
2023-03-15T17:05:06.145Z,6.08
2023-03-15T17:05:48.383Z,6.08
2023-03-15T17:07:35.771Z,6.49
2023-03-15T17:10:23.699Z,5.79
2023-03-15T17:10:48.373Z,5.79
2023-03-15T17:12:52.428Z,5.35
2023-03-15T17:15:21.282Z,6.13
2023-03-15T17:15:48.420Z,6.13
2023-03-15T17:17:48.362Z,5.64
2023-03-15T17:20:14.958Z,5.75
2023-03-15T17:20:48.444Z,5.75
2023-03-15T17:22:42.256Z,5.84
2023-03-15T17:25:09.354Z,5.76
2023-03-15T17:25:48.468Z,5.76
2023-03-15T17:27:43.735Z,5.65
2023-03-15T17:30:31.121Z,5.52
2023-03-15T17:30:49.832Z,5.52
2023-03-15T17:32:57.825Z,5.29
2023-03-15T17:35:31.950Z,5.37
2023-03-15T17:35:48.532Z,5.37
2023-03-15T17:37:58.514Z,5.25
2023-03-15T17:40:27.997Z,5.20
2023-03-15T17:40:48.494Z,5.20
2023-03-15T17:42:56.466Z,4.07
2023-03-15T17:45:28.424Z,5.07
2023-03-15T17:45:48.362Z,5.07
2023-03-15T17:47:55.170Z,5.02
2023-03-15T17:50:23.561Z,4.46
2023-03-15T17:50:48.378Z,4.46
2023-03-15T17:52:55.273Z,4.23
2023-03-15T17:55:24.516Z,4.85
2023-03-15T17:55:48.403Z,4.85
2023-03-15T17:57:55.087Z,4.28
2023-03-15T18:00:23.314Z,4.74
2023-03-15T18:00:48.506Z,4.74
2023-03-15T18:02:55.605Z,4.68
2023-03-15T18:05:24.999Z,4.09
2023-03-15T18:05:48.397Z,4.09
2023-03-15T18:07:58.666Z,4.43
2023-03-15T18:10:28.336Z,4.53
2023-03-15T18:10:48.371Z,4.53
2023-03-15T18:12:54.658Z,4.08
2023-03-15T18:15:23.207Z,4.45
2023-03-15T18:15:48.380Z,4.45
2023-03-15T18:17:50.711Z,4.27
2023-03-15T18:20:18.542Z,4.36
2023-03-15T18:20:48.398Z,4.36
2023-03-15T18:22:45.081Z,3.65
2023-03-15T18:25:21.645Z,4.33
2023-03-15T18:25:48.545Z,4.33
2023-03-15T18:27:50.962Z,4.00
2023-03-15T18:30:21.234Z,4.07
2023-03-15T18:30:48.377Z,4.07
2023-03-15T18:32:47.993Z,4.24
2023-03-15T18:35:18.852Z,4.04
2023-03-15T18:35:48.457Z,4.04
2023-03-15T18:37:45.502Z,4.10
2023-03-15T18:40:13.894Z,3.85
2023-03-15T18:40:48.375Z,3.85
2023-03-15T18:42:41.823Z,3.54
2023-03-15T18:45:16.629Z,3.77
2023-03-15T18:45:48.466Z,3.77
2023-03-15T18:47:45.596Z,3.54
2023-03-15T18:50:13.089Z,3.72
2023-03-15T18:50:48.384Z,3.72
2023-03-15T18:52:40.891Z,4.07
2023-03-15T18:55:08.542Z,3.87
2023-03-15T18:55:48.385Z,3.87
2023-03-15T18:57:36.028Z,3.78
2023-03-15T19:00:13.017Z,4.04
2023-03-15T19:00:48.438Z,4.04
2023-03-15T19:02:41.671Z,4.04
2023-03-15T19:05:08.922Z,3.99
2023-03-15T19:05:48.384Z,3.99
2023-03-15T19:07:35.343Z,4.01
2023-03-15T19:10:01.869Z,3.32
2023-03-15T19:10:48.387Z,3.32
2023-03-15T19:12:28.258Z,4.01
2023-03-15T19:14:54.630Z,4.04
2023-03-15T19:15:48.387Z,4.04
2023-03-15T19:17:20.987Z,4.06
2023-03-15T19:19:47.334Z,4.07
2023-03-15T19:20:48.422Z,4.07
2023-03-15T19:22:13.691Z,3.66
2023-03-15T19:24:40.016Z,3.31
2023-03-15T19:25:48.505Z,3.31
2023-03-15T19:27:06.391Z,3.57
2023-03-15T19:29:33.016Z,2.27
2023-03-15T19:30:48.458Z,2.27
2023-03-15T19:31:59.429Z,2.47
2023-03-15T19:34:25.842Z,4.00
2023-03-15T19:35:48.487Z,4.00
2023-03-15T19:36:52.244Z,3.94
2023-03-15T19:39:18.703Z,3.53
2023-03-15T19:40:48.432Z,3.53
2023-03-15T19:41:46.401Z,3.21
2023-03-15T19:44:12.766Z,2.40
2023-03-15T19:45:48.414Z,2.40
2023-03-15T19:46:39.320Z,3.41
2023-03-15T19:49:05.717Z,3.74
2023-03-15T19:50:48.412Z,3.74
2023-03-15T19:51:32.110Z,3.22
2023-03-15T19:53:58.624Z,3.49
2023-03-15T19:55:48.398Z,3.49
2023-03-15T19:56:25.152Z,3.72
2023-03-15T19:58:51.521Z,3.48
2023-03-15T20:00:48.433Z,3.48
2023-03-15T20:01:17.892Z,3.75
2023-03-15T20:03:44.357Z,3.15
2023-03-15T20:05:48.435Z,3.15
2023-03-15T20:06:12.992Z,3.14
2023-03-15T20:08:39.950Z,2.64
2023-03-15T20:10:48.411Z,2.64
2023-03-15T20:11:06.964Z,3.74
2023-03-15T20:13:37.278Z,3.70
2023-03-15T20:15:48.463Z,3.70
2023-03-15T20:16:07.615Z,2.82
2023-03-15T20:18:34.042Z,3.65
2023-03-15T20:20:48.469Z,3.65
2023-03-15T20:21:00.473Z,3.59
2023-03-15T20:23:27.866Z,2.97
2023-03-15T20:25:48.529Z,2.97
2023-03-15T20:26:09.671Z,3.49
2023-03-15T20:28:37.725Z,3.43
2023-03-15T20:30:48.443Z,3.43
2023-03-15T20:31:15.726Z,3.26
2023-03-15T20:33:43.283Z,2.93
2023-03-15T20:35:48.524Z,2.93
2023-03-15T20:36:10.020Z,3.31
2023-03-15T20:38:37.285Z,3.28
2023-03-15T20:40:48.470Z,3.28
2023-03-15T20:41:04.446Z,2.43
2023-03-15T20:43:32.609Z,3.05
2023-03-15T20:45:48.456Z,3.05
2023-03-15T20:46:01.232Z,3.23
2023-03-15T20:48:28.917Z,3.19
2023-03-15T20:50:48.444Z,3.19
2023-03-15T20:50:57.789Z,2.64
2023-03-15T20:53:25.307Z,2.80
2023-03-15T20:55:48.445Z,2.80
2023-03-15T20:55:51.804Z,2.18
2023-03-15T20:58:20.494Z,3.06
2023-03-15T21:00:47.053Z,2.36
2023-03-15T21:00:48.488Z,2.36
2023-03-15T21:03:15.042Z,2.82
2023-03-15T21:05:43.201Z,1.94
2023-03-15T21:05:48.434Z,1.94
2023-03-15T21:08:09.700Z,1.28
2023-03-15T21:10:36.944Z,2.71
2023-03-15T21:10:48.447Z,2.71
2023-03-15T21:13:09.501Z,2.27
2023-03-15T21:15:45.640Z,1.48
2023-03-15T21:15:48.442Z,1.48
2023-03-15T21:18:13.268Z,2.58
2023-03-15T21:20:39.735Z,2.40
2023-03-15T21:20:48.444Z,2.40
2023-03-15T21:23:06.474Z,1.66
2023-03-15T21:25:32.896Z,2.23
2023-03-15T21:25:48.538Z,2.23
2023-03-15T21:27:59.793Z,2.53
2023-03-15T21:30:26.270Z,2.68
2023-03-15T21:30:48.443Z,2.68
2023-03-15T21:32:53.106Z,0.99
2023-03-15T21:35:21.799Z,2.63
2023-03-15T21:35:48.493Z,2.63
2023-03-15T21:37:48.368Z,2.33
2023-03-15T21:40:15.357Z,2.56
2023-03-15T21:40:48.422Z,2.56
2023-03-15T21:42:43.421Z,2.17
2023-03-15T21:45:11.969Z,0.86
2023-03-15T21:45:48.609Z,0.86
2023-03-15T21:47:38.502Z,1.25
2023-03-15T21:50:05.873Z,2.11
2023-03-15T21:50:48.482Z,2.11
2023-03-15T21:52:32.483Z,1.95
2023-03-15T21:54:58.951Z,2.25
2023-03-15T21:55:48.445Z,2.25
2023-03-15T21:57:25.447Z,2.38
2023-03-15T21:59:51.851Z,2.23
2023-03-15T22:00:48.574Z,2.23
2023-03-15T22:02:18.554Z,2.42
2023-03-15T22:04:45.053Z,0.85
2023-03-15T22:05:48.506Z,0.85
2023-03-15T22:07:11.747Z,2.27
2023-03-15T22:09:38.966Z,1.80
2023-03-15T22:10:48.440Z,1.80