createdAt,value
2022-08-03T00:04:43.214Z,1.70
2022-08-03T00:10:03.841Z,1.40
2022-08-03T00:15:11.155Z,1.30
2022-08-03T00:20:36.202Z,1.38
2022-08-03T00:25:40.553Z,2.00
2022-08-03T00:30:42.643Z,1.63
2022-08-03T00:35:50.606Z,1.45
2022-08-03T00:40:53.197Z,1.48
2022-08-03T00:45:55.444Z,2.05
2022-08-03T00:51:16.159Z,1.77
2022-08-03T00:56:18.819Z,1.85
2022-08-03T01:01:39.451Z,1.73
2022-08-03T01:07:18.123Z,1.75
2022-08-03T01:12:38.443Z,1.88
2022-08-03T01:18:17.253Z,1.80
2022-08-03T01:24:20.154Z,1.77
2022-08-03T01:30:12.758Z,2.05
2022-08-03T01:35:23.157Z,2.13
2022-08-03T01:40:45.474Z,2.15
2022-08-03T01:45:48.862Z,1.92
2022-08-03T01:50:52.467Z,2.15
2022-08-03T01:55:58.973Z,1.75
2022-08-03T02:01:03.466Z,2.13
2022-08-03T02:07:01.100Z,1.90
2022-08-03T02:11:35.294Z,2.30
2022-08-03T02:16:37.663Z,2.00
2022-08-03T02:22:01.265Z,2.22
2022-08-03T02:27:13.002Z,2.00
2022-08-03T02:32:20.560Z,2.00
2022-08-03T02:37:27.172Z,1.83
2022-08-03T02:42:51.993Z,2.35
2022-08-03T02:48:16.274Z,1.92
2022-08-03T02:53:19.920Z,1.73
2022-08-03T02:58:24.862Z,2.08
2022-08-03T03:03:29.781Z,1.80
2022-08-03T03:08:37.512Z,2.35
2022-08-03T03:13:45.151Z,2.20
2022-08-03T03:19:06.233Z,2.15
2022-08-03T03:24:10.113Z,1.98
2022-08-03T03:29:13.207Z,1.88
2022-08-03T03:34:34.033Z,2.00
2022-08-03T03:39:36.281Z,2.13
2022-08-03T03:44:38.846Z,2.30
2022-08-03T03:49:41.921Z,1.88
2022-08-03T03:55:02.611Z,2.03
2022-08-03T04:00:05.700Z,2.10
2022-08-03T04:05:26.600Z,2.30
2022-08-03T04:10:31.774Z,2.13
2022-08-03T04:15:54.712Z,2.80
2022-08-03T04:20:59.641Z,2.47
2022-08-03T04:26:23.202Z,2.22
2022-08-03T04:31:45.611Z,2.20
2022-08-03T04:36:58.212Z,1.77
2022-08-03T04:42:22.712Z,2.20
2022-08-03T04:47:25.401Z,1.90
2022-08-03T04:52:46.265Z,1.77
2022-08-03T04:57:49.211Z,2.40
2022-08-03T05:03:24.040Z,2.08
2022-08-03T05:08:28.419Z,1.60
2022-08-03T05:13:30.661Z,2.08
2022-08-03T05:18:59.062Z,2.50
2022-08-03T05:24:19.625Z,2.70
2022-08-03T05:29:42.965Z,3.20
2022-08-03T05:36:01.458Z,2.42
2022-08-03T05:40:56.797Z,2.00
2022-08-03T05:46:11.400Z,2.70
2022-08-03T05:51:17.463Z,2.10
2022-08-03T05:56:38.055Z,2.47
2022-08-03T06:01:42.807Z,2.08
2022-08-03T06:06:47.197Z,1.88
2022-08-03T06:12:11.183Z,1.85
2022-08-03T06:17:16.316Z,2.88
2022-08-03T06:22:37.415Z,2.70
2022-08-03T06:27:52.655Z,2.00
2022-08-03T06:33:15.206Z,2.25
2022-08-03T06:38:36.175Z,2.30
2022-08-03T06:44:02.982Z,2.10
2022-08-03T06:49:21.481Z,1.83
2022-08-03T06:54:41.807Z,1.65
2022-08-03T07:00:10.409Z,2.13
2022-08-03T07:05:06.985Z,1.92
2022-08-03T07:10:27.416Z,2.38
2022-08-03T07:15:55.374Z,2.15
2022-08-03T07:21:01.172Z,1.95
2022-08-03T07:26:06.770Z,1.77
2022-08-03T07:31:27.697Z,1.88
2022-08-03T07:36:36.416Z,1.98
2022-08-03T07:41:57.116Z,1.77
2022-08-03T07:46:59.732Z,2.05
2022-08-03T07:52:05.622Z,1.98
2022-08-03T07:57:26.195Z,1.60
2022-08-03T08:02:28.227Z,2.53
2022-08-03T08:07:30.356Z,1.30
2022-08-03T08:12:32.839Z,1.63
2022-08-03T08:17:56.138Z,1.98
2022-08-03T08:23:42.336Z,1.50
2022-08-03T08:28:44.334Z,1.23
2022-08-03T08:34:03.552Z,1.30
2022-08-03T08:39:06.039Z,1.30
2022-08-03T08:44:09.135Z,1.15
2022-08-03T08:49:17.194Z,1.65
2022-08-03T08:54:40.414Z,1.45
2022-08-03T08:59:47.995Z,1.70
2022-08-03T09:04:52.073Z,1.35
2022-08-03T09:10:14.780Z,1.65
2022-08-03T09:15:27.801Z,1.38
2022-08-03T09:20:39.882Z,1.50
2022-08-03T09:25:43.034Z,1.40
2022-08-03T09:30:59.350Z,1.50
2022-08-03T09:36:01.454Z,1.38
2022-08-03T09:41:17.581Z,1.48
2022-08-03T09:46:57.241Z,2.33
2022-08-03T09:52:33.709Z,1.77
2022-08-03T09:57:39.695Z,1.95
2022-08-03T10:03:06.803Z,2.45
2022-08-03T10:08:27.987Z,2.30
2022-08-03T10:13:30.662Z,1.90
2022-08-03T10:18:32.915Z,1.92
2022-08-03T10:23:35.916Z,2.08
2022-08-03T10:28:59.941Z,1.45
2022-08-03T10:34:27.028Z,1.90
2022-08-03T10:39:30.756Z,2.40
2022-08-03T10:44:40.537Z,1.95
2022-08-03T10:49:43.928Z,1.73
2022-08-03T10:54:51.083Z,2.60
2022-08-03T10:59:56.310Z,2.65
2022-08-03T11:05:31.517Z,1.67
2022-08-03T11:10:58.414Z,1.70
2022-08-03T11:16:22.042Z,1.60
2022-08-03T11:21:49.273Z,1.80
2022-08-03T11:27:18.482Z,1.50
2022-08-03T11:32:39.315Z,1.38
2022-08-03T11:38:04.656Z,1.15
2022-08-03T11:43:30.702Z,1.42
2022-08-03T11:48:38.993Z,1.35
2022-08-03T11:53:42.057Z,1.50
2022-08-03T11:59:19.964Z,1.27
2022-08-03T12:04:57.215Z,1.08
2022-08-03T12:10:18.044Z,1.48
2022-08-03T12:15:29.441Z,1.48
2022-08-03T12:20:54.102Z,1.30
2022-08-03T12:26:16.955Z,2.77
2022-08-03T13:39:35.513Z,1.00
2022-08-03T13:45:16.036Z,0.90
2022-08-03T13:50:18.714Z,1.00
2022-08-03T13:55:20.855Z,1.70
2022-08-03T14:00:42.153Z,1.00
2022-08-03T14:05:44.530Z,0.70
2022-08-03T14:10:47.157Z,0.82
2022-08-03T14:15:50.967Z,0.88
2022-08-03T14:21:13.354Z,0.80
2022-08-03T14:26:16.285Z,0.70
2022-08-03T14:32:09.822Z,1.00
2022-08-03T14:37:00.597Z,0.80
2022-08-03T14:42:23.999Z,0.90
2022-08-03T14:47:26.144Z,0.90
2022-08-03T14:52:29.166Z,1.02
2022-08-03T14:57:31.278Z,0.68
2022-08-03T15:02:51.661Z,0.98
2022-08-03T15:08:12.452Z,1.02
2022-08-03T15:13:33.275Z,0.80
2022-08-03T15:18:35.462Z,1.08
2022-08-03T15:23:37.678Z,0.80
2022-08-03T15:28:58.255Z,0.85
2022-08-03T15:34:20.206Z,0.90
2022-08-03T15:39:22.512Z,1.17
2022-08-03T15:44:43.458Z,0.77
2022-08-03T15:50:09.460Z,0.70
2022-08-03T15:55:30.644Z,0.90
2022-08-03T16:00:33.421Z,1.00
2022-08-03T16:05:55.382Z,0.70
2022-08-03T16:11:03.763Z,1.05
2022-08-03T16:16:07.158Z,0.90
2022-08-03T16:21:33.739Z,1.08
2022-08-03T16:26:50.433Z,1.00
2022-08-03T16:32:07.367Z,0.70
2022-08-03T16:37:37.725Z,0.90
2022-08-03T16:42:43.878Z,0.70
2022-08-03T16:48:08.016Z,0.80
2022-08-03T16:53:16.468Z,0.87
2022-08-03T16:58:42.450Z,1.00
2022-08-03T17:04:02.221Z,0.80
2022-08-03T17:09:13.406Z,0.80
2022-08-03T17:14:22.370Z,0.85
2022-08-03T17:19:25.695Z,0.90
2022-08-03T17:24:33.378Z,1.05
2022-08-03T17:30:01.735Z,1.10
2022-08-03T17:35:06.794Z,1.00
2022-08-03T17:40:29.339Z,1.25
2022-08-03T17:45:52.313Z,0.90
2022-08-03T17:51:22.144Z,0.93
2022-08-03T17:56:45.047Z,0.93
2022-08-03T18:02:02.095Z,1.00
2022-08-03T18:07:12.414Z,1.15
2022-08-03T18:12:26.476Z,1.13
2022-08-03T18:17:55.750Z,1.55
2022-08-03T18:22:56.975Z,1.27
2022-08-03T18:27:59.995Z,1.33
2022-08-03T18:34:17.193Z,1.70
2022-08-03T18:38:45.739Z,1.55
2022-08-03T18:44:06.710Z,2.63
2022-08-03T18:49:29.440Z,2.00
2022-08-03T18:55:09.483Z,2.05
2022-08-03T19:00:42.413Z,1.90
2022-08-03T19:06:13.394Z,1.90
2022-08-03T19:12:13.874Z,1.63
2022-08-03T19:17:21.302Z,1.90
2022-08-03T19:22:25.645Z,2.05
2022-08-03T19:27:31.297Z,1.67
2022-08-03T19:32:54.157Z,1.50
2022-08-03T19:38:00.059Z,2.00
2022-08-03T19:43:53.275Z,1.60
2022-08-03T19:49:20.564Z,1.90
2022-08-03T19:54:29.928Z,1.90
2022-08-03T19:59:49.847Z,1.45
2022-08-03T20:05:00.014Z,1.90
2022-08-03T20:10:23.295Z,1.80
2022-08-03T20:15:31.586Z,2.15
2022-08-03T20:20:55.408Z,1.48
2022-08-03T20:26:18.574Z,1.90
2022-08-03T20:31:32.667Z,2.30
2022-08-03T20:36:38.414Z,2.37
2022-08-03T20:41:41.515Z,1.92
2022-08-03T20:47:04.497Z,2.03
2022-08-03T20:52:18.857Z,2.35
2022-08-03T20:57:22.114Z,2.08
2022-08-03T21:02:43.635Z,1.90
2022-08-03T21:08:07.189Z,1.90
2022-08-03T21:13:37.055Z,1.98
2022-08-03T21:18:50.614Z,2.13
2022-08-03T21:24:13.083Z,2.15
2022-08-03T21:29:53.288Z,1.98
2022-08-03T21:35:15.554Z,2.10
2022-08-03T21:40:17.895Z,2.05
2022-08-03T21:45:20.130Z,1.88
2022-08-03T21:50:42.462Z,1.52
2022-08-03T21:56:08.033Z,2.65
2022-08-03T22:01:10.341Z,1.70
2022-08-03T22:06:31.474Z,1.83
2022-08-03T22:11:52.762Z,1.73
2022-08-03T22:17:14.482Z,2.10
2022-08-03T22:22:57.281Z,1.98
2022-08-03T22:28:03.566Z,2.33
2022-08-03T22:33:28.234Z,1.70
2022-08-03T22:38:32.794Z,1.67
2022-08-03T22:43:54.883Z,1.63
2022-08-03T22:48:59.291Z,1.63
2022-08-03T22:54:05.543Z,1.98
2022-08-03T22:59:39.939Z,1.50
2022-08-03T23:04:33.473Z,2.00
2022-08-03T23:09:36.882Z,2.03
2022-08-03T23:14:40.595Z,2.00
2022-08-03T23:19:44.842Z,1.90
2022-08-03T23:24:47.675Z,1.80
2022-08-03T23:30:10.478Z,2.30
2022-08-03T23:35:13.921Z,2.80
2022-08-03T23:40:16.115Z,4.63
2022-08-03T23:45:20.175Z,2.53
2022-08-03T23:50:22.458Z,2.30
2022-08-03T23:55:58.300Z,2.28
