createdAt,value
2017-12-23T00:00:51.095Z,3.74
2017-12-23T00:01:51.046Z,3.72
2017-12-23T00:02:51.617Z,3.74
2017-12-23T00:03:51.314Z,3.79
2017-12-23T00:04:51.065Z,3.74
2017-12-23T00:05:51.356Z,3.69
2017-12-23T00:06:51.262Z,3.78
2017-12-23T00:07:50.968Z,3.76
2017-12-23T00:08:51.503Z,3.81
2017-12-23T00:09:51.201Z,3.76
2017-12-23T00:10:51.228Z,3.74
2017-12-23T00:11:50.914Z,3.74
2017-12-23T00:12:50.881Z,3.81
2017-12-23T00:13:50.875Z,3.84
2017-12-23T00:14:50.871Z,3.82
2017-12-23T00:15:51.105Z,3.74
2017-12-23T00:16:50.803Z,3.72
2017-12-23T00:17:50.808Z,3.72
2017-12-23T00:18:50.782Z,3.81
2017-12-23T00:19:50.748Z,3.69
2017-12-23T00:20:51.317Z,3.69
2017-12-23T00:21:50.715Z,3.71
2017-12-23T00:22:50.988Z,3.67
2017-12-23T00:23:50.943Z,3.69
2017-12-23T00:24:50.945Z,3.66
2017-12-23T00:25:50.984Z,3.66
2017-12-23T00:26:50.910Z,3.66
2017-12-23T00:27:50.638Z,3.72
2017-12-23T00:28:50.895Z,3.69
2017-12-23T00:29:50.887Z,3.64
2017-12-23T00:30:50.857Z,3.61
2017-12-23T00:31:50.554Z,3.66
2017-12-23T00:32:50.837Z,3.67
2017-12-23T00:33:50.521Z,3.72
2017-12-23T00:34:50.541Z,3.66
2017-12-23T00:35:50.768Z,3.66
2017-12-23T00:36:50.752Z,3.71
2017-12-23T00:37:51.010Z,3.63
2017-12-23T00:38:50.990Z,3.61
2017-12-23T00:39:50.703Z,3.63
2017-12-23T00:40:50.417Z,3.63
2017-12-23T00:41:50.672Z,3.63
2017-12-23T00:42:50.386Z,3.63
2017-12-23T00:43:50.642Z,3.57
2017-12-23T00:44:50.629Z,3.63
2017-12-23T00:45:50.885Z,3.58
2017-12-23T00:46:50.329Z,3.6
2017-12-23T00:47:50.585Z,3.61
2017-12-23T00:48:50.297Z,3.63
2017-12-23T00:49:50.829Z,3.63
2017-12-23T00:50:50.538Z,3.63
2017-12-23T00:51:50.255Z,3.6
2017-12-23T00:52:50.512Z,3.63
2017-12-23T00:53:50.493Z,3.54
2017-12-23T00:54:50.484Z,3.54
2017-12-23T00:55:50.738Z,3.51
2017-12-23T00:56:50.175Z,3.6
2017-12-23T00:57:50.701Z,3.54
2017-12-23T00:58:50.155Z,3.6
2017-12-23T00:59:50.132Z,3.58
2017-12-23T01:00:50.676Z,3.56
2017-12-23T01:01:50.646Z,3.54
2017-12-23T01:02:50.086Z,3.63
2017-12-23T01:03:50.071Z,3.57
2017-12-23T01:04:50.056Z,3.6
2017-12-23T01:05:50.309Z,3.67
2017-12-23T01:06:50.294Z,3.63
2017-12-23T01:07:50.019Z,3.64
2017-12-23T01:08:50.298Z,3.53
2017-12-23T01:09:49.974Z,3.63
2017-12-23T01:10:50.513Z,3.57
2017-12-23T01:11:49.951Z,3.6
2017-12-23T01:12:49.941Z,3.54
2017-12-23T01:13:49.920Z,3.58
2017-12-23T01:14:50.170Z,3.57
2017-12-23T01:15:49.884Z,3.56
2017-12-23T01:16:50.148Z,3.54
2017-12-23T01:17:49.870Z,3.51
2017-12-23T01:18:50.389Z,3.54
2017-12-23T01:19:49.832Z,3.57
2017-12-23T01:20:50.412Z,3.48
2017-12-23T01:21:50.070Z,3.49
2017-12-23T01:22:50.346Z,3.54
2017-12-23T01:23:50.057Z,3.51
2017-12-23T01:24:49.751Z,3.58
2017-12-23T01:25:49.733Z,3.58
2017-12-23T01:26:49.719Z,3.53
2017-12-23T01:27:50.252Z,3.56
2017-12-23T01:28:49.702Z,3.53
2017-12-23T01:29:50.222Z,3.53
2017-12-23T01:30:49.662Z,3.45
2017-12-23T01:31:49.644Z,3.53
2017-12-23T01:32:50.180Z,3.48
2017-12-23T01:33:49.882Z,3.46
2017-12-23T01:34:49.866Z,3.42
2017-12-23T01:35:49.580Z,3.45
2017-12-23T01:36:49.564Z,3.39
2017-12-23T01:37:49.565Z,3.43
2017-12-23T01:38:49.819Z,3.4
2017-12-23T01:39:50.091Z,3.42
2017-12-23T01:40:50.060Z,3.42
2017-12-23T01:41:49.491Z,3.42
2017-12-23T01:42:49.474Z,3.45
2017-12-23T01:43:49.465Z,3.49
2017-12-23T01:44:49.442Z,3.46
2017-12-23T01:45:49.427Z,3.48
2017-12-23T01:46:49.408Z,3.48
2017-12-23T01:47:49.668Z,3.48
2017-12-23T01:48:49.383Z,3.56
2017-12-23T01:49:49.636Z,3.45
2017-12-23T01:50:49.622Z,3.37
2017-12-23T01:51:49.605Z,3.48
2017-12-23T01:52:49.338Z,3.39
2017-12-23T01:53:49.304Z,3.54
2017-12-23T01:54:49.302Z,3.39
2017-12-23T01:55:49.285Z,3.54
2017-12-23T01:56:49.802Z,3.43
2017-12-23T01:57:49.248Z,3.49
2017-12-23T01:58:49.225Z,3.54
2017-12-23T01:59:49.495Z,3.48
2017-12-23T02:00:49.468Z,3.45
2017-12-23T02:01:49.446Z,3.53
2017-12-23T02:02:49.163Z,3.46
2017-12-23T02:03:49.166Z,3.43
2017-12-23T02:04:49.679Z,3.51
2017-12-23T02:05:49.115Z,3.45
2017-12-23T02:06:49.100Z,3.53
2017-12-23T02:07:49.086Z,3.48
2017-12-23T02:08:49.075Z,3.49
2017-12-23T02:09:49.326Z,3.48
2017-12-23T02:10:49.329Z,3.46
2017-12-23T02:11:49.591Z,3.46
2017-12-23T02:12:49.293Z,3.46
2017-12-23T02:13:49.259Z,3.51
2017-12-23T02:14:48.974Z,3.6
2017-12-23T02:15:48.956Z,3.53
2017-12-23T02:16:49.216Z,3.61
2017-12-23T02:17:49.205Z,3.54
2017-12-23T02:18:48.910Z,3.53
2017-12-23T02:19:48.895Z,3.57
2017-12-23T02:20:48.882Z,3.6
2017-12-23T02:21:48.867Z,3.54
2017-12-23T02:22:48.847Z,3.58
2017-12-23T02:23:49.383Z,3.53
2017-12-23T02:24:49.094Z,3.56
2017-12-23T02:25:48.803Z,3.53
2017-12-23T02:26:49.052Z,3.61
2017-12-23T02:27:49.046Z,3.56
2017-12-23T02:28:49.024Z,3.56
2017-12-23T02:29:48.756Z,3.54
2017-12-23T02:30:48.727Z,3.49
2017-12-23T02:31:48.977Z,3.49
2017-12-23T02:32:48.972Z,3.49
2017-12-23T02:33:49.048Z,3.51
2017-12-23T02:34:48.934Z,3.48
2017-12-23T02:35:48.646Z,3.48
2017-12-23T02:36:48.639Z,3.43
2017-12-23T02:37:49.054Z,3.43
2017-12-23T02:38:48.877Z,3.43
2017-12-23T02:39:48.580Z,3.39
2017-12-23T02:40:48.836Z,3.42
2017-12-23T02:41:48.550Z,3.43
2017-12-23T02:42:48.540Z,3.43
2017-12-23T02:43:48.522Z,3.48
2017-12-23T02:44:49.054Z,3.37
2017-12-23T02:45:48.491Z,3.43
2017-12-23T02:46:48.768Z,3.43
2017-12-23T02:47:48.722Z,3.45
2017-12-23T02:48:48.985Z,3.37
2017-12-23T02:49:48.703Z,3.48
2017-12-23T02:50:48.414Z,3.39
2017-12-23T02:51:48.935Z,3.42
2017-12-23T02:52:48.934Z,3.4
2017-12-23T02:53:48.633Z,3.42
2017-12-23T02:54:48.915Z,3.43
2017-12-23T02:55:48.602Z,3.43
2017-12-23T02:56:48.860Z,3.53
2017-12-23T02:57:48.590Z,3.48
2017-12-23T02:58:48.562Z,3.45
2017-12-23T02:59:48.558Z,3.48
2017-12-23T03:00:48.524Z,3.39
2017-12-23T03:01:48.518Z,3.46
2017-12-23T03:02:48.494Z,3.51
2017-12-23T03:03:48.749Z,3.48
2017-12-23T03:04:48.728Z,3.46
2017-12-23T03:05:48.742Z,3.53
2017-12-23T03:06:48.703Z,3.57
2017-12-23T03:07:48.415Z,3.45
2017-12-23T03:08:48.716Z,3.54
2017-12-23T03:09:48.379Z,3.51
2017-12-23T03:10:48.372Z,3.49
2017-12-23T03:11:48.093Z,3.54
2017-12-23T03:12:48.335Z,3.53
2017-12-23T03:13:48.043Z,3.53
2017-12-23T03:14:48.297Z,3.56
2017-12-23T03:15:48.012Z,3.53
2017-12-23T03:16:47.998Z,3.58
2017-12-23T03:17:48.520Z,3.51
2017-12-23T03:18:48.508Z,3.56
2017-12-23T03:19:48.237Z,3.53
2017-12-23T03:20:48.216Z,3.54
2017-12-23T03:21:48.196Z,3.6
2017-12-23T03:22:47.903Z,3.56
2017-12-23T03:23:47.884Z,3.56
2017-12-23T03:24:47.868Z,3.54
2017-12-23T03:25:48.125Z,3.46
2017-12-23T03:26:47.834Z,3.51
2017-12-23T03:27:48.368Z,3.48
2017-12-23T03:28:48.357Z,3.45
2017-12-23T03:29:48.058Z,3.49
2017-12-23T03:30:48.050Z,3.43
2017-12-23T03:31:47.758Z,3.51
2017-12-23T03:32:47.741Z,3.45
2017-12-23T03:33:47.997Z,3.49
2017-12-23T03:34:47.713Z,3.51
2017-12-23T03:35:47.694Z,3.49
2017-12-23T03:36:47.678Z,3.53
2017-12-23T03:37:48.214Z,3.49
2017-12-23T03:38:47.918Z,3.51
2017-12-23T03:39:47.918Z,3.48
2017-12-23T03:40:47.614Z,3.46
2017-12-23T03:41:47.600Z,3.49
2017-12-23T03:42:47.875Z,3.53
2017-12-23T03:43:47.836Z,3.48
2017-12-23T03:44:47.551Z,3.53
2017-12-23T03:45:47.540Z,3.43
2017-12-23T03:46:48.066Z,3.4
2017-12-23T03:47:47.797Z,3.51
2017-12-23T03:48:48.038Z,3.48
2017-12-23T03:49:47.742Z,3.51
2017-12-23T03:50:47.731Z,3.46
2017-12-23T03:51:47.449Z,3.46
2017-12-23T03:52:47.424Z,3.46
2017-12-23T03:53:47.677Z,3.45
2017-12-23T03:54:47.399Z,3.46
2017-12-23T03:55:47.653Z,3.45
2017-12-23T03:56:47.357Z,3.42
2017-12-23T03:57:47.613Z,3.49
2017-12-23T03:58:47.341Z,3.51
2017-12-23T03:59:47.581Z,3.39
2017-12-23T04:00:47.296Z,3.49
2017-12-23T04:01:47.559Z,3.48
2017-12-23T04:02:47.259Z,3.42
2017-12-23T04:03:47.789Z,3.51
2017-12-23T04:04:47.776Z,3.46
2017-12-23T04:05:47.756Z,3.42
2017-12-23T04:06:47.197Z,3.37
2017-12-23T04:07:47.452Z,3.54
2017-12-23T04:08:47.164Z,3.49
2017-12-23T04:09:47.150Z,3.43
2017-12-23T04:10:47.402Z,3.43
2017-12-23T04:11:47.119Z,3.42
2017-12-23T04:12:47.116Z,3.43
2017-12-23T04:13:47.367Z,3.46
2017-12-23T04:14:47.637Z,3.42
2017-12-23T04:15:47.055Z,3.46
2017-12-23T04:16:47.308Z,3.42
2017-12-23T04:17:47.297Z,3.4
2017-12-23T04:18:47.291Z,3.4
2017-12-23T04:19:47.262Z,3.45
2017-12-23T04:20:47.517Z,3.46
2017-12-23T04:21:47.232Z,3.46
2017-12-23T04:22:47.213Z,3.45
2017-12-23T04:23:46.924Z,3.45
2017-12-23T04:24:47.182Z,3.45
2017-12-23T04:25:47.162Z,3.46
2017-12-23T04:26:46.878Z,3.48
2017-12-23T04:27:46.864Z,3.42
2017-12-23T04:28:47.119Z,3.43
2017-12-23T04:29:46.846Z,3.48
2017-12-23T04:30:47.089Z,3.42
2017-12-23T04:31:46.797Z,3.46
2017-12-23T04:32:47.324Z,3.42
2017-12-23T04:33:47.064Z,3.39
2017-12-23T04:34:47.301Z,3.48
2017-12-23T04:35:46.732Z,3.49
2017-12-23T04:36:47.258Z,3.48
2017-12-23T04:37:46.971Z,3.48
2017-12-23T04:38:46.702Z,3.46
2017-12-23T04:39:46.939Z,3.42
2017-12-23T04:40:46.661Z,3.49
2017-12-23T04:41:46.916Z,3.49
2017-12-23T04:42:46.910Z,3.48
2017-12-23T04:43:46.605Z,3.53
2017-12-23T04:44:47.137Z,3.46
2017-12-23T04:45:46.593Z,3.45
2017-12-23T04:46:46.559Z,3.48
2017-12-23T04:47:46.814Z,3.46
2017-12-23T04:48:46.814Z,3.49
2017-12-23T04:49:46.511Z,3.51
2017-12-23T04:50:46.767Z,3.51
2017-12-23T04:51:46.762Z,3.48
2017-12-23T04:52:46.732Z,3.46
2017-12-23T04:53:46.714Z,3.51
2017-12-23T04:54:46.432Z,3.49
2017-12-23T04:55:46.684Z,3.53
2017-12-23T04:56:46.396Z,3.53
2017-12-23T04:57:46.653Z,3.54
2017-12-23T04:58:46.639Z,3.46
2017-12-23T04:59:46.622Z,3.46
2017-12-23T05:00:46.604Z,3.48
2017-12-23T05:01:46.604Z,3.51
2017-12-23T05:02:46.326Z,3.51
2017-12-23T05:03:46.559Z,3.53
2017-12-23T05:04:46.539Z,3.46
2017-12-23T05:05:46.254Z,3.57
2017-12-23T05:06:46.802Z,3.53
2017-12-23T05:07:46.242Z,3.53
2017-12-23T05:08:46.227Z,3.46
2017-12-23T05:09:46.465Z,3.51
2017-12-23T05:10:46.463Z,3.45
2017-12-23T05:11:46.169Z,3.51
2017-12-23T05:12:46.434Z,3.53
2017-12-23T05:13:46.126Z,3.45
2017-12-23T05:14:46.388Z,3.53
2017-12-23T05:15:46.104Z,3.46
2017-12-23T05:16:46.087Z,3.48
2017-12-23T05:17:46.065Z,3.51
2017-12-23T05:18:46.315Z,3.49
2017-12-23T05:19:46.324Z,3.57
2017-12-23T05:20:46.285Z,3.57
2017-12-23T05:21:46.000Z,3.54
2017-12-23T05:22:46.266Z,3.56
2017-12-23T05:23:46.249Z,3.56
2017-12-23T05:24:46.513Z,3.49
2017-12-23T05:25:46.205Z,3.54
2017-12-23T05:26:46.190Z,3.56
2017-12-23T05:27:45.913Z,3.56
2017-12-23T05:28:46.160Z,3.53
2017-12-23T05:29:45.870Z,3.57
2017-12-23T05:30:46.136Z,3.53
2017-12-23T05:31:45.840Z,3.58
2017-12-23T05:32:45.841Z,3.53
2017-12-23T05:33:45.806Z,3.56
2017-12-23T05:34:45.792Z,3.6
2017-12-23T05:35:46.049Z,3.53
2017-12-23T05:36:46.034Z,3.51
2017-12-23T05:37:46.311Z,3.48
2017-12-23T05:38:45.729Z,3.54
2017-12-23T05:39:45.988Z,3.51
2017-12-23T05:40:45.718Z,3.54
2017-12-23T05:41:45.681Z,3.46
2017-12-23T05:42:45.942Z,3.46
2017-12-23T05:43:45.924Z,3.53
2017-12-23T05:44:45.952Z,3.4
2017-12-23T05:45:45.619Z,3.53
2017-12-23T05:46:45.897Z,3.43
2017-12-23T05:47:45.898Z,3.49
2017-12-23T05:48:45.840Z,3.46
2017-12-23T05:49:45.565Z,3.56
2017-12-23T05:50:45.539Z,3.56
2017-12-23T05:51:46.080Z,3.48
2017-12-23T05:52:45.508Z,3.49
2017-12-23T05:53:45.494Z,3.56
2017-12-23T05:54:45.475Z,3.42
2017-12-23T05:55:45.807Z,3.46
2017-12-23T05:56:45.718Z,3.49
2017-12-23T05:57:45.724Z,3.57
2017-12-23T05:58:45.408Z,3.48
2017-12-23T05:59:45.396Z,3.45
2017-12-23T06:00:45.652Z,3.48
2017-12-23T06:01:45.377Z,3.48
2017-12-23T06:02:45.349Z,3.54
2017-12-23T06:03:45.626Z,3.43
2017-12-23T06:04:45.599Z,3.46
2017-12-23T06:05:45.581Z,3.54
2017-12-23T06:06:45.565Z,3.51
2017-12-23T06:07:45.541Z,3.51
2017-12-23T06:08:45.276Z,3.51
2017-12-23T06:09:45.239Z,3.53
2017-12-23T06:10:45.222Z,3.54
2017-12-23T06:11:45.209Z,3.49
2017-12-23T06:12:45.208Z,3.54
2017-12-23T06:13:45.458Z,3.45
2017-12-23T06:14:45.478Z,3.54
2017-12-23T06:15:45.146Z,3.46
2017-12-23T06:16:45.128Z,3.46
2017-12-23T06:17:45.383Z,3.53
2017-12-23T06:18:45.643Z,3.48
2017-12-23T06:19:45.097Z,3.4
2017-12-23T06:20:45.062Z,3.42
2017-12-23T06:21:45.321Z,3.39
2017-12-23T06:22:45.032Z,3.43
2017-12-23T06:23:45.307Z,3.4
2017-12-23T06:24:45.271Z,3.32
2017-12-23T06:25:45.255Z,3.32
2017-12-23T06:26:45.242Z,3.37
2017-12-23T06:27:44.953Z,3.19
2017-12-23T06:28:44.951Z,3.23
2017-12-23T06:29:44.928Z,3.27
2017-12-23T06:30:44.908Z,3.23
2017-12-23T06:31:44.910Z,3.26
2017-12-23T06:32:45.416Z,3.2
2017-12-23T06:33:44.857Z,3.2
2017-12-23T06:34:44.843Z,3.24
2017-12-23T06:35:45.097Z,3.23
2017-12-23T06:36:44.809Z,3.23
2017-12-23T06:37:45.064Z,3.17
2017-12-23T06:38:45.327Z,3.23
2017-12-23T06:39:45.308Z,3.2
2017-12-23T06:40:45.299Z,3.19
2017-12-23T06:41:45.009Z,3.21
2017-12-23T06:42:45.005Z,3.29
2017-12-23T06:43:44.699Z,3.21
2017-12-23T06:44:44.685Z,3.21
2017-12-23T06:45:44.938Z,3.23
2017-12-23T06:46:44.919Z,3.19
2017-12-23T06:47:44.906Z,3.24
2017-12-23T06:48:45.162Z,3.23
2017-12-23T06:49:44.602Z,3.21
2017-12-23T06:50:44.584Z,3.21
2017-12-23T06:51:44.856Z,3.3
2017-12-23T06:52:44.553Z,3.3
2017-12-23T06:53:44.818Z,3.23
2017-12-23T06:54:44.526Z,3.34
2017-12-23T06:55:45.066Z,3.34
2017-12-23T06:56:44.494Z,3.29
2017-12-23T06:57:45.019Z,3.34
2017-12-23T06:58:45.039Z,3.29
2017-12-23T06:59:44.445Z,3.32
2017-12-23T07:00:44.430Z,3.29
2017-12-23T07:01:44.431Z,3.29
2017-12-23T07:02:44.688Z,3.3
2017-12-23T07:03:44.377Z,3.29
2017-12-23T07:04:44.364Z,3.3
2017-12-23T07:05:44.624Z,3.27
2017-12-23T07:06:44.612Z,3.26
2017-12-23T07:07:44.583Z,3.3
2017-12-23T07:08:44.576Z,3.34
2017-12-23T07:09:44.555Z,3.32
2017-12-23T07:10:44.565Z,3.29
2017-12-23T07:11:44.526Z,3.37
2017-12-23T07:12:44.801Z,3.32
2017-12-23T07:13:44.507Z,3.34
2017-12-23T07:14:44.210Z,3.3
2017-12-23T07:15:44.462Z,3.29
2017-12-23T07:16:44.194Z,3.34
2017-12-23T07:17:44.431Z,3.39
2017-12-23T07:18:44.156Z,3.42
2017-12-23T07:19:44.125Z,3.35
2017-12-23T07:20:44.407Z,3.42
2017-12-23T07:21:44.095Z,3.42
2017-12-23T07:22:44.353Z,3.42
2017-12-23T07:23:44.060Z,3.42
2017-12-23T07:24:44.588Z,3.39
2017-12-23T07:25:44.578Z,3.43
2017-12-23T07:26:44.289Z,3.48
2017-12-23T07:27:44.541Z,3.48
2017-12-23T07:28:44.253Z,3.49
2017-12-23T07:29:44.239Z,3.48
2017-12-23T07:30:44.221Z,3.49
2017-12-23T07:31:43.934Z,3.43
2017-12-23T07:32:43.951Z,3.48
2017-12-23T07:33:43.915Z,3.51
2017-12-23T07:34:43.888Z,3.49
2017-12-23T07:35:44.149Z,3.51
2017-12-23T07:36:43.856Z,3.49
2017-12-23T07:37:44.109Z,3.49
2017-12-23T07:38:44.114Z,3.56
2017-12-23T07:39:44.083Z,3.51
2017-12-23T07:40:44.098Z,3.56
2017-12-23T07:41:44.054Z,3.53
2017-12-23T07:42:44.308Z,3.49
2017-12-23T07:43:44.293Z,3.54
2017-12-23T07:44:44.018Z,3.54
2017-12-23T07:45:44.260Z,3.54
2017-12-23T07:46:44.312Z,3.64
2017-12-23T07:47:43.958Z,3.67
2017-12-23T07:48:43.670Z,3.6
2017-12-23T07:49:43.922Z,3.71
2017-12-23T07:50:43.646Z,3.57
2017-12-23T07:51:43.891Z,3.56
2017-12-23T07:52:44.167Z,3.67
2017-12-23T07:53:43.607Z,3.71
2017-12-23T07:54:43.845Z,3.69
2017-12-23T07:55:44.108Z,3.71
2017-12-23T07:56:44.130Z,3.75
2017-12-23T07:57:43.555Z,3.78
2017-12-23T07:58:43.515Z,3.71
2017-12-23T07:59:44.068Z,3.76
2017-12-23T08:00:43.480Z,3.78
2017-12-23T08:01:43.747Z,3.78
2017-12-23T08:02:43.991Z,3.86
2017-12-23T08:03:43.431Z,3.84
2017-12-23T08:04:43.419Z,3.86
2017-12-23T08:05:43.970Z,3.93
2017-12-23T08:06:43.387Z,3.94
2017-12-23T08:07:43.638Z,3.96
2017-12-23T08:08:43.376Z,3.89
2017-12-23T08:09:43.617Z,3.86
2017-12-23T08:10:43.326Z,3.94
2017-12-23T08:11:43.873Z,3.94
2017-12-23T08:12:43.298Z,3.92
2017-12-23T08:13:43.564Z,4.03
2017-12-23T08:14:43.802Z,3.99
2017-12-23T08:15:43.243Z,3.96
2017-12-23T08:16:43.231Z,4
2017-12-23T08:17:43.760Z,4.04
2017-12-23T08:18:43.202Z,4.03
2017-12-23T08:19:43.208Z,4.04
2017-12-23T08:20:43.173Z,4.11
2017-12-23T08:21:43.497Z,4.17
2017-12-23T08:22:43.430Z,4.14
2017-12-23T08:23:43.123Z,4.22
2017-12-23T08:24:43.417Z,4.26
2017-12-23T08:25:43.090Z,4.18
2017-12-23T08:26:43.348Z,4.24
2017-12-23T08:27:43.330Z,4.3
2017-12-23T08:28:43.316Z,4.28
2017-12-23T08:29:43.031Z,4.3
2017-12-23T08:30:43.038Z,4.32
2017-12-23T08:31:43.014Z,4.33
2017-12-23T08:32:42.985Z,4.33
2017-12-23T08:33:42.966Z,4.33
2017-12-23T08:34:43.285Z,4.33
2017-12-23T08:35:43.219Z,4.26
2017-12-23T08:36:43.198Z,4.33
2017-12-23T08:37:42.909Z,4.3
2017-12-23T08:38:42.925Z,4.26
2017-12-23T08:39:43.160Z,4.26
2017-12-23T08:40:43.148Z,4.29
2017-12-23T08:41:43.117Z,4.24
2017-12-23T08:42:42.870Z,4.26
2017-12-23T08:43:43.142Z,4.24
2017-12-23T08:44:42.798Z,4.15
2017-12-23T08:45:42.787Z,4.2
2017-12-23T08:46:43.333Z,4.32
2017-12-23T08:47:43.297Z,4.24
2017-12-23T08:48:43.010Z,4.28
2017-12-23T08:49:42.729Z,4.29
2017-12-23T08:50:42.979Z,4.36
2017-12-23T08:51:42.694Z,4.39
2017-12-23T08:52:42.680Z,4.39
2017-12-23T08:53:42.947Z,4.48
2017-12-23T08:54:43.203Z,4.44
2017-12-23T08:55:42.635Z,4.51
2017-12-23T08:56:42.896Z,4.51
2017-12-23T08:57:42.875Z,4.5
2017-12-23T08:58:42.861Z,4.51
2017-12-23T08:59:42.574Z,4.5
2017-12-23T09:00:43.115Z,4.57
2017-12-23T09:01:42.821Z,4.51
2017-12-23T09:02:42.542Z,4.6
2017-12-23T09:03:42.517Z,4.57
2017-12-23T09:04:42.773Z,4.58
2017-12-23T09:05:42.527Z,4.66
2017-12-23T09:06:42.748Z,4.61
2017-12-23T09:07:42.751Z,4.61
2017-12-23T09:08:42.443Z,4.61
2017-12-23T09:09:42.696Z,4.68
2017-12-23T09:10:42.682Z,4.64
2017-12-23T09:11:42.708Z,4.66
2017-12-23T09:12:42.670Z,4.68
2017-12-23T09:13:42.366Z,4.61
2017-12-23T09:14:42.354Z,4.66
2017-12-23T09:15:42.335Z,4.68
2017-12-23T09:16:42.606Z,4.68
2017-12-23T09:17:42.309Z,4.74
2017-12-23T09:18:42.292Z,4.75
2017-12-23T09:19:42.546Z,4.75
2017-12-23T09:20:42.537Z,4.79
2017-12-23T09:21:42.522Z,4.84
2017-12-23T09:22:42.509Z,4.84
2017-12-23T09:23:42.492Z,4.87
2017-12-23T09:24:42.476Z,4.9
2017-12-23T09:25:42.485Z,4.88
2017-12-23T09:26:42.544Z,4.83
2017-12-23T09:27:42.181Z,4.9
2017-12-23T09:28:42.141Z,4.85
2017-12-23T09:29:42.138Z,4.78
2017-12-23T09:30:42.114Z,4.85
2017-12-23T09:31:42.645Z,4.9
2017-12-23T09:32:42.356Z,4.94
2017-12-23T09:33:42.421Z,4.87
2017-12-23T09:34:42.330Z,4.94
2017-12-23T09:35:42.355Z,4.92
2017-12-23T09:36:42.303Z,4.91
2017-12-23T09:37:42.014Z,4.92
2017-12-23T09:38:42.540Z,4.92
2017-12-23T09:39:42.254Z,4.92
2017-12-23T09:40:42.238Z,4.95
2017-12-23T09:41:42.247Z,5.08
2017-12-23T09:42:42.214Z,5.06
2017-12-23T09:43:42.198Z,5.1
2017-12-23T09:44:42.180Z,5.15
2017-12-23T09:45:42.172Z,5.16
2017-12-23T09:46:41.879Z,5.18
2017-12-23T09:47:42.425Z,5.21
2017-12-23T09:48:42.121Z,5.21
2017-12-23T09:49:41.881Z,5.16
2017-12-23T09:50:42.368Z,5.23
2017-12-23T09:51:41.829Z,5.23
2017-12-23T09:52:41.806Z,5.23
2017-12-23T09:53:42.339Z,5.24
2017-12-23T09:54:42.042Z,5.36
2017-12-23T09:55:42.020Z,5.33
2017-12-23T09:56:42.016Z,5.33
2017-12-23T09:57:41.719Z,5.26
2017-12-23T09:58:41.983Z,5.33
2017-12-23T09:59:41.990Z,5.27
2017-12-23T10:00:41.952Z,5.24
2017-12-23T10:01:41.931Z,5.23
2017-12-23T10:02:42.193Z,5.31
2017-12-23T10:03:41.654Z,5.24
2017-12-23T10:04:41.629Z,5.23
2017-12-23T10:05:41.898Z,5.27
2017-12-23T10:06:41.860Z,5.2
2017-12-23T10:07:41.850Z,5.24
2017-12-23T10:08:41.560Z,5.23
2017-12-23T10:09:42.097Z,5.23
2017-12-23T10:10:41.534Z,5.23
2017-12-23T10:11:41.795Z,5.2
2017-12-23T10:12:41.507Z,5.27
2017-12-23T10:13:41.770Z,5.23
2017-12-23T10:14:41.758Z,5.31
2017-12-23T10:15:41.735Z,5.21
2017-12-23T10:16:41.873Z,5.2
2017-12-23T10:17:41.702Z,5.26
2017-12-23T10:18:41.686Z,5.2
2017-12-23T10:19:41.674Z,5.26
2017-12-23T10:20:41.669Z,5.27
2017-12-23T10:21:41.644Z,5.21
2017-12-23T10:22:41.359Z,5.27
2017-12-23T10:23:41.345Z,5.23
2017-12-23T10:24:41.603Z,5.27
2017-12-23T10:25:41.876Z,5.23
2017-12-23T10:26:41.309Z,5.21
2017-12-23T10:27:41.556Z,5.23
2017-12-23T10:28:41.274Z,5.24
2017-12-23T10:29:41.279Z,5.23
2017-12-23T10:30:41.247Z,5.33
2017-12-23T10:31:41.233Z,5.21
2017-12-23T10:32:41.765Z,5.26
2017-12-23T10:33:41.199Z,5.31
2017-12-23T10:34:41.739Z,5.39
2017-12-23T10:35:41.443Z,5.41
2017-12-23T10:36:41.720Z,5.52
2017-12-23T10:37:41.626Z,5.6
2017-12-23T10:38:41.675Z,5.64
2017-12-23T10:39:41.397Z,5.62
2017-12-23T10:40:41.372Z,5.66
2017-12-23T10:41:41.087Z,5.69
2017-12-23T10:42:41.344Z,5.7
2017-12-23T10:43:41.075Z,5.73
2017-12-23T10:44:41.340Z,5.78
2017-12-23T10:45:41.141Z,5.87
2017-12-23T10:46:41.289Z,5.78
2017-12-23T10:47:41.007Z,5.88
2017-12-23T10:48:40.992Z,5.89
2017-12-23T10:49:40.983Z,5.92
2017-12-23T10:50:40.960Z,5.88
2017-12-23T10:51:41.229Z,6
2017-12-23T10:52:41.209Z,5.99
2017-12-23T10:53:40.931Z,6.03
2017-12-23T10:54:41.183Z,6.03
2017-12-23T10:55:40.891Z,6.02
2017-12-23T10:56:40.889Z,6.06
2017-12-23T10:57:41.434Z,6.02
2017-12-23T10:58:40.853Z,5.96
2017-12-23T10:59:40.837Z,5.96
2017-12-23T11:00:41.115Z,5.92
2017-12-23T11:01:41.082Z,5.98
2017-12-23T11:02:41.072Z,5.91
2017-12-23T11:03:41.073Z,5.91
2017-12-23T11:04:41.311Z,5.88
2017-12-23T11:05:40.861Z,5.89
2017-12-23T11:06:41.021Z,6.05
2017-12-23T11:07:40.728Z,5.99
2017-12-23T11:08:40.713Z,5.96
2017-12-23T11:09:40.696Z,6.06
2017-12-23T11:10:40.685Z,6.02
2017-12-23T11:11:40.946Z,5.96
2017-12-23T11:12:40.931Z,6.02
2017-12-23T11:13:40.644Z,6.07
2017-12-23T11:14:40.664Z,6.13
2017-12-23T11:15:41.179Z,6.07
2017-12-23T11:16:41.151Z,6.14
2017-12-23T11:17:40.597Z,6.17
2017-12-23T11:18:40.851Z,6.15
2017-12-23T11:19:40.559Z,6.15
2017-12-23T11:20:40.819Z,6.13
2017-12-23T11:21:40.559Z,6.18
2017-12-23T11:22:40.523Z,6.17
2017-12-23T11:23:40.791Z,6.28
2017-12-23T11:24:40.535Z,6.4
2017-12-23T11:25:40.478Z,6.42
2017-12-23T11:26:40.487Z,6.47
2017-12-23T11:27:40.724Z,6.43
2017-12-23T11:28:40.713Z,6.57
2017-12-23T11:29:40.973Z,6.76
2017-12-23T11:30:40.435Z,6.73
2017-12-23T11:31:40.690Z,6.7
2017-12-23T11:32:40.674Z,6.79
2017-12-23T11:33:40.395Z,6.8
2017-12-23T11:34:40.907Z,6.8
2017-12-23T11:35:40.621Z,6.83
2017-12-23T11:36:40.627Z,6.73
2017-12-23T11:37:40.592Z,6.83
2017-12-23T11:38:40.583Z,6.68
2017-12-23T11:39:40.292Z,6.7
2017-12-23T11:40:40.290Z,6.65
2017-12-23T11:41:40.557Z,6.57
2017-12-23T11:42:40.795Z,6.51
2017-12-23T11:43:40.507Z,6.55
2017-12-23T11:44:40.499Z,6.52
2017-12-23T11:45:40.485Z,6.6
2017-12-23T11:46:40.747Z,6.55
2017-12-23T11:47:40.200Z,6.57
2017-12-23T11:48:40.453Z,6.6
2017-12-23T11:49:40.174Z,6.67
2017-12-23T11:50:40.726Z,6.52
2017-12-23T11:51:40.699Z,6.67
2017-12-23T11:52:40.133Z,6.62
2017-12-23T11:53:40.106Z,6.68
2017-12-23T11:54:40.641Z,6.72
2017-12-23T11:55:40.359Z,6.76
2017-12-23T11:56:40.387Z,6.79
2017-12-23T11:57:40.334Z,6.73
2017-12-23T11:58:40.046Z,6.76
2017-12-23T11:59:40.306Z,6.8
2017-12-23T12:00:40.039Z,6.8
2017-12-23T12:01:40.274Z,6.75
2017-12-23T12:02:40.266Z,6.76
2017-12-23T12:03:40.522Z,6.68
2017-12-23T12:04:40.543Z,6.65
2017-12-23T12:05:40.236Z,6.57
2017-12-23T12:06:39.940Z,6.55
2017-12-23T12:07:39.942Z,6.6
2017-12-23T12:08:39.921Z,6.57
2017-12-23T12:09:40.191Z,6.54
2017-12-23T12:10:40.167Z,6.51
2017-12-23T12:11:40.144Z,6.52
2017-12-23T12:12:39.861Z,6.57
2017-12-23T12:13:39.847Z,6.65
2017-12-23T12:14:39.836Z,6.7
2017-12-23T12:15:39.831Z,6.7
2017-12-23T12:16:40.088Z,6.64
2017-12-23T12:17:40.064Z,6.67
2017-12-23T12:18:39.781Z,6.72
2017-12-23T12:19:39.772Z,6.67
2017-12-23T12:20:39.758Z,6.61
2017-12-23T12:21:40.016Z,6.7
2017-12-23T12:22:40.005Z,6.72
2017-12-23T12:23:39.989Z,6.7
2017-12-23T12:24:39.705Z,6.7
2017-12-23T12:25:39.693Z,6.75
2017-12-23T12:26:39.678Z,6.76
2017-12-23T12:27:39.942Z,6.86
2017-12-23T12:28:39.924Z,6.83
2017-12-23T12:29:39.910Z,6.83
2017-12-23T12:30:39.896Z,6.91
2017-12-23T12:31:39.884Z,6.91
2017-12-23T12:32:39.599Z,6.82
2017-12-23T12:33:39.856Z,6.91
2017-12-23T12:34:39.595Z,6.82
2017-12-23T12:35:39.563Z,6.82
2017-12-23T12:36:39.548Z,6.86
2017-12-23T12:37:39.814Z,6.76
2017-12-23T12:38:40.065Z,6.83
2017-12-23T12:39:39.783Z,6.76
2017-12-23T12:40:39.768Z,6.73
2017-12-23T12:41:39.757Z,6.7
2017-12-23T12:42:39.466Z,6.68
2017-12-23T12:43:40.000Z,6.72
2017-12-23T12:44:39.450Z,6.72
2017-12-23T12:45:39.429Z,6.67
2017-12-23T12:46:39.701Z,6.68
2017-12-23T12:47:39.412Z,6.68
2017-12-23T12:48:39.682Z,6.64
2017-12-23T12:49:39.380Z,6.73
2017-12-23T12:50:39.639Z,6.68
2017-12-23T12:51:39.352Z,6.65
2017-12-23T12:52:39.339Z,6.68
2017-12-23T12:53:39.869Z,6.72
2017-12-23T12:54:39.877Z,6.7
2017-12-23T12:55:39.299Z,6.68
2017-12-23T12:56:39.842Z,6.7
2017-12-23T12:57:39.274Z,6.65
2017-12-23T12:58:39.260Z,6.67
2017-12-23T12:59:39.243Z,6.61
2017-12-23T13:00:39.239Z,6.67
2017-12-23T13:01:39.221Z,6.73
2017-12-23T13:02:39.228Z,6.6
2017-12-23T13:03:39.496Z,6.6
2017-12-23T13:04:39.723Z,6.61
2017-12-23T13:05:39.455Z,6.54
2017-12-23T13:06:39.159Z,6.57
2017-12-23T13:07:39.416Z,6.55
2017-12-23T13:08:39.401Z,6.6
2017-12-23T13:09:39.404Z,6.61
2017-12-23T13:10:39.101Z,6.61
2017-12-23T13:11:39.364Z,6.58
2017-12-23T13:12:39.358Z,6.65
2017-12-23T13:13:39.629Z,6.61
2017-12-23T13:14:39.052Z,6.57
2017-12-23T13:15:39.329Z,6.68
2017-12-23T13:16:39.292Z,6.67
2017-12-23T13:17:39.008Z,6.78
2017-12-23T13:18:39.287Z,6.68
2017-12-23T13:19:39.002Z,6.64
2017-12-23T13:20:39.241Z,6.75