createdAt,value
2023-03-27T00:02:47.218Z,91613.00
2023-03-27T00:06:46.806Z,91617.00
2023-03-27T00:10:46.966Z,91613.00
2023-03-27T00:14:47.164Z,91621.00
2023-03-27T00:18:47.371Z,91621.00
2023-03-27T00:22:47.667Z,91623.00
2023-03-27T00:26:47.802Z,91625.00
2023-03-27T00:30:48.129Z,91625.00
2023-03-27T00:34:48.436Z,91623.00
2023-03-27T00:38:48.640Z,91627.00
2023-03-27T00:42:48.869Z,91625.00
2023-03-27T00:46:49.268Z,91633.00
2023-03-27T00:50:49.340Z,91639.00
2023-03-27T00:54:49.445Z,91631.00
2023-03-27T00:58:49.541Z,91629.00
2023-03-27T01:02:49.817Z,91627.00
2023-03-27T01:06:49.764Z,91625.00
2023-03-27T01:10:49.866Z,91615.00
2023-03-27T01:14:49.973Z,91613.00
2023-03-27T01:18:50.074Z,91609.00
2023-03-27T01:22:50.169Z,91611.00
2023-03-27T01:26:50.247Z,91613.00
2023-03-27T01:30:50.593Z,91611.00
2023-03-27T01:35:01.978Z,91594.00
2023-03-27T01:38:51.904Z,91594.00
2023-03-27T01:42:51.003Z,91582.00
2023-03-27T01:46:51.212Z,91584.00
2023-03-27T01:50:51.434Z,91582.00
2023-03-27T01:54:52.134Z,91580.00
2023-03-27T01:58:52.036Z,91586.00
2023-03-27T02:02:52.373Z,91580.00
2023-03-27T02:06:52.624Z,91572.00
2023-03-27T02:10:52.907Z,91570.00
2023-03-27T02:14:53.186Z,91574.00
2023-03-27T02:18:53.455Z,91580.00
2023-03-27T02:22:53.788Z,91578.00
2023-03-27T02:26:53.977Z,91586.00
2023-03-27T02:31:05.867Z,91588.00
2023-03-27T02:34:55.362Z,91586.00
2023-03-27T02:38:54.464Z,91598.00
2023-03-27T02:42:54.573Z,91602.00
2023-03-27T02:46:54.797Z,91605.00
2023-03-27T02:50:55.165Z,91605.00
2023-03-27T02:54:55.357Z,91605.00
2023-03-27T02:58:55.635Z,91607.00
2023-03-27T03:02:56.017Z,91615.00
2023-03-27T03:06:56.156Z,91621.00
2023-03-27T03:10:56.683Z,91627.00
2023-03-27T03:14:56.666Z,91627.00
2023-03-27T03:18:56.920Z,91623.00
2023-03-27T03:22:57.205Z,91635.00
2023-03-27T03:26:57.678Z,91637.00
2023-03-27T03:30:57.892Z,91641.00
2023-03-27T03:34:58.028Z,91643.00
2023-03-27T03:38:58.284Z,91647.00
2023-03-27T03:42:58.617Z,91652.00
2023-03-27T03:46:58.861Z,91654.00
2023-03-27T03:50:59.211Z,91666.00
2023-03-27T03:54:59.413Z,91674.00
2023-03-27T03:58:59.607Z,91686.00
2023-03-27T04:02:59.934Z,91676.00
2023-03-27T04:07:00.131Z,91694.00
2023-03-27T04:11:00.397Z,91696.00
2023-03-27T04:15:00.764Z,91707.00
2023-03-27T04:19:00.881Z,91704.00
2023-03-27T04:23:01.126Z,91704.00
2023-03-27T04:27:01.432Z,91696.00
2023-03-27T04:31:01.634Z,91713.00
2023-03-27T04:35:01.927Z,91713.00
2023-03-27T04:39:02.137Z,91715.00
2023-03-27T04:43:02.455Z,91727.00
2023-03-27T04:47:02.675Z,91735.00
2023-03-27T04:51:02.850Z,91727.00
2023-03-27T04:55:04.229Z,91745.00
2023-03-27T04:59:03.345Z,91749.00
2023-03-27T05:03:03.707Z,91758.00
2023-03-27T05:07:03.945Z,91774.00
2023-03-27T05:11:04.805Z,91780.00
2023-03-27T05:15:04.322Z,91792.00
2023-03-27T05:19:04.559Z,91790.00
2023-03-27T05:23:04.796Z,91804.00
2023-03-27T05:27:05.056Z,91805.00
2023-03-27T05:31:05.470Z,91802.00
2023-03-27T05:35:05.553Z,91821.00
2023-03-27T05:39:05.632Z,91827.00
2023-03-27T05:43:05.723Z,91835.00
2023-03-27T05:47:05.817Z,91842.00
2023-03-27T05:51:05.911Z,91858.00
2023-03-27T05:55:06.031Z,91854.00
2023-03-27T05:59:06.316Z,91876.00
2023-03-27T06:03:06.596Z,91884.00
2023-03-27T06:07:06.715Z,91887.00
2023-03-27T06:11:06.919Z,91901.00
2023-03-27T06:15:07.213Z,91913.00
2023-03-27T06:19:07.353Z,91927.00
2023-03-27T06:23:07.612Z,91934.00
2023-03-27T06:27:10.365Z,91952.00
2023-03-27T06:31:08.017Z,91962.00
2023-03-27T06:35:07.919Z,91964.00
2023-03-27T06:39:07.993Z,91974.00
2023-03-27T06:43:08.108Z,91982.00
2023-03-27T06:47:08.311Z,91986.00
2023-03-27T06:51:08.219Z,91993.00
2023-03-27T06:55:08.272Z,92005.00
2023-03-27T06:59:09.319Z,92015.00
2023-03-27T07:03:08.447Z,92015.00
2023-03-27T07:07:08.468Z,92025.00
2023-03-27T07:11:12.169Z,92033.00
2023-03-27T07:15:08.611Z,92048.00
2023-03-27T07:19:08.691Z,92050.00
2023-03-27T07:23:08.755Z,92062.00
2023-03-27T07:27:08.818Z,92075.00
2023-03-27T07:31:20.089Z,92087.00
2023-03-27T07:35:09.926Z,92103.00
2023-03-27T07:39:08.987Z,92115.00
2023-03-27T07:43:09.096Z,92121.00
2023-03-27T07:47:09.249Z,92128.00
2023-03-27T07:51:13.735Z,92140.00
2023-03-27T07:55:09.514Z,92144.00
2023-03-27T07:59:09.612Z,92152.00
2023-03-27T08:03:09.823Z,92160.00
2023-03-27T08:07:09.728Z,92166.00
2023-03-27T08:11:23.034Z,92183.00
2023-03-27T08:15:10.847Z,92179.00
2023-03-27T08:19:09.959Z,92181.00
2023-03-27T08:23:10.044Z,92193.00
2023-03-27T08:27:10.125Z,92201.00
2023-03-27T08:31:10.266Z,92215.00
2023-03-27T08:35:10.296Z,92215.00
2023-03-27T08:39:10.353Z,92226.00
2023-03-27T08:43:10.280Z,92236.00
2023-03-27T08:47:10.381Z,92246.00
2023-03-27T08:51:10.398Z,92256.00
2023-03-27T08:55:10.284Z,92258.00
2023-03-27T08:59:10.356Z,92266.00
2023-03-27T09:03:10.580Z,92272.00
2023-03-27T09:07:10.497Z,92274.00
2023-03-27T09:11:10.567Z,92277.00
2023-03-27T09:15:10.697Z,92283.00
2023-03-27T09:19:11.732Z,92289.00
2023-03-27T09:23:10.877Z,92287.00
2023-03-27T09:27:11.131Z,92289.00
2023-03-27T09:31:11.359Z,92295.00
2023-03-27T09:35:11.297Z,92305.00
2023-03-27T09:39:11.316Z,92305.00
2023-03-27T09:43:11.377Z,92319.00
2023-03-27T09:47:11.299Z,92319.00
2023-03-27T09:51:11.371Z,92328.00
2023-03-27T09:55:11.411Z,92328.00
2023-03-27T09:59:11.411Z,92336.00
2023-03-27T10:03:11.537Z,92346.00
2023-03-27T10:07:11.411Z,92356.00
2023-03-27T10:11:11.421Z,92367.00
2023-03-27T10:15:11.412Z,92373.00
2023-03-27T10:19:11.409Z,92379.00
2023-03-27T10:23:11.428Z,92385.00
2023-03-27T10:27:12.328Z,92391.00
2023-03-27T10:31:11.505Z,92399.00
2023-03-27T10:35:11.472Z,92408.00
2023-03-27T10:39:11.730Z,92416.00
2023-03-27T10:43:12.717Z,92422.00
2023-03-27T10:47:12.003Z,92430.00
2023-03-27T10:51:12.057Z,92430.00
2023-03-27T10:55:12.118Z,92434.00
2023-03-27T10:59:12.164Z,92438.00
2023-03-27T11:03:12.271Z,92448.00
2023-03-27T11:07:13.122Z,92452.00
2023-03-27T11:11:13.264Z,92452.00
2023-03-27T11:15:12.418Z,92450.00
2023-03-27T11:19:12.541Z,92460.00
2023-03-27T11:23:12.591Z,92461.00
2023-03-27T11:27:14.430Z,92471.00
2023-03-27T11:31:13.378Z,92473.00
2023-03-27T11:35:12.913Z,92479.00
2023-03-27T11:39:13.007Z,92489.00
2023-03-27T11:43:13.132Z,92483.00
2023-03-27T11:47:13.216Z,92491.00
2023-03-27T11:51:13.355Z,92497.00
2023-03-27T11:55:13.481Z,92497.00
2023-03-27T11:59:13.628Z,92497.00
2023-03-27T12:03:13.852Z,92508.00
2023-03-27T12:07:15.398Z,92507.00
2023-03-27T12:11:13.997Z,92516.00
2023-03-27T12:15:14.082Z,92524.00
2023-03-27T12:19:27.761Z,92528.00
2023-03-27T12:23:15.219Z,92528.00
2023-03-27T12:27:14.299Z,92528.00
2023-03-27T12:31:14.380Z,92528.00
2023-03-27T12:35:14.452Z,92536.00
2023-03-27T12:39:15.534Z,92540.00
2023-03-27T12:43:14.902Z,92548.00
2023-03-27T12:47:14.694Z,92546.00
2023-03-27T12:51:14.773Z,92546.00
2023-03-27T12:55:14.908Z,92554.00
2023-03-27T12:59:15.124Z,92555.00
2023-03-27T13:03:15.374Z,92557.00
2023-03-27T13:07:16.389Z,92559.00
2023-03-27T13:11:15.693Z,92555.00
2023-03-27T13:15:15.920Z,92567.00
2023-03-27T13:19:16.161Z,92571.00
2023-03-27T13:23:16.337Z,92567.00
2023-03-27T13:27:16.530Z,92585.00
2023-03-27T13:31:16.761Z,92577.00
2023-03-27T13:35:16.857Z,92587.00
2023-03-27T13:39:16.950Z,92600.00
2023-03-27T13:41:06.590Z,92598.00
2023-03-27T13:42:06.578Z,92596.00
2023-03-27T13:43:06.567Z,92600.00
2023-03-27T13:44:06.554Z,92600.00
2023-03-27T13:45:06.535Z,92598.00
2023-03-27T13:46:06.557Z,92598.00
2023-03-27T13:47:08.553Z,92598.00
2023-03-27T13:48:06.672Z,92602.00
2023-03-27T13:49:06.647Z,92602.00
2023-03-27T13:50:06.624Z,92600.00
2023-03-27T13:51:06.628Z,92600.00
2023-03-27T13:52:06.647Z,92604.00
2023-03-27T13:53:06.642Z,92604.00
2023-03-27T13:54:06.674Z,92606.00
2023-03-27T13:55:06.736Z,92612.00
2023-03-27T13:56:06.648Z,92612.00
2023-03-27T13:57:06.677Z,92616.00
2023-03-27T13:58:06.657Z,92618.00
2023-03-27T13:59:07.263Z,92618.00
2023-03-27T14:00:06.770Z,92622.00
2023-03-27T14:01:06.629Z,92624.00
2023-03-27T14:02:06.643Z,92626.00
2023-03-27T14:03:06.749Z,92626.00
2023-03-27T14:04:06.665Z,92626.00
2023-03-27T14:05:06.634Z,92632.00
2023-03-27T14:06:06.630Z,92636.00
2023-03-27T14:07:06.634Z,92644.00
2023-03-27T14:08:06.633Z,92651.00
2023-03-27T14:09:06.628Z,92649.00
2023-03-27T14:10:06.631Z,92651.00
2023-03-27T14:11:07.122Z,92651.00
2023-03-27T14:12:06.634Z,92653.00
2023-03-27T14:13:06.633Z,92653.00
2023-03-27T14:14:06.645Z,92657.00
2023-03-27T14:15:07.982Z,92661.00
2023-03-27T14:16:06.812Z,92667.00
2023-03-27T14:17:06.777Z,92671.00
2023-03-27T14:18:06.873Z,92669.00
2023-03-27T14:19:06.810Z,92665.00
2023-03-27T14:20:06.792Z,92669.00
2023-03-27T14:21:06.776Z,92671.00
2023-03-27T14:22:07.270Z,92671.00
2023-03-27T14:23:06.761Z,92669.00
2023-03-27T14:24:06.754Z,92667.00
2023-03-27T14:25:06.738Z,92669.00
2023-03-27T14:26:06.762Z,92677.00
2023-03-27T14:27:06.728Z,92681.00
2023-03-27T14:28:06.797Z,92683.00
2023-03-27T14:29:06.804Z,92691.00
2023-03-27T14:30:06.742Z,92693.00
2023-03-27T14:31:06.740Z,92694.00
2023-03-27T14:32:06.770Z,92694.00
2023-03-27T14:33:06.841Z,92694.00
2023-03-27T14:34:06.712Z,92702.00
2023-03-27T14:35:06.713Z,92702.00
2023-03-27T14:36:06.750Z,92704.00
2023-03-27T14:37:06.722Z,92708.00
2023-03-27T14:38:06.760Z,92714.00
2023-03-27T14:39:06.693Z,92714.00
2023-03-27T14:40:06.699Z,92716.00
2023-03-27T14:41:06.694Z,92712.00
2023-03-27T14:42:06.690Z,92712.00
2023-03-27T14:43:06.695Z,92710.00
2023-03-27T14:44:07.347Z,92712.00
2023-03-27T14:45:06.697Z,92712.00
2023-03-27T14:46:06.726Z,92708.00
2023-03-27T14:47:06.700Z,92716.00
2023-03-27T14:48:06.760Z,92720.00
2023-03-27T14:49:06.767Z,92718.00
2023-03-27T14:50:06.724Z,92712.00
2023-03-27T14:51:06.732Z,92712.00
2023-03-27T14:52:06.735Z,92714.00
2023-03-27T14:53:06.735Z,92716.00
2023-03-27T14:54:06.761Z,92716.00
2023-03-27T14:55:06.774Z,92712.00
2023-03-27T14:56:06.779Z,92708.00
2023-03-27T14:57:07.859Z,92708.00
2023-03-27T14:58:07.717Z,92710.00
2023-03-27T14:59:06.802Z,92718.00
2023-03-27T15:00:06.827Z,92722.00
2023-03-27T15:01:06.881Z,92722.00
2023-03-27T15:02:06.833Z,92724.00
2023-03-27T15:03:06.892Z,92718.00
2023-03-27T15:04:07.005Z,92728.00
2023-03-27T15:05:06.865Z,92738.00
2023-03-27T15:06:06.873Z,92746.00
2023-03-27T15:07:09.069Z,92732.00
2023-03-27T15:08:06.921Z,92740.00
2023-03-27T15:09:06.930Z,92736.00
2023-03-27T15:10:06.909Z,92740.00
2023-03-27T15:11:06.918Z,92744.00
2023-03-27T15:12:06.986Z,92744.00
2023-03-27T15:13:06.922Z,92744.00
2023-03-27T15:14:06.912Z,92746.00
2023-03-27T15:15:06.914Z,92749.00
2023-03-27T15:16:06.954Z,92749.00
2023-03-27T15:17:07.011Z,92748.00
2023-03-27T15:18:06.896Z,92746.00
2023-03-27T15:19:06.966Z,92761.00
2023-03-27T15:20:06.867Z,92769.00
2023-03-27T15:21:06.856Z,92769.00
2023-03-27T15:22:07.800Z,92761.00
2023-03-27T15:23:06.827Z,92761.00
2023-03-27T15:24:06.837Z,92763.00
2023-03-27T15:25:06.802Z,92761.00
2023-03-27T15:26:06.812Z,92761.00
2023-03-27T15:27:06.793Z,92757.00
2023-03-27T15:28:08.297Z,92769.00
2023-03-27T15:29:06.772Z,92771.00
2023-03-27T15:30:06.754Z,92775.00
2023-03-27T15:31:06.773Z,92771.00
2023-03-27T15:32:06.717Z,92779.00
2023-03-27T15:33:06.770Z,92773.00
2023-03-27T15:34:06.704Z,92777.00
2023-03-27T15:35:06.671Z,92781.00
2023-03-27T15:36:06.788Z,92791.00
2023-03-27T15:37:06.644Z,92793.00
2023-03-27T15:38:06.633Z,92791.00
2023-03-27T15:39:06.614Z,92777.00
2023-03-27T15:40:06.607Z,92783.00
2023-03-27T15:41:06.598Z,92789.00
2023-03-27T15:42:06.597Z,92793.00
2023-03-27T15:43:06.564Z,92795.00
2023-03-27T15:44:06.559Z,92796.00
2023-03-27T15:45:06.544Z,92795.00
2023-03-27T15:46:06.551Z,92802.00
2023-03-27T15:47:06.548Z,92800.00
2023-03-27T15:48:06.625Z,92795.00
2023-03-27T15:49:06.486Z,92796.00
2023-03-27T15:50:06.465Z,92802.00
2023-03-27T15:51:06.538Z,92804.00
2023-03-27T15:52:06.437Z,92804.00
2023-03-27T15:53:06.423Z,92804.00
2023-03-27T15:54:06.416Z,92802.00
2023-03-27T15:55:06.449Z,92806.00
2023-03-27T15:56:06.392Z,92806.00
2023-03-27T15:57:09.267Z,92806.00
2023-03-27T15:58:06.367Z,92808.00
2023-03-27T15:59:06.368Z,92810.00
2023-03-27T16:00:06.415Z,92812.00
2023-03-27T16:01:18.394Z,92812.00
2023-03-27T16:02:07.398Z,92814.00
2023-03-27T16:03:06.502Z,92818.00
2023-03-27T16:04:06.407Z,92826.00
2023-03-27T16:05:06.292Z,92828.00
2023-03-27T16:06:06.352Z,92830.00
2023-03-27T16:07:06.307Z,92828.00
2023-03-27T16:08:06.527Z,92830.00
2023-03-27T16:09:06.247Z,92828.00
2023-03-27T16:10:06.241Z,92822.00
2023-03-27T16:11:06.249Z,92828.00
2023-03-27T16:12:06.224Z,92841.00
2023-03-27T16:13:06.813Z,92843.00
2023-03-27T16:14:06.216Z,92832.00
2023-03-27T16:15:08.382Z,92843.00
2023-03-27T16:16:06.271Z,92843.00
2023-03-27T16:17:06.269Z,92847.00
2023-03-27T16:18:06.349Z,92849.00
2023-03-27T16:19:06.340Z,92849.00
2023-03-27T16:20:06.451Z,92851.00
2023-03-27T16:21:06.416Z,92855.00
2023-03-27T16:22:06.822Z,92853.00
2023-03-27T16:23:06.498Z,92853.00
2023-03-27T16:24:06.534Z,92857.00
2023-03-27T16:25:06.550Z,92855.00
2023-03-27T16:26:06.659Z,92855.00
2023-03-27T16:27:06.634Z,92855.00
2023-03-27T16:28:06.676Z,92853.00
2023-03-27T16:29:06.731Z,92855.00
2023-03-27T16:30:06.736Z,92857.00
2023-03-27T16:31:06.797Z,92861.00
2023-03-27T16:32:06.896Z,92869.00
2023-03-27T16:33:06.939Z,92867.00
2023-03-27T16:34:06.921Z,92871.00
2023-03-27T16:35:06.977Z,92875.00
2023-03-27T16:36:07.091Z,92873.00
2023-03-27T16:37:07.329Z,92873.00
2023-03-27T16:38:07.125Z,92875.00
2023-03-27T16:39:07.219Z,92877.00
2023-03-27T16:40:07.223Z,92879.00
2023-03-27T16:41:07.267Z,92880.00
2023-03-27T16:42:07.323Z,92880.00
2023-03-27T16:43:07.385Z,92879.00
2023-03-27T16:44:08.328Z,92880.00
2023-03-27T16:45:07.541Z,92888.00
2023-03-27T16:46:07.610Z,92892.00
2023-03-27T16:47:07.611Z,92892.00
2023-03-27T16:48:07.728Z,92894.00
2023-03-27T16:49:07.663Z,92896.00
2023-03-27T16:50:11.738Z,92896.00
2023-03-27T16:51:07.606Z,92894.00
2023-03-27T16:52:07.652Z,92898.00
2023-03-27T16:53:07.578Z,92896.00
2023-03-27T16:54:07.579Z,92898.00
2023-03-27T16:55:07.900Z,92898.00
2023-03-27T16:56:07.559Z,92898.00
2023-03-27T16:57:08.401Z,92900.00
2023-03-27T16:58:07.539Z,92904.00
2023-03-27T16:59:08.343Z,92910.00
2023-03-27T17:00:07.519Z,92912.00
2023-03-27T17:01:07.527Z,92914.00
2023-03-27T17:02:07.844Z,92914.00
2023-03-27T17:03:07.518Z,92918.00
2023-03-27T17:04:07.490Z,92924.00
2023-03-27T17:05:07.561Z,92924.00
2023-03-27T17:06:07.488Z,92928.00
2023-03-27T17:07:07.495Z,92928.00
2023-03-27T17:08:07.653Z,92930.00
2023-03-27T17:09:07.496Z,92934.00
2023-03-27T17:10:08.340Z,92934.00
2023-03-27T17:11:07.619Z,92939.00
2023-03-27T17:12:07.687Z,92941.00
2023-03-27T17:13:07.754Z,92945.00
2023-03-27T17:14:07.818Z,92945.00
2023-03-27T17:15:07.868Z,92947.00
2023-03-27T17:16:07.947Z,92945.00
2023-03-27T17:17:08.038Z,92945.00
2023-03-27T17:18:08.912Z,92949.00
2023-03-27T17:19:08.125Z,92949.00
2023-03-27T17:20:08.206Z,92951.00
2023-03-27T17:21:08.275Z,92951.00
2023-03-27T17:22:08.397Z,92955.00
2023-03-27T17:23:08.364Z,92959.00
2023-03-27T17:24:09.287Z,92961.00
2023-03-27T17:25:08.431Z,92963.00
2023-03-27T17:26:11.296Z,92967.00
2023-03-27T17:27:08.479Z,92969.00
2023-03-27T17:28:08.467Z,92969.00
2023-03-27T17:29:08.478Z,92971.00
2023-03-27T17:30:08.450Z,92971.00
2023-03-27T17:31:08.556Z,92975.00
2023-03-27T17:32:08.503Z,92977.00
2023-03-27T17:33:08.439Z,92977.00
2023-03-27T17:34:08.417Z,92982.00
2023-03-27T17:35:08.412Z,92984.00
2023-03-27T17:36:08.434Z,92986.00
2023-03-27T17:37:08.404Z,92986.00
2023-03-27T17:38:08.399Z,92984.00
2023-03-27T17:39:08.418Z,92986.00
2023-03-27T17:40:08.405Z,92988.00
2023-03-27T17:41:08.554Z,92990.00
2023-03-27T17:42:08.400Z,92994.00
2023-03-27T17:43:08.391Z,92990.00
2023-03-27T17:44:08.399Z,92994.00
2023-03-27T17:45:08.391Z,92996.00
2023-03-27T17:46:08.469Z,92996.00
2023-03-27T17:47:09.419Z,92994.00
2023-03-27T17:48:08.436Z,92996.00
2023-03-27T17:49:08.383Z,92998.00
2023-03-27T17:50:08.411Z,93000.00
2023-03-27T17:51:09.635Z,93000.00
2023-03-27T17:52:08.434Z,93002.00
2023-03-27T17:53:08.447Z,93004.00
2023-03-27T17:54:08.400Z,93004.00
2023-03-27T17:55:08.396Z,93004.00
2023-03-27T17:56:08.400Z,93002.00
2023-03-27T17:57:08.897Z,93002.00
2023-03-27T17:58:09.704Z,93002.00
2023-03-27T17:59:08.465Z,93002.00
2023-03-27T18:00:08.550Z,93004.00
2023-03-27T18:01:08.488Z,93004.00
2023-03-27T18:02:08.512Z,93008.00
2023-03-27T18:03:08.566Z,93010.00
2023-03-27T18:04:08.660Z,93010.00
2023-03-27T18:05:08.548Z,93010.00
2023-03-27T18:06:08.571Z,93016.00
2023-03-27T18:07:08.565Z,93018.00
2023-03-27T18:08:08.597Z,93018.00
2023-03-27T18:09:08.589Z,93016.00
2023-03-27T18:10:08.611Z,93020.00
2023-03-27T18:11:08.708Z,93016.00
2023-03-27T18:12:08.640Z,93016.00
2023-03-27T18:13:08.652Z,93016.00
2023-03-27T18:14:08.660Z,93016.00
2023-03-27T18:15:08.686Z,93016.00
2023-03-27T18:16:08.917Z,93018.00
2023-03-27T18:17:08.764Z,93020.00
2023-03-27T18:18:08.746Z,93018.00
2023-03-27T18:19:08.752Z,93018.00
2023-03-27T18:20:08.739Z,93020.00
2023-03-27T18:21:08.758Z,93022.00
2023-03-27T18:22:08.785Z,93022.00
2023-03-27T18:23:08.797Z,93024.00
2023-03-27T18:24:08.819Z,93026.00
2023-03-27T18:25:08.845Z,93028.00
2023-03-27T18:26:08.835Z,93030.00
2023-03-27T18:27:08.852Z,93030.00
2023-03-27T18:28:08.880Z,93030.00
2023-03-27T18:29:08.873Z,93028.00
2023-03-27T18:30:08.885Z,93030.00
2023-03-27T18:31:08.963Z,93026.00
2023-03-27T18:32:08.918Z,93028.00
2023-03-27T18:33:08.933Z,93028.00
2023-03-27T18:34:08.947Z,93030.00
2023-03-27T18:35:08.927Z,93030.00
2023-03-27T18:36:08.997Z,93032.00
2023-03-27T18:37:08.964Z,93034.00
2023-03-27T18:38:08.982Z,93037.00
2023-03-27T18:39:08.993Z,93036.00
2023-03-27T18:40:08.984Z,93036.00
2023-03-27T18:41:08.999Z,93037.00
2023-03-27T18:42:09.088Z,93039.00
2023-03-27T18:43:09.101Z,93041.00
2023-03-27T18:44:09.057Z,93039.00
2023-03-27T18:45:09.080Z,93041.00
2023-03-27T18:46:09.112Z,93041.00
2023-03-27T18:47:09.897Z,93041.00
2023-03-27T18:48:09.149Z,93043.00
2023-03-27T18:49:21.585Z,93043.00
2023-03-27T18:50:10.148Z,93045.00
2023-03-27T18:51:09.138Z,93041.00
2023-03-27T18:52:09.154Z,93045.00
2023-03-27T18:53:09.252Z,93047.00
2023-03-27T18:54:09.177Z,93047.00
2023-03-27T18:55:09.189Z,93049.00
2023-03-27T18:56:09.184Z,93047.00
2023-03-27T18:57:09.243Z,93051.00
2023-03-27T18:58:09.214Z,93051.00
2023-03-27T18:59:09.216Z,93053.00
2023-03-27T19:00:09.230Z,93051.00
2023-03-27T19:01:09.297Z,93049.00
2023-03-27T19:02:09.273Z,93051.00
2023-03-27T19:03:09.460Z,93051.00
2023-03-27T19:04:09.270Z,93049.00
2023-03-27T19:05:09.342Z,93051.00
2023-03-27T19:06:09.294Z,93053.00
2023-03-27T19:07:09.389Z,93055.00
2023-03-27T19:08:09.408Z,93055.00
2023-03-27T19:09:09.337Z,93053.00
2023-03-27T19:10:09.364Z,93055.00
2023-03-27T19:11:09.383Z,93053.00
2023-03-27T19:12:09.371Z,93057.00
2023-03-27T19:13:09.399Z,93053.00
2023-03-27T19:14:09.415Z,93055.00
2023-03-27T19:15:19.866Z,93051.00
2023-03-27T19:16:14.854Z,93053.00
2023-03-27T19:17:10.472Z,93055.00
2023-03-27T19:18:09.507Z,93053.00
2023-03-27T19:19:09.477Z,93055.00
2023-03-27T19:20:09.482Z,93055.00
2023-03-27T19:21:09.499Z,93053.00
2023-03-27T19:22:09.507Z,93055.00
2023-03-27T19:23:09.509Z,93055.00
2023-03-27T19:24:09.514Z,93059.00
2023-03-27T19:25:09.535Z,93061.00
2023-03-27T19:26:09.561Z,93057.00
2023-03-27T19:27:24.245Z,93057.00
2023-03-27T19:28:10.564Z,93059.00
2023-03-27T19:29:09.567Z,93061.00
2023-03-27T19:30:09.572Z,93063.00
2023-03-27T19:31:09.623Z,93063.00
2023-03-27T19:32:09.592Z,93063.00
2023-03-27T19:33:09.640Z,93065.00
2023-03-27T19:34:09.618Z,93067.00
2023-03-27T19:35:09.619Z,93071.00
2023-03-27T19:36:09.672Z,93071.00
2023-03-27T19:37:09.658Z,93067.00
2023-03-27T19:38:09.649Z,93069.00
2023-03-27T19:39:09.675Z,93071.00
2023-03-27T19:40:09.690Z,93067.00
2023-03-27T19:41:09.740Z,93065.00
2023-03-27T19:42:09.674Z,93067.00
2023-03-27T19:43:09.685Z,93067.00
2023-03-27T19:44:09.704Z,93069.00
2023-03-27T19:45:09.701Z,93069.00
2023-03-27T19:47:10.744Z,93071.00
2023-03-27T19:48:09.765Z,93075.00
2023-03-27T19:49:09.737Z,93075.00
2023-03-27T19:50:09.745Z,93075.00
2023-03-27T19:51:09.751Z,93075.00
2023-03-27T19:52:09.770Z,93075.00
2023-03-27T19:53:09.760Z,93077.00
2023-03-27T19:54:09.752Z,93075.00
2023-03-27T19:55:09.775Z,93077.00
2023-03-27T19:56:09.884Z,93077.00
2023-03-27T19:57:09.902Z,93081.00
2023-03-27T19:58:09.817Z,93083.00
2023-03-27T19:59:13.095Z,93086.00
2023-03-27T20:00:10.845Z,93081.00
2023-03-27T20:01:09.846Z,93083.00
2023-03-27T20:02:09.830Z,93079.00
2023-03-27T20:03:09.999Z,93083.00
2023-03-27T20:04:09.851Z,93086.00
2023-03-27T20:05:09.864Z,93077.00
2023-03-27T20:06:13.301Z,93075.00
2023-03-27T20:07:09.879Z,93077.00
2023-03-27T20:08:09.868Z,93075.00
2023-03-27T20:09:10.400Z,93073.00
2023-03-27T20:10:09.903Z,93077.00
2023-03-27T20:11:09.910Z,93077.00
2023-03-27T20:12:09.905Z,93071.00
2023-03-27T20:13:09.917Z,93071.00
2023-03-27T20:14:09.932Z,93069.00
2023-03-27T20:15:12.221Z,93067.00
2023-03-27T20:16:09.985Z,93069.00
2023-03-27T20:17:21.355Z,93065.00
2023-03-27T20:18:11.032Z,93063.00
2023-03-27T20:19:09.975Z,93069.00
2023-03-27T20:20:10.987Z,93069.00
2023-03-27T20:21:09.972Z,93073.00
2023-03-27T20:22:09.986Z,93069.00
2023-03-27T20:23:10.903Z,93067.00
2023-03-27T20:24:10.311Z,93067.00
2023-03-27T20:25:10.030Z,93067.00
2023-03-27T20:26:10.037Z,93063.00
2023-03-27T20:27:10.034Z,93063.00
2023-03-27T20:28:10.050Z,93063.00
2023-03-27T20:29:10.044Z,93061.00
2023-03-27T20:30:10.061Z,93065.00
2023-03-27T20:31:10.094Z,93063.00
2023-03-27T20:32:10.074Z,93065.00
2023-03-27T20:33:10.134Z,93063.00
2023-03-27T20:34:10.123Z,93061.00
2023-03-27T20:35:20.667Z,93063.00
2023-03-27T20:36:11.219Z,93059.00
2023-03-27T20:37:10.120Z,93061.00
2023-03-27T20:38:10.140Z,93061.00
2023-03-27T20:39:10.157Z,93063.00
2023-03-27T20:40:10.172Z,93065.00
2023-03-27T20:41:10.176Z,93065.00
2023-03-27T20:42:10.202Z,93065.00
2023-03-27T20:43:10.201Z,93065.00
2023-03-27T20:44:10.219Z,93065.00
2023-03-27T20:45:10.233Z,93065.00
2023-03-27T20:46:10.248Z,93067.00
2023-03-27T20:47:10.264Z,93069.00
2023-03-27T20:48:10.269Z,93071.00
2023-03-27T20:49:10.297Z,93073.00
2023-03-27T20:50:10.304Z,93075.00
2023-03-27T20:51:10.309Z,93075.00
2023-03-27T20:52:10.324Z,93071.00
2023-03-27T20:53:10.338Z,93073.00
2023-03-27T20:54:10.340Z,93075.00
2023-03-27T20:55:11.974Z,93075.00
2023-03-27T20:56:10.360Z,93071.00
2023-03-27T20:57:10.427Z,93069.00
2023-03-27T20:58:10.438Z,93071.00
2023-03-27T20:59:10.406Z,93071.00
2023-03-27T21:00:10.417Z,93071.00
2023-03-27T21:01:10.577Z,93073.00
2023-03-27T21:02:10.447Z,93075.00
2023-03-27T21:03:10.485Z,93077.00
2023-03-27T21:04:10.472Z,93073.00
2023-03-27T21:05:10.491Z,93075.00
2023-03-27T21:06:10.497Z,93075.00
2023-03-27T21:07:10.572Z,93075.00
2023-03-27T21:08:10.516Z,93073.00
2023-03-27T21:09:10.532Z,93073.00
2023-03-27T21:10:10.539Z,93075.00
2023-03-27T21:11:10.558Z,93075.00
2023-03-27T21:12:10.578Z,93079.00
2023-03-27T21:13:10.589Z,93081.00
2023-03-27T21:14:10.598Z,93086.00
2023-03-27T21:15:10.627Z,93088.00
2023-03-27T21:16:10.639Z,93090.00
2023-03-27T21:17:10.667Z,93098.00
2023-03-27T21:18:10.813Z,93098.00
2023-03-27T21:19:10.748Z,93100.00
2023-03-27T21:20:10.799Z,93104.00
2023-03-27T21:21:10.867Z,93106.00
2023-03-27T21:22:10.878Z,93104.00
2023-03-27T21:23:10.905Z,93104.00
2023-03-27T21:24:10.954Z,93102.00
2023-03-27T21:25:10.989Z,93104.00
2023-03-27T21:26:11.028Z,93106.00
2023-03-27T21:27:11.089Z,93106.00
2023-03-27T21:28:11.116Z,93102.00
2023-03-27T21:29:11.153Z,93100.00
2023-03-27T21:30:11.215Z,93090.00
2023-03-27T21:31:11.240Z,93100.00
2023-03-27T21:32:11.305Z,93098.00
2023-03-27T21:33:11.332Z,93098.00
2023-03-27T21:34:11.937Z,93088.00
2023-03-27T21:35:11.421Z,93088.00
2023-03-27T21:36:11.536Z,93090.00
2023-03-27T21:37:11.541Z,93098.00
2023-03-27T21:38:12.440Z,93100.00
2023-03-27T21:39:11.589Z,93102.00
2023-03-27T21:40:11.644Z,93102.00
2023-03-27T21:41:11.684Z,93104.00
2023-03-27T21:42:11.725Z,93104.00
2023-03-27T21:43:11.772Z,93106.00
2023-03-27T21:44:11.812Z,93108.00
2023-03-27T21:45:11.855Z,93108.00
2023-03-27T21:46:12.033Z,93112.00
2023-03-27T21:47:11.949Z,93108.00
2023-03-27T21:48:12.012Z,93110.00
2023-03-27T21:49:12.069Z,93108.00
2023-03-27T21:50:12.111Z,93114.00
2023-03-27T21:51:12.163Z,93118.00
2023-03-27T21:52:12.177Z,93120.00
2023-03-27T21:53:12.225Z,93118.00
2023-03-27T21:54:12.285Z,93122.00
2023-03-27T21:55:13.292Z,93122.00
2023-03-27T21:56:12.297Z,93122.00
2023-03-27T21:57:12.304Z,93120.00
2023-03-27T21:58:12.316Z,93124.00
2023-03-27T21:59:12.319Z,93122.00
2023-03-27T22:00:12.329Z,93126.00
2023-03-27T22:01:12.361Z,93128.00