createdAt,value
2019-02-09T00:00:45.363Z,6.53
2019-02-09T00:03:22.573Z,5.60
2019-02-09T00:05:46.783Z,5.80
2019-02-09T00:08:15.216Z,6.03
2019-02-09T00:10:43.619Z,5.53
2019-02-09T00:13:16.437Z,6.43
2019-02-09T00:15:42.314Z,5.67
2019-02-09T00:18:10.706Z,5.57
2019-02-09T00:20:39.361Z,5.47
2019-02-09T00:23:08.284Z,4.87
2019-02-09T00:25:36.709Z,4.77
2019-02-09T00:28:08.131Z,6.80
2019-02-09T00:30:36.553Z,5.80
2019-02-09T00:33:05.300Z,4.87
2019-02-09T00:35:33.860Z,5.60
2019-02-09T00:38:02.329Z,6.37
2019-02-09T00:40:30.888Z,6.20
2019-02-09T00:42:59.375Z,5.70
2019-02-09T00:45:28.168Z,7.77
2019-02-09T00:47:56.724Z,9.80
2019-02-09T00:50:25.332Z,6.37
2019-02-09T00:52:56.295Z,4.63
2019-02-09T00:55:25.844Z,5.97
2019-02-09T00:57:54.700Z,4.67
2019-02-09T01:00:28.891Z,5.07
2019-02-09T01:02:58.973Z,6.23
2019-02-09T01:05:41.436Z,5.57
2019-02-09T01:08:09.999Z,5.63
2019-02-09T01:10:38.477Z,3.70
2019-02-09T01:13:06.960Z,6.97
2019-02-09T01:15:35.380Z,7.20
2019-02-09T01:18:04.264Z,5.70
2019-02-09T01:20:32.679Z,6.07
2019-02-09T01:23:01.516Z,5.13
2019-02-09T01:25:29.931Z,7.00
2019-02-09T01:27:58.324Z,4.87
2019-02-09T01:30:28.398Z,3.40
2019-02-09T01:32:57.229Z,5.93
2019-02-09T01:35:26.175Z,4.80
2019-02-09T01:37:54.659Z,7.37
2019-02-09T01:40:25.470Z,6.33
2019-02-09T01:42:54.038Z,6.97
2019-02-09T01:45:27.032Z,6.23
2019-02-09T01:47:55.492Z,7.20
2019-02-09T01:50:25.433Z,6.87
2019-02-09T01:52:57.365Z,6.77
2019-02-09T01:55:26.774Z,9.03
2019-02-09T01:57:55.278Z,7.53
2019-02-09T02:00:26.514Z,7.10
2019-02-09T02:02:55.003Z,4.43
2019-02-09T02:05:24.639Z,7.47
2019-02-09T02:07:53.509Z,4.13
2019-02-09T02:10:27.569Z,4.87
2019-02-09T02:12:56.216Z,4.50
2019-02-09T02:15:25.452Z,5.60
2019-02-09T02:17:53.867Z,7.27
2019-02-09T02:20:26.772Z,8.40
2019-02-09T02:22:55.240Z,5.27
2019-02-09T02:25:23.795Z,5.07
2019-02-09T02:27:55.203Z,4.53
2019-02-09T02:30:37.674Z,6.70
2019-02-09T02:33:07.424Z,4.70
2019-02-09T02:35:39.127Z,6.03
2019-02-09T02:38:07.555Z,5.47
2019-02-09T02:40:36.234Z,5.60
2019-02-09T02:43:05.345Z,8.07
2019-02-09T02:45:33.763Z,5.27
2019-02-09T02:48:02.244Z,7.20
2019-02-09T02:50:30.666Z,6.83
2019-02-09T02:52:59.075Z,7.53
2019-02-09T02:55:32.593Z,4.77
2019-02-09T02:58:01.078Z,5.13
2019-02-09T03:00:35.770Z,6.67
2019-02-09T03:03:04.280Z,3.90
2019-02-09T03:05:32.931Z,6.77
2019-02-09T03:08:01.476Z,6.47
2019-02-09T03:10:30.101Z,7.10
2019-02-09T03:12:58.776Z,4.93
2019-02-09T03:15:32.425Z,7.20
2019-02-09T03:18:02.380Z,6.93
2019-02-09T03:20:31.101Z,5.60
2019-02-09T03:22:59.753Z,4.53
2019-02-09T03:25:30.192Z,5.67
2019-02-09T03:27:58.589Z,6.77
2019-02-09T03:30:27.074Z,3.77
2019-02-09T03:32:55.764Z,3.40
2019-02-09T03:35:24.536Z,5.40
2019-02-09T03:37:53.221Z,6.00
2019-02-09T03:40:26.424Z,6.70
2019-02-09T03:42:54.973Z,3.80
2019-02-09T03:45:28.549Z,6.03
2019-02-09T03:47:57.039Z,5.93
2019-02-09T03:50:27.473Z,4.83
2019-02-09T03:52:56.165Z,6.23
2019-02-09T03:55:24.660Z,5.67
2019-02-09T03:57:53.058Z,5.80
2019-02-09T04:00:26.413Z,4.93
2019-02-09T04:02:54.953Z,5.67
2019-02-09T04:05:23.522Z,3.87
2019-02-09T04:07:52.291Z,4.00
2019-02-09T04:10:22.663Z,4.00
2019-02-09T04:12:51.264Z,5.40
2019-02-09T04:15:22.291Z,4.27
2019-02-09T04:17:51.366Z,3.13
2019-02-09T04:20:21.328Z,3.37
2019-02-09T04:22:49.968Z,3.27
2019-02-09T04:25:19.898Z,5.43
2019-02-09T04:27:48.308Z,6.00
2019-02-09T04:30:22.201Z,5.47
2019-02-09T04:32:50.615Z,4.47
2019-02-09T04:35:19.338Z,6.37
2019-02-09T04:37:47.766Z,3.57
2019-02-09T04:40:21.492Z,4.13
2019-02-09T04:42:49.997Z,6.27
2019-02-09T04:45:19.462Z,3.80
2019-02-09T04:47:47.856Z,5.27
2019-02-09T04:50:17.440Z,3.70
2019-02-09T04:52:45.865Z,5.83
2019-02-09T04:55:21.693Z,4.23
2019-02-09T04:57:50.174Z,3.73
2019-02-09T05:00:20.607Z,3.23
2019-02-09T05:02:49.339Z,4.93
2019-02-09T05:05:17.731Z,4.40
2019-02-09T05:07:46.171Z,3.60
2019-02-09T05:10:16.698Z,3.10
2019-02-09T05:12:45.134Z,4.93
2019-02-09T05:15:15.930Z,4.13
2019-02-09T05:17:44.500Z,6.17
2019-02-09T05:20:15.071Z,5.10
2019-02-09T05:22:43.744Z,5.07
2019-02-09T05:25:13.704Z,6.90
2019-02-09T05:27:42.172Z,3.40
2019-02-09T05:30:19.168Z,5.07
2019-02-09T05:32:47.662Z,4.20
2019-02-09T05:35:16.497Z,3.20
2019-02-09T05:37:44.920Z,4.93
2019-02-09T05:40:18.565Z,6.47
2019-02-09T05:42:47.118Z,3.93
2019-02-09T05:45:20.750Z,7.43
2019-02-09T05:47:49.421Z,5.37
2019-02-09T05:50:19.580Z,5.93
2019-02-09T05:52:48.056Z,3.67
2019-02-09T05:55:17.766Z,6.43
2019-02-09T05:57:46.334Z,5.67
2019-02-09T06:00:41.631Z,5.00
2019-02-09T06:03:11.928Z,7.67
2019-02-09T06:05:40.321Z,5.37
2019-02-09T06:08:08.754Z,5.53
2019-02-09T06:10:37.153Z,6.40
2019-02-09T06:13:05.616Z,4.53
2019-02-09T06:15:34.059Z,6.00
2019-02-09T06:18:02.504Z,5.47
2019-02-09T06:20:31.276Z,5.63
2019-02-09T06:22:59.839Z,4.90
2019-02-09T06:25:28.345Z,4.87
2019-02-09T06:27:57.185Z,6.50
2019-02-09T06:30:27.244Z,5.47
2019-02-09T06:32:58.589Z,5.47
2019-02-09T06:35:27.126Z,5.73
2019-02-09T06:37:55.669Z,4.43
2019-02-09T06:40:24.734Z,5.83
2019-02-09T06:42:53.226Z,8.20
2019-02-09T06:45:28.204Z,2.13
2019-02-09T06:48:16.418Z,3.33
2019-02-09T06:50:44.827Z,3.77
2019-02-09T06:53:13.488Z,5.60
2019-02-09T06:55:41.884Z,6.17
2019-02-09T06:58:10.301Z,5.03
2019-02-09T07:00:38.694Z,5.10
2019-02-09T07:03:07.160Z,8.47
2019-02-09T07:05:35.577Z,5.53
2019-02-09T07:08:04.141Z,3.50
2019-02-09T07:10:32.558Z,4.77
2019-02-09T07:13:00.956Z,5.23
2019-02-09T07:15:31.483Z,7.10
2019-02-09T07:17:59.883Z,6.00
2019-02-09T07:20:28.303Z,5.27
2019-02-09T07:22:56.702Z,6.20
2019-02-09T07:25:25.563Z,5.40
2019-02-09T07:27:53.980Z,9.40
2019-02-09T07:30:24.886Z,8.10
2019-02-09T07:32:53.677Z,5.97
2019-02-09T07:35:22.205Z,7.50
2019-02-09T07:37:50.789Z,7.07
2019-02-09T07:40:21.626Z,5.27
2019-02-09T07:42:50.031Z,5.50
2019-02-09T07:45:30.300Z,5.83
2019-02-09T07:47:58.719Z,4.67
2019-02-09T07:50:28.293Z,6.50
2019-02-09T07:52:56.757Z,7.97
2019-02-09T07:55:25.412Z,5.50
2019-02-09T07:57:53.908Z,8.20
2019-02-09T08:00:33.223Z,5.53
2019-02-09T08:03:01.716Z,5.10
2019-02-09T08:05:31.248Z,8.27
2019-02-09T08:07:59.816Z,8.27
2019-02-09T08:10:31.296Z,5.77
2019-02-09T08:13:00.323Z,4.43
2019-02-09T08:15:30.682Z,6.87
2019-02-09T08:17:59.240Z,3.90
2019-02-09T08:20:29.304Z,6.43
2019-02-09T08:22:59.536Z,5.43
2019-02-09T08:25:30.247Z,6.00
2019-02-09T08:27:59.187Z,5.13
2019-02-09T08:30:30.442Z,5.90
2019-02-09T08:32:59.201Z,6.80
2019-02-09T08:35:27.628Z,7.23
2019-02-09T08:37:56.466Z,7.40
2019-02-09T08:40:24.865Z,6.93
2019-02-09T08:42:53.292Z,9.53
2019-02-09T08:45:23.775Z,7.17
2019-02-09T08:47:52.324Z,9.43
2019-02-09T08:50:26.251Z,7.80
2019-02-09T08:52:54.685Z,9.77
2019-02-09T08:55:23.463Z,5.37
2019-02-09T08:57:52.410Z,8.20
2019-02-09T09:00:29.913Z,8.57
2019-02-09T09:02:58.300Z,10.67
2019-02-09T09:05:27.254Z,3.97
2019-02-09T09:07:55.678Z,8.57
2019-02-09T09:10:27.505Z,8.77
2019-02-09T09:12:56.372Z,11.23
2019-02-09T09:15:43.830Z,8.37
2019-02-09T09:18:12.231Z,7.80
2019-02-09T09:20:43.711Z,10.03
2019-02-09T09:23:12.123Z,7.77
2019-02-09T09:25:40.716Z,9.80
2019-02-09T09:28:09.200Z,8.50
2019-02-09T09:30:37.612Z,8.97
2019-02-09T09:33:06.276Z,11.33
2019-02-09T09:35:34.803Z,7.53
2019-02-09T09:38:03.512Z,10.40
2019-02-09T09:40:42.480Z,9.13
2019-02-09T09:43:12.898Z,8.23
2019-02-09T09:45:43.117Z,10.00
2019-02-09T09:48:14.335Z,11.27
2019-02-09T09:50:42.808Z,4.33
2019-02-09T09:53:11.395Z,12.73
2019-02-09T09:55:41.352Z,11.53
2019-02-09T09:58:10.097Z,11.93
2019-02-09T10:00:40.355Z,11.43
2019-02-09T10:03:08.752Z,9.00
2019-02-09T10:05:39.913Z,9.80
2019-02-09T10:08:10.775Z,11.00
2019-02-09T10:10:45.048Z,11.87
2019-02-09T10:13:15.100Z,12.97
2019-02-09T10:15:50.124Z,10.87
2019-02-09T10:18:20.861Z,9.27
2019-02-09T10:20:49.409Z,10.73
2019-02-09T10:23:18.341Z,10.53
2019-02-09T10:25:47.056Z,6.10
2019-02-09T10:28:17.419Z,9.40
2019-02-09T10:30:45.920Z,9.13
2019-02-09T10:33:14.353Z,11.77
2019-02-09T10:35:42.768Z,13.90
2019-02-09T10:38:12.969Z,12.20
2019-02-09T10:40:47.343Z,11.87
2019-02-09T10:43:15.836Z,12.70
2019-02-09T10:45:45.632Z,13.57
2019-02-09T10:48:14.375Z,11.73
2019-02-09T10:50:45.049Z,11.10
2019-02-09T10:53:13.600Z,11.53
2019-02-09T10:55:42.307Z,8.93
2019-02-09T10:58:11.032Z,13.53
2019-02-09T11:00:47.881Z,14.33
2019-02-09T11:03:19.590Z,12.23
2019-02-09T11:05:49.609Z,10.20
2019-02-09T11:08:18.146Z,10.40
2019-02-09T11:10:46.625Z,15.53
2019-02-09T11:13:15.060Z,9.53
2019-02-09T11:15:43.810Z,13.00
2019-02-09T11:18:12.366Z,12.33
2019-02-09T11:20:40.806Z,13.00
2019-02-09T11:23:09.419Z,12.37
2019-02-09T11:25:42.151Z,11.43
2019-02-09T11:28:10.700Z,10.80
2019-02-09T11:30:39.348Z,13.27
2019-02-09T11:33:09.383Z,18.20
2019-02-09T11:35:37.873Z,13.90
2019-02-09T11:38:06.476Z,12.67
2019-02-09T11:40:35.493Z,13.93
2019-02-09T11:43:05.590Z,12.17
2019-02-09T11:45:35.938Z,15.27
2019-02-09T11:48:07.492Z,17.87
2019-02-09T11:50:35.997Z,14.87
2019-02-09T11:53:05.327Z,16.07
2019-02-09T11:55:33.763Z,15.03
2019-02-09T11:58:02.367Z,13.93
2019-02-09T12:00:43.093Z,14.20
2019-02-09T12:03:15.082Z,15.70
2019-02-09T12:05:41.649Z,14.63
2019-02-09T12:08:10.433Z,14.13
2019-02-09T12:10:40.895Z,14.63
2019-02-09T12:13:09.201Z,14.30
2019-02-09T12:15:38.414Z,13.67
2019-02-09T12:18:16.293Z,17.83
2019-02-09T12:20:44.788Z,16.17
2019-02-09T12:23:14.789Z,16.77
2019-02-09T12:25:43.277Z,16.80
2019-02-09T12:28:12.742Z,14.47
2019-02-09T12:30:41.612Z,15.47
2019-02-09T12:33:11.192Z,17.33
2019-02-09T12:35:39.803Z,17.33
2019-02-09T12:38:09.715Z,15.50
2019-02-09T12:40:38.594Z,16.20
2019-02-09T12:43:07.245Z,16.10
2019-02-09T12:45:41.951Z,16.03
2019-02-09T12:48:11.665Z,14.77
2019-02-09T12:50:40.339Z,15.97
2019-02-09T12:53:08.852Z,14.30
2019-02-09T12:55:37.513Z,11.93
2019-02-09T12:58:06.459Z,21.83
2019-02-09T13:00:39.133Z,14.33
2019-02-09T13:03:30.929Z,14.47
2019-02-09T13:05:55.317Z,12.03
2019-02-09T13:08:23.764Z,15.30
2019-02-09T13:10:52.160Z,10.57
2019-02-09T13:13:20.587Z,13.10
2019-02-09T13:15:48.989Z,12.03
2019-02-09T13:18:17.412Z,14.10
2019-02-09T13:20:45.844Z,12.17
2019-02-09T13:23:14.305Z,11.50
2019-02-09T13:25:42.717Z,14.07
2019-02-09T13:28:11.462Z,12.47
2019-02-09T13:30:41.718Z,11.03
2019-02-09T13:33:10.217Z,12.43
2019-02-09T13:35:38.644Z,10.87
2019-02-09T13:38:07.213Z,11.23
2019-02-09T13:40:35.679Z,10.67
2019-02-09T13:43:04.454Z,10.87
2019-02-09T13:45:47.645Z,12.60
2019-02-09T13:48:16.044Z,12.57
2019-02-09T13:50:44.609Z,13.33
2019-02-09T13:53:13.099Z,13.37
2019-02-09T13:55:42.069Z,11.33
2019-02-09T13:58:10.491Z,11.73
2019-02-09T14:00:39.052Z,11.73
2019-02-09T14:03:08.023Z,12.07
2019-02-09T14:05:36.590Z,10.50
2019-02-09T14:08:05.750Z,9.67
2019-02-09T14:10:34.156Z,10.73
2019-02-09T14:13:02.618Z,13.70
2019-02-09T14:15:34.148Z,14.80
2019-02-09T14:18:04.472Z,12.87
2019-02-09T14:20:33.035Z,18.87
2019-02-09T14:23:01.632Z,11.30
2019-02-09T14:25:30.396Z,11.70
2019-02-09T14:28:00.136Z,13.30
2019-02-09T14:30:30.803Z,9.57
2019-02-09T14:32:59.780Z,8.57
2019-02-09T14:35:30.029Z,9.03
2019-02-09T14:37:58.627Z,7.90
2019-02-09T14:40:32.080Z,7.20
2019-02-09T14:43:04.283Z,7.33
2019-02-09T14:45:34.947Z,9.50
2019-02-09T14:48:03.416Z,8.47
2019-02-09T14:50:33.247Z,9.57
2019-02-09T14:53:01.800Z,18.03
2019-02-09T14:55:35.828Z,10.47
2019-02-09T14:58:04.705Z,14.77
2019-02-09T15:00:36.170Z,13.47
2019-02-09T15:03:06.604Z,9.53
2019-02-09T15:05:35.267Z,6.60
2019-02-09T15:08:04.349Z,9.40
2019-02-09T15:10:32.785Z,10.10
2019-02-09T15:13:01.240Z,7.20
2019-02-09T15:15:32.561Z,8.77
2019-02-09T15:18:01.379Z,10.40
2019-02-09T15:20:44.409Z,14.83
2019-02-09T15:23:13.093Z,7.53
2019-02-09T15:25:44.195Z,11.37
2019-02-09T15:28:12.862Z,12.40
2019-02-09T15:30:43.898Z,11.80
2019-02-09T15:33:12.380Z,13.70
2019-02-09T15:35:41.076Z,13.53
2019-02-09T15:38:09.518Z,12.57
2019-02-09T15:40:37.974Z,13.73
2019-02-09T15:43:06.689Z,10.60
2019-02-09T15:45:35.110Z,12.23
2019-02-09T15:48:04.076Z,10.93
2019-02-09T15:50:35.128Z,12.80
2019-02-09T15:53:03.778Z,12.43
2019-02-09T15:55:32.289Z,18.13
2019-02-09T15:58:00.700Z,8.00
2019-02-09T16:00:30.340Z,11.30
2019-02-09T16:03:00.073Z,11.93
2019-02-09T16:05:28.680Z,20.40
2019-02-09T16:07:57.140Z,11.20
2019-02-09T16:10:25.771Z,16.83
2019-02-09T16:12:54.233Z,13.53
2019-02-09T16:15:27.521Z,16.67
2019-02-09T16:17:56.149Z,17.50
2019-02-09T16:20:26.236Z,15.37
2019-02-09T16:22:54.662Z,13.70
2019-02-09T16:25:23.694Z,11.17
2019-02-09T16:27:52.232Z,11.63
2019-02-09T16:30:28.483Z,11.30
2019-02-09T16:32:56.979Z,12.70
2019-02-09T16:35:30.360Z,12.07
2019-02-09T16:37:58.854Z,10.80
2019-02-09T16:40:29.860Z,11.00
2019-02-09T16:42:58.256Z,19.47
2019-02-09T16:45:36.799Z,12.53
2019-02-09T16:48:09.660Z,13.57
2019-02-09T16:50:38.067Z,15.87
2019-02-09T16:53:07.072Z,13.63
2019-02-09T16:55:35.520Z,11.97
2019-02-09T16:58:04.723Z,15.67
2019-02-09T17:00:38.646Z,12.13
2019-02-09T17:03:08.798Z,12.10
2019-02-09T17:05:37.483Z,13.00
2019-02-09T17:08:06.647Z,11.03
2019-02-09T17:10:35.114Z,14.70
2019-02-09T17:13:03.701Z,14.13
2019-02-09T17:15:32.214Z,13.03
2019-02-09T17:18:00.600Z,14.27
2019-02-09T17:20:29.060Z,12.00
2019-02-09T17:22:57.524Z,11.93
2019-02-09T17:25:26.717Z,18.37
2019-02-09T17:27:55.140Z,12.13
2019-02-09T17:30:30.799Z,9.43
2019-02-09T17:32:59.247Z,12.67
2019-02-09T17:35:27.987Z,22.57
2019-02-09T17:37:56.420Z,17.67
2019-02-09T17:40:33.861Z,18.20
2019-02-09T17:43:02.252Z,13.53
2019-02-09T17:45:33.609Z,15.13
2019-02-09T17:48:02.252Z,14.57
2019-02-09T17:50:30.690Z,15.23
2019-02-09T17:53:00.339Z,17.73
2019-02-09T17:55:29.109Z,15.03
2019-02-09T17:57:57.641Z,12.37
2019-02-09T18:00:30.749Z,17.07
2019-02-09T18:02:59.188Z,14.60
2019-02-09T18:05:27.602Z,15.43
2019-02-09T18:07:56.276Z,17.37
2019-02-09T18:10:24.940Z,13.97
2019-02-09T18:12:53.369Z,14.03
2019-02-09T18:15:21.844Z,13.23
2019-02-09T18:17:50.236Z,13.90
2019-02-09T18:20:19.124Z,11.60
2019-02-09T18:22:47.553Z,15.47
2019-02-09T18:25:20.799Z,19.57
2019-02-09T18:27:49.309Z,16.60
2019-02-09T18:30:27.400Z,14.77
2019-02-09T18:32:55.828Z,17.80
2019-02-09T18:35:24.229Z,16.00
2019-02-09T18:37:52.651Z,14.83
2019-02-09T18:40:26.252Z,15.47
2019-02-09T18:42:54.837Z,20.63
2019-02-09T18:45:29.212Z,19.63
2019-02-09T18:47:57.696Z,15.80
2019-02-09T18:50:30.657Z,20.20
2019-02-09T18:53:00.293Z,16.43
2019-02-09T18:55:30.393Z,19.13
2019-02-09T18:57:58.817Z,15.97
2019-02-09T19:00:30.471Z,14.47
2019-02-09T19:02:59.208Z,13.23
2019-02-09T19:05:27.676Z,15.67
2019-02-09T19:07:56.205Z,15.83
2019-02-09T19:10:26.579Z,21.47
2019-02-09T19:12:55.167Z,17.23
2019-02-09T19:15:26.544Z,17.23
2019-02-09T19:17:55.728Z,17.00
2019-02-09T19:20:29.707Z,20.23
2019-02-09T19:22:58.255Z,20.03
2019-02-09T19:25:27.213Z,18.07
2019-02-09T19:27:55.935Z,21.43
2019-02-09T19:30:26.429Z,22.23
2019-02-09T19:32:56.575Z,19.70
2019-02-09T19:35:25.059Z,23.07
2019-02-09T19:37:54.112Z,18.10
2019-02-09T19:40:26.790Z,18.00
2019-02-09T19:42:55.194Z,13.97
2019-02-09T19:45:26.131Z,18.00
2019-02-09T19:47:54.697Z,14.60
2019-02-09T19:50:23.099Z,18.10
2019-02-09T19:52:51.537Z,20.53
2019-02-09T19:55:25.739Z,16.60
2019-02-09T19:57:54.345Z,16.50
2019-02-09T20:00:27.904Z,19.50
2019-02-09T20:02:56.420Z,16.53
2019-02-09T20:05:24.924Z,20.27
2019-02-09T20:07:53.348Z,23.63
2019-02-09T20:10:27.587Z,20.77
2019-02-09T20:12:56.059Z,20.93
2019-02-09T20:15:24.473Z,19.77
2019-02-09T20:17:52.877Z,16.40
2019-02-09T20:20:21.354Z,25.63
2019-02-09T20:22:49.759Z,18.87
2019-02-09T20:25:20.216Z,19.97
2019-02-09T20:27:50.599Z,17.07
2019-02-09T20:30:30.191Z,19.70
2019-02-09T20:32:58.632Z,19.00
2019-02-09T20:35:28.120Z,18.93
2019-02-09T20:37:57.003Z,20.63
2019-02-09T20:40:28.203Z,12.80
2019-02-09T20:43:01.831Z,13.83
2019-02-09T20:45:26.848Z,17.90
2019-02-09T20:47:55.353Z,21.40
2019-02-09T20:50:23.950Z,20.13
2019-02-09T20:52:52.405Z,12.00
2019-02-09T20:55:21.744Z,19.03
2019-02-09T20:57:50.198Z,20.33
2019-02-09T21:00:23.784Z,9.63
2019-02-09T21:02:52.504Z,21.20
2019-02-09T21:05:21.110Z,19.87
2019-02-09T21:07:49.513Z,22.60
2019-02-09T21:10:23.661Z,12.97
2019-02-09T21:12:52.315Z,15.70
2019-02-09T21:15:22.996Z,17.97
2019-02-09T21:17:51.632Z,16.47
2019-02-09T21:20:20.128Z,16.13
2019-02-09T21:22:48.663Z,21.60
2019-02-09T21:25:19.928Z,16.53
2019-02-09T21:27:48.384Z,14.23
2019-02-09T21:30:21.688Z,18.97
2019-02-09T21:32:50.172Z,15.43
2019-02-09T21:35:20.627Z,17.43
2019-02-09T21:37:49.797Z,15.73
2019-02-09T21:40:23.750Z,20.80
2019-02-09T21:42:53.982Z,17.70
2019-02-09T21:45:23.992Z,15.10
2019-02-09T21:47:53.036Z,18.37
2019-02-09T21:50:29.687Z,17.03
2019-02-09T21:52:58.471Z,11.77
2019-02-09T21:55:26.961Z,15.53
2019-02-09T21:57:55.432Z,17.97
2019-02-09T22:00:26.368Z,21.13
2019-02-09T22:02:55.480Z,23.90
2019-02-09T22:05:24.103Z,18.40
2019-02-09T22:07:52.532Z,20.77
2019-02-09T22:10:30.195Z,21.50
2019-02-09T22:12:56.874Z,22.63
2019-02-09T22:15:28.355Z,18.33
2019-02-09T22:17:59.423Z,19.40
2019-02-09T22:20:27.813Z,18.83
2019-02-09T22:22:56.364Z,17.33
2019-02-09T22:25:26.415Z,17.07
2019-02-09T22:27:55.088Z,20.90
2019-02-09T22:30:33.188Z,16.13
2019-02-09T22:33:01.933Z,18.83
2019-02-09T22:35:30.608Z,16.43
2019-02-09T22:37:59.739Z,18.50
2019-02-09T22:40:32.977Z,14.57
2019-02-09T22:43:01.590Z,16.87
2019-02-09T22:45:30.282Z,19.90
2019-02-09T22:47:59.014Z,17.43
2019-02-09T22:50:32.520Z,23.73
2019-02-09T22:53:01.156Z,19.87
2019-02-09T22:55:29.814Z,21.60
2019-02-09T22:57:58.282Z,19.73
2019-02-09T23:00:53.457Z,18.70
2019-02-09T23:03:27.751Z,19.17
2019-02-09T23:06:14.270Z,15.53
2019-02-09T23:08:48.725Z,15.07
2019-02-09T23:11:17.367Z,18.70
2019-02-09T23:13:45.803Z,18.67
2019-02-09T23:16:14.201Z,15.47
2019-02-09T23:18:42.624Z,20.13
2019-02-09T23:21:11.300Z,15.00
2019-02-09T23:23:39.731Z,20.00
2019-02-09T23:26:08.219Z,21.17
2019-02-09T23:28:36.656Z,18.63
2019-02-09T23:31:05.099Z,19.63
2019-02-09T23:33:33.772Z,21.90
2019-02-09T23:36:06.858Z,21.67
2019-02-09T23:38:35.551Z,21.57
2019-02-09T23:41:03.948Z,19.60
2019-02-09T23:43:32.394Z,24.67
2019-02-09T23:46:00.861Z,21.07
2019-02-09T23:48:29.424Z,16.20
2019-02-09T23:50:57.840Z,20.20
2019-02-09T23:53:26.563Z,18.67
2019-02-09T23:55:56.054Z,17.80
2019-02-09T23:58:24.421Z,18.33
