createdAt,value
2023-04-19T00:00:49.610Z,6.80
2023-04-19T00:03:17.344Z,7.05
2023-04-19T00:05:44.615Z,7.75
2023-04-19T00:08:11.138Z,7.28
2023-04-19T00:10:39.845Z,7.63
2023-04-19T00:13:06.519Z,7.25
2023-04-19T00:15:35.016Z,6.63
2023-04-19T00:18:01.689Z,6.75
2023-04-19T00:20:28.219Z,6.88
2023-04-19T00:22:54.789Z,6.22
2023-04-19T00:25:21.303Z,6.20
2023-04-19T00:27:47.875Z,6.85
2023-04-19T00:30:14.557Z,5.90
2023-04-19T00:32:41.181Z,6.43
2023-04-19T00:35:08.054Z,6.60
2023-04-19T00:37:34.642Z,6.45
2023-04-19T00:40:01.172Z,6.20
2023-04-19T00:42:27.728Z,5.90
2023-04-19T00:44:54.271Z,6.32
2023-04-19T00:47:20.844Z,5.75
2023-04-19T00:49:47.426Z,6.30
2023-04-19T00:52:14.220Z,6.38
2023-04-19T00:54:43.379Z,5.35
2023-04-19T00:57:10.061Z,5.50
2023-04-19T00:59:36.859Z,5.97
2023-04-19T01:02:03.508Z,5.90
2023-04-19T01:04:30.325Z,5.72
2023-04-19T01:06:57.421Z,4.93
2023-04-19T01:09:23.952Z,5.70
2023-04-19T01:11:51.001Z,5.85
2023-04-19T01:14:17.706Z,5.32
2023-04-19T01:16:45.502Z,5.45
2023-04-19T01:19:12.441Z,5.85
2023-04-19T01:21:40.099Z,5.90
2023-04-19T01:24:07.107Z,4.70
2023-04-19T01:26:33.642Z,5.28
2023-04-19T01:29:00.218Z,5.20
2023-04-19T01:31:26.893Z,5.93
2023-04-19T01:33:53.398Z,5.03
2023-04-19T01:36:19.902Z,4.78
2023-04-19T01:38:47.768Z,5.50
2023-04-19T01:41:14.454Z,5.10
2023-04-19T01:43:40.952Z,5.15
2023-04-19T01:46:07.505Z,4.43
2023-04-19T01:48:34.035Z,4.75
2023-04-19T01:51:00.634Z,5.07
2023-04-19T01:53:27.178Z,5.15
2023-04-19T01:55:53.688Z,4.70
2023-04-19T01:58:20.509Z,5.20
2023-04-19T02:00:47.158Z,5.32
2023-04-19T02:03:13.979Z,4.82
2023-04-19T02:05:40.775Z,4.80
2023-04-19T02:08:07.298Z,4.72
2023-04-19T02:10:33.815Z,5.20
2023-04-19T02:13:00.363Z,4.80
2023-04-19T02:15:26.904Z,4.68
2023-04-19T02:17:53.514Z,4.60
2023-04-19T02:20:20.180Z,4.28
2023-04-19T02:22:47.867Z,4.60
2023-04-19T02:25:15.603Z,4.43
2023-04-19T02:27:42.126Z,4.38
2023-04-19T02:30:09.602Z,4.55
2023-04-19T02:32:36.516Z,4.85
2023-04-19T02:35:03.102Z,4.55
2023-04-19T02:37:29.601Z,4.45
2023-04-19T02:39:56.106Z,4.35
2023-04-19T02:42:22.573Z,4.82
2023-04-19T02:44:49.066Z,4.40
2023-04-19T02:47:15.750Z,4.30
2023-04-19T02:49:42.687Z,4.82
2023-04-19T02:52:09.329Z,4.22
2023-04-19T02:54:35.942Z,4.13
2023-04-19T02:57:02.669Z,4.68
2023-04-19T02:59:29.192Z,3.78
2023-04-19T03:01:55.823Z,4.32
2023-04-19T03:04:22.656Z,4.10
2023-04-19T03:06:49.208Z,3.63
2023-04-19T03:09:15.810Z,4.47
2023-04-19T03:11:42.936Z,4.53
2023-04-19T03:14:09.458Z,3.90
2023-04-19T03:16:36.643Z,4.70
2023-04-19T03:19:03.326Z,4.25
2023-04-19T03:21:29.900Z,4.00
2023-04-19T03:23:56.399Z,3.90
2023-04-19T03:26:23.007Z,3.90
2023-04-19T03:28:49.558Z,3.72
2023-04-19T03:31:16.466Z,3.92
2023-04-19T03:33:43.051Z,3.80
2023-04-19T03:36:09.628Z,3.88
2023-04-19T03:38:37.258Z,3.95
2023-04-19T03:41:03.775Z,3.60
2023-04-19T03:43:30.365Z,4.10
2023-04-19T03:45:56.924Z,4.45
2023-04-19T03:48:23.471Z,3.55
2023-04-19T03:50:49.992Z,3.22
2023-04-19T03:53:18.848Z,3.70
2023-04-19T03:55:45.894Z,3.85
2023-04-19T03:58:12.386Z,3.58
2023-04-19T04:00:38.889Z,3.97
2023-04-19T04:03:05.548Z,3.92
2023-04-19T04:05:32.299Z,4.05
2023-04-19T04:07:58.938Z,3.95
2023-04-19T04:10:25.537Z,3.55
2023-04-19T04:12:52.070Z,3.42
2023-04-19T04:15:18.627Z,3.80
2023-04-19T04:17:45.212Z,3.17
2023-04-19T04:20:13.435Z,3.95
2023-04-19T04:22:43.742Z,3.92
2023-04-19T04:25:10.275Z,4.07
2023-04-19T04:27:37.514Z,3.90
2023-04-19T04:30:04.843Z,3.53
2023-04-19T04:32:35.909Z,3.95
2023-04-19T04:35:03.790Z,3.67
2023-04-19T04:37:33.983Z,3.30
2023-04-19T04:40:01.646Z,4.00
2023-04-19T04:42:31.391Z,3.00
2023-04-19T04:44:58.026Z,3.50
2023-04-19T04:47:24.841Z,3.45
2023-04-19T04:49:52.644Z,3.53
2023-04-19T04:52:19.206Z,3.55
2023-04-19T04:54:45.715Z,3.53
2023-04-19T04:57:12.222Z,3.38
2023-04-19T04:59:38.795Z,3.63
2023-04-19T05:02:05.418Z,3.90
2023-04-19T05:04:32.097Z,3.67
2023-04-19T05:06:58.689Z,3.55
2023-04-19T05:09:25.256Z,4.00
2023-04-19T05:11:51.852Z,3.60
2023-04-19T05:14:18.400Z,3.80
2023-04-19T05:16:44.956Z,3.28
2023-04-19T05:19:11.553Z,3.88
2023-04-19T05:21:38.204Z,3.78
2023-04-19T05:24:05.246Z,3.38
2023-04-19T05:26:32.189Z,3.83
2023-04-19T05:28:58.994Z,3.60
2023-04-19T05:31:25.604Z,3.17
2023-04-19T05:33:52.177Z,3.90
2023-04-19T05:36:18.689Z,3.58
2023-04-19T05:38:45.787Z,3.83
2023-04-19T05:41:12.310Z,3.28
2023-04-19T05:43:38.862Z,3.80
2023-04-19T05:46:05.432Z,3.75
2023-04-19T05:48:31.934Z,3.67
2023-04-19T05:50:59.602Z,3.92
2023-04-19T05:53:26.143Z,3.75
2023-04-19T05:55:52.763Z,3.60
2023-04-19T05:58:19.492Z,3.90
2023-04-19T06:00:46.690Z,4.07
2023-04-19T06:03:13.521Z,3.65
2023-04-19T06:05:41.040Z,3.60
2023-04-19T06:08:09.400Z,3.97
2023-04-19T06:10:51.880Z,3.35
2023-04-19T06:13:22.837Z,3.38
2023-04-19T06:15:49.849Z,3.70
2023-04-19T06:18:19.344Z,4.00
2023-04-19T06:20:46.848Z,3.83
2023-04-19T06:23:15.482Z,3.42
2023-04-19T06:25:42.157Z,4.22
2023-04-19T06:28:08.769Z,3.90
2023-04-19T06:30:35.631Z,4.00
2023-04-19T06:33:02.266Z,3.95
2023-04-19T06:35:28.843Z,4.13
2023-04-19T06:37:55.329Z,3.72
2023-04-19T06:40:21.923Z,3.85
2023-04-19T06:42:48.548Z,3.83
2023-04-19T06:45:16.115Z,4.25
2023-04-19T06:47:42.763Z,3.83
2023-04-19T06:50:10.819Z,4.05
2023-04-19T06:52:38.855Z,3.80
2023-04-19T06:55:09.680Z,3.75
2023-04-19T06:57:36.228Z,4.30
2023-04-19T07:00:04.257Z,4.13
2023-04-19T07:02:30.871Z,4.50
2023-04-19T07:04:57.430Z,4.07
2023-04-19T07:07:23.955Z,3.58
2023-04-19T07:09:50.789Z,4.22
2023-04-19T07:12:17.278Z,3.63
2023-04-19T07:14:43.798Z,3.45
2023-04-19T07:17:10.423Z,3.65
2023-04-19T07:19:37.012Z,3.80
2023-04-19T07:22:03.670Z,3.42
2023-04-19T07:24:30.427Z,3.83
2023-04-19T07:26:57.545Z,4.45
2023-04-19T07:29:24.034Z,3.20
2023-04-19T07:31:50.626Z,3.83
2023-04-19T07:34:17.793Z,3.58
2023-04-19T07:36:44.605Z,3.38
2023-04-19T07:39:11.310Z,3.47
2023-04-19T07:41:38.002Z,4.00
2023-04-19T07:44:04.630Z,2.92
2023-04-19T07:46:31.175Z,3.58
2023-04-19T07:48:57.694Z,3.25
2023-04-19T07:51:25.127Z,3.15
2023-04-19T07:53:51.705Z,2.85
2023-04-19T07:56:19.928Z,3.30
2023-04-19T07:58:50.926Z,3.00
2023-04-19T08:01:23.543Z,3.35
2023-04-19T08:03:50.327Z,2.95
2023-04-19T08:06:17.991Z,3.17
2023-04-19T08:08:44.761Z,3.45
2023-04-19T08:11:11.386Z,3.50
2023-04-19T08:13:39.914Z,3.20
2023-04-19T08:18:36.529Z,2.60
2023-04-19T08:21:03.415Z,2.70
2023-04-19T08:23:41.212Z,3.00
2023-04-19T08:26:14.196Z,2.67
2023-04-19T08:28:40.783Z,3.05
2023-04-19T08:31:07.676Z,2.88
2023-04-19T08:33:34.299Z,2.47
2023-04-19T08:36:00.863Z,2.80
2023-04-19T08:38:27.386Z,2.63
2023-04-19T08:40:57.779Z,2.88
2023-04-19T08:43:25.836Z,2.88
2023-04-19T08:45:53.921Z,3.28
2023-04-19T08:48:21.939Z,2.92
2023-04-19T08:51:04.387Z,3.00
2023-04-19T08:53:35.543Z,2.83
2023-04-19T08:58:46.643Z,2.78
2023-04-19T09:01:33.960Z,2.70
2023-04-19T09:04:21.483Z,2.33
2023-04-19T09:06:55.153Z,2.65
2023-04-19T09:09:35.458Z,2.80
2023-04-19T09:12:03.696Z,3.03
2023-04-19T09:14:30.543Z,2.78
2023-04-19T09:17:16.622Z,2.20
2023-04-19T09:19:48.104Z,2.75
2023-04-19T09:22:14.998Z,2.25
2023-04-19T09:27:12.308Z,2.10
2023-04-19T09:29:39.091Z,2.47
2023-04-19T09:32:06.290Z,2.03
2023-04-19T09:34:32.912Z,2.88
2023-04-19T09:37:17.744Z,2.20
2023-04-19T09:39:59.316Z,2.08
2023-04-19T09:43:05.288Z,2.10
2023-04-19T09:45:44.985Z,2.40
2023-04-19T09:48:13.024Z,2.22
2023-04-19T09:51:00.175Z,2.40
2023-04-19T09:53:33.966Z,2.25
2023-04-19T09:56:03.013Z,2.17
2023-04-19T09:58:42.587Z,2.60
2023-04-19T10:01:18.947Z,2.08
2023-04-19T10:03:49.077Z,1.90
2023-04-19T10:06:33.198Z,1.75
2023-04-19T10:09:05.283Z,2.20
2023-04-19T10:11:39.094Z,2.08
2023-04-19T10:14:08.469Z,2.00
2023-04-19T10:16:37.024Z,2.10
2023-04-19T10:19:10.277Z,2.00
2023-04-19T10:21:38.165Z,1.88
2023-04-19T10:24:05.738Z,2.20
2023-04-19T10:27:14.013Z,1.70
2023-04-19T10:30:10.503Z,1.85
2023-04-19T10:32:42.673Z,1.70
2023-04-19T10:35:12.308Z,2.08
2023-04-19T10:37:41.734Z,1.75
2023-04-19T10:40:08.814Z,1.73
2023-04-19T10:43:14.720Z,1.77
2023-04-19T10:45:41.295Z,2.25
2023-04-19T10:48:33.013Z,1.83
2023-04-19T10:51:21.397Z,1.50
2023-04-19T10:53:48.205Z,1.98
2023-04-19T10:56:16.429Z,1.67
2023-04-19T10:59:01.293Z,1.77
2023-04-19T11:01:43.380Z,1.80
2023-04-19T11:04:37.533Z,1.67
2023-04-19T11:07:07.878Z,1.65
2023-04-19T11:09:39.525Z,1.73
2023-04-19T11:12:09.068Z,1.65
2023-04-19T11:14:39.601Z,1.48
2023-04-19T11:17:17.889Z,1.60
2023-04-19T11:20:09.847Z,1.60
2023-04-19T11:22:41.280Z,1.40
2023-04-19T11:25:12.317Z,1.75
2023-04-19T11:27:41.186Z,1.65
2023-04-19T11:30:10.320Z,1.75
2023-04-19T11:32:37.927Z,1.50
2023-04-19T11:35:07.874Z,1.33
2023-04-19T11:37:39.216Z,1.38
2023-04-19T11:40:06.812Z,1.40
2023-04-19T11:42:33.942Z,1.25
2023-04-19T11:45:00.553Z,1.20
2023-04-19T11:47:27.512Z,1.60
2023-04-19T11:49:56.956Z,1.20
2023-04-19T11:52:26.524Z,1.40
2023-04-19T11:54:53.971Z,1.13
2023-04-19T11:57:30.986Z,1.40
2023-04-19T12:00:12.244Z,1.30
2023-04-19T12:02:44.180Z,1.30
2023-04-19T12:05:13.598Z,1.20
2023-04-19T12:07:58.485Z,1.25
2023-04-19T12:10:25.067Z,1.60
2023-04-19T12:12:51.623Z,1.25
2023-04-19T12:15:18.225Z,1.20
2023-04-19T12:17:58.308Z,1.08
2023-04-19T12:20:35.439Z,1.20
2023-04-19T12:23:02.780Z,1.15
2023-04-19T12:25:33.762Z,1.17
2023-04-19T12:28:02.741Z,1.30
2023-04-19T12:30:29.293Z,1.30
2023-04-19T12:32:56.044Z,1.10
2023-04-19T12:35:24.352Z,1.40
2023-04-19T12:37:52.290Z,1.30
2023-04-19T12:40:18.833Z,0.98
2023-04-19T12:42:45.411Z,1.45
2023-04-19T12:45:13.279Z,1.50
2023-04-19T12:47:41.115Z,1.08
2023-04-19T12:50:08.617Z,1.70
2023-04-19T12:52:36.067Z,1.20
2023-04-19T12:55:03.277Z,1.48
2023-04-19T12:57:30.226Z,1.48
2023-04-19T12:59:56.748Z,1.70
2023-04-19T13:02:23.667Z,1.52
2023-04-19T13:04:51.095Z,1.77
2023-04-19T13:07:17.922Z,1.73
2023-04-19T13:09:44.458Z,1.90
2023-04-19T13:12:11.039Z,1.70
2023-04-19T13:14:37.583Z,1.90
2023-04-19T13:17:04.060Z,2.35
2023-04-19T13:19:31.113Z,2.03
2023-04-19T13:21:57.644Z,2.50
2023-04-19T13:24:24.176Z,2.28
2023-04-19T13:26:50.847Z,1.88
2023-04-19T13:29:17.508Z,2.35
2023-04-19T13:31:44.165Z,2.75
2023-04-19T13:34:10.732Z,2.42
2023-04-19T13:36:37.717Z,2.50
2023-04-19T13:39:05.340Z,4.20
2023-04-19T13:41:33.478Z,3.58
2023-04-19T13:44:00.010Z,3.80
2023-04-19T13:46:26.574Z,4.10
2023-04-19T13:48:53.174Z,3.28
2023-04-19T13:51:19.693Z,3.60
2023-04-19T13:53:46.251Z,3.33
2023-04-19T13:56:12.847Z,3.08
2023-04-19T13:58:39.387Z,3.40
2023-04-19T14:01:06.229Z,3.33
2023-04-19T14:03:32.978Z,3.55
2023-04-19T14:05:59.647Z,3.20
2023-04-19T14:08:26.242Z,3.45
2023-04-19T14:10:52.821Z,3.38
2023-04-19T14:13:19.402Z,3.33
2023-04-19T14:15:46.639Z,2.63
2023-04-19T14:18:13.349Z,4.00
2023-04-19T14:20:39.963Z,3.22
2023-04-19T14:23:06.510Z,3.20
2023-04-19T14:25:33.093Z,3.33
2023-04-19T14:27:59.627Z,3.42
2023-04-19T14:30:26.289Z,3.40
2023-04-19T14:32:53.059Z,3.75
2023-04-19T14:35:20.065Z,3.80
2023-04-19T14:37:46.752Z,3.75
2023-04-19T14:40:13.375Z,2.92
2023-04-19T14:42:40.070Z,3.22
2023-04-19T14:45:07.332Z,3.53
2023-04-19T14:47:34.370Z,4.20
2023-04-19T14:50:00.967Z,3.40
2023-04-19T14:52:27.551Z,3.08
2023-04-19T14:54:54.465Z,3.40
2023-04-19T14:57:21.002Z,3.25
2023-04-19T14:59:47.541Z,3.50
2023-04-19T15:02:14.193Z,3.90
2023-04-19T15:04:41.877Z,3.47
2023-04-19T15:07:08.858Z,2.97
2023-04-19T15:09:35.529Z,3.30
2023-04-19T15:12:02.221Z,2.90
2023-04-19T15:14:28.761Z,2.80
2023-04-19T15:16:55.522Z,4.25
2023-04-19T15:19:22.096Z,4.68
2023-04-19T15:21:48.713Z,5.45
2023-04-19T15:24:15.364Z,4.90
2023-04-19T15:26:44.116Z,5.95
2023-04-19T15:29:10.997Z,6.32
2023-04-19T15:31:37.598Z,6.05
2023-04-19T15:34:04.554Z,6.53
2023-04-19T15:36:31.505Z,6.25
2023-04-19T15:38:59.208Z,6.63
2023-04-19T15:41:25.857Z,6.38
2023-04-19T15:43:53.355Z,7.35
2023-04-19T15:46:19.866Z,5.78
2023-04-19T15:48:48.257Z,6.13
2023-04-19T15:51:15.370Z,5.40
2023-04-19T15:53:42.562Z,5.07
2023-04-19T15:56:10.797Z,5.38
2023-04-19T15:58:37.631Z,5.72
2023-04-19T16:01:04.308Z,6.10
2023-04-19T16:03:31.101Z,6.38
2023-04-19T16:05:57.846Z,5.93
2023-04-19T16:08:24.386Z,6.25
2023-04-19T16:10:51.111Z,6.25
2023-04-19T16:13:17.776Z,6.45
2023-04-19T16:15:44.731Z,6.15
2023-04-19T16:18:12.316Z,6.13
2023-04-19T16:20:39.874Z,6.82
2023-04-19T16:23:06.667Z,6.50
2023-04-19T16:25:34.204Z,7.43
2023-04-19T16:28:01.250Z,6.57
2023-04-19T16:30:28.433Z,5.95
2023-04-19T16:32:56.128Z,6.70
2023-04-19T16:35:23.638Z,6.28
2023-04-19T16:37:50.712Z,6.60
2023-04-19T16:40:17.342Z,7.85
2023-04-19T16:42:43.977Z,8.77
2023-04-19T16:45:11.136Z,9.23
2023-04-19T16:47:37.989Z,10.38
2023-04-19T16:50:06.120Z,11.90
2023-04-19T16:52:34.932Z,12.75
2023-04-19T16:55:04.203Z,11.52
2023-04-19T16:57:31.708Z,13.20
2023-04-19T16:59:58.406Z,12.32
2023-04-19T17:02:25.175Z,12.65
2023-04-19T17:04:52.078Z,14.30
2023-04-19T17:07:18.739Z,18.45
2023-04-19T17:09:46.196Z,16.58
2023-04-19T17:12:12.737Z,21.45
2023-04-19T17:14:39.451Z,21.42
2023-04-19T17:17:06.261Z,20.42
2023-04-19T17:19:32.813Z,20.55
2023-04-19T17:22:05.001Z,25.10
2023-04-19T17:24:32.900Z,23.63
2023-04-19T17:27:00.336Z,22.15
2023-04-19T17:29:27.407Z,22.02
2023-04-19T17:31:54.199Z,22.88
2023-04-19T17:34:20.844Z,22.40
2023-04-19T17:36:47.369Z,21.70
2023-04-19T17:39:14.201Z,23.38
2023-04-19T17:41:41.299Z,24.25
2023-04-19T17:44:07.838Z,24.00
2023-04-19T17:46:34.454Z,22.63
2023-04-19T17:49:01.325Z,22.50
2023-04-19T17:51:27.898Z,22.10
2023-04-19T17:53:54.421Z,22.77
2023-04-19T17:56:21.380Z,22.73
2023-04-19T17:58:47.936Z,21.67
2023-04-19T18:01:16.293Z,22.27
2023-04-19T18:03:43.084Z,22.10
2023-04-19T18:06:10.648Z,25.10
2023-04-19T18:08:37.338Z,23.52
2023-04-19T18:11:03.897Z,21.80
2023-04-19T18:13:30.459Z,21.77
2023-04-19T18:15:57.153Z,22.40
2023-04-19T18:18:23.755Z,20.55
2023-04-19T18:20:50.359Z,20.52
2023-04-19T18:23:16.907Z,22.55
2023-04-19T18:25:43.484Z,21.73
2023-04-19T18:28:10.641Z,20.30
2023-04-19T18:30:37.273Z,19.83
2023-04-19T18:33:04.005Z,20.77
2023-04-19T18:35:30.783Z,19.40
2023-04-19T18:37:57.776Z,19.90
2023-04-19T18:40:24.347Z,19.73
2023-04-19T18:42:50.887Z,20.23
2023-04-19T18:45:17.811Z,19.15
2023-04-19T18:47:44.436Z,19.10
2023-04-19T18:50:11.951Z,18.95
2023-04-19T18:52:38.496Z,20.13
2023-04-19T18:55:06.298Z,18.25
2023-04-19T18:57:34.944Z,18.80
2023-04-19T19:00:02.697Z,18.65
2023-04-19T19:02:29.619Z,18.10
2023-04-19T19:05:01.191Z,17.80
2023-04-19T19:10:01.593Z,16.63
2023-04-19T19:12:30.631Z,16.67
2023-04-19T19:14:57.185Z,16.73
2023-04-19T19:17:27.923Z,16.38
2023-04-19T19:19:54.937Z,17.10
2023-04-19T19:22:27.779Z,15.63
2023-04-19T19:27:21.655Z,19.75
2023-04-19T19:29:48.249Z,19.98
2023-04-19T19:32:14.795Z,20.42
2023-04-19T19:34:53.848Z,20.88
2023-04-19T19:37:22.780Z,21.05
2023-04-19T19:39:49.705Z,21.42
2023-04-19T19:42:17.219Z,21.90
2023-04-19T19:44:44.153Z,22.88
2023-04-19T19:47:11.080Z,22.25
2023-04-19T19:52:07.909Z,22.20
2023-04-19T19:54:34.504Z,20.10
2023-04-19T19:59:34.474Z,20.77
2023-04-19T20:02:02.368Z,20.52
2023-04-19T20:04:29.381Z,21.02
2023-04-19T20:09:27.663Z,19.35
2023-04-19T20:11:54.501Z,19.35
2023-04-19T20:14:23.754Z,18.08
2023-04-19T20:16:50.793Z,18.00
2023-04-19T20:19:18.289Z,17.95
2023-04-19T20:21:46.943Z,17.48
2023-04-19T20:24:13.721Z,18.25
2023-04-19T20:26:40.291Z,16.88
2023-04-19T20:29:06.995Z,15.10
2023-04-19T20:31:33.589Z,17.55
2023-04-19T20:34:00.216Z,17.05
2023-04-19T20:36:27.879Z,16.80
2023-04-19T20:38:56.807Z,17.27
2023-04-19T20:41:23.331Z,17.25
2023-04-19T20:43:50.052Z,17.08
2023-04-19T20:46:16.818Z,17.27
2023-04-19T20:48:43.431Z,17.15
2023-04-19T20:51:10.151Z,15.07
2023-04-19T20:53:36.707Z,17.55
2023-04-19T20:56:03.246Z,16.52
2023-04-19T20:58:32.154Z,16.95
2023-04-19T21:00:59.174Z,16.27
2023-04-19T21:03:26.161Z,15.77
2023-04-19T21:05:52.911Z,16.02
2023-04-19T21:08:19.478Z,15.60
2023-04-19T21:10:46.061Z,14.65
2023-04-19T21:13:12.536Z,15.55
2023-04-19T21:15:39.113Z,16.27
2023-04-19T21:18:05.744Z,16.33
2023-04-19T21:20:32.290Z,14.95
2023-04-19T21:23:00.068Z,16.08
2023-04-19T21:25:26.747Z,15.50
2023-04-19T21:27:53.284Z,14.40
2023-04-19T21:30:21.932Z,14.88
2023-04-19T21:32:49.635Z,14.45
2023-04-19T21:35:16.279Z,14.40
2023-04-19T21:37:42.843Z,14.65
2023-04-19T21:40:09.574Z,14.98
2023-04-19T21:42:36.168Z,14.35
2023-04-19T21:45:02.827Z,13.95
2023-04-19T21:47:29.337Z,14.82
2023-04-19T21:49:55.875Z,14.18
2023-04-19T21:52:22.368Z,13.10
2023-04-19T21:54:48.915Z,13.07
2023-04-19T21:57:17.491Z,13.60
2023-04-19T21:59:44.028Z,13.75
2023-04-19T22:02:10.632Z,12.48
2023-04-19T22:04:39.552Z,12.65
2023-04-19T22:07:07.640Z,12.38
2023-04-19T22:09:34.344Z,12.88
2023-04-19T22:12:01.632Z,13.20
2023-04-19T22:14:28.363Z,12.68
2023-04-19T22:16:56.397Z,12.65
2023-04-19T22:19:25.932Z,12.02
2023-04-19T22:21:53.471Z,12.38
2023-04-19T22:24:21.808Z,12.35
2023-04-19T22:26:50.069Z,12.27
2023-04-19T22:29:17.516Z,12.15
2023-04-19T22:31:44.247Z,12.38
2023-04-19T22:34:10.890Z,12.57
2023-04-19T22:36:37.370Z,12.38
2023-04-19T22:39:04.707Z,12.00
2023-04-19T22:41:33.025Z,11.32
2023-04-19T22:44:00.123Z,12.02
2023-04-19T22:46:27.290Z,11.73
2023-04-19T22:48:53.910Z,11.60
2023-04-19T22:51:20.502Z,12.63
2023-04-19T22:53:47.109Z,11.07
2023-04-19T22:56:13.738Z,10.93
2023-04-19T22:58:40.316Z,11.00
2023-04-19T23:01:06.925Z,10.43
2023-04-19T23:03:33.582Z,10.65
2023-04-19T23:06:03.468Z,10.05
2023-04-19T23:08:30.849Z,9.75
2023-04-19T23:10:57.451Z,9.57
2023-04-19T23:13:23.984Z,9.85
2023-04-19T23:15:50.557Z,9.82
2023-04-19T23:18:17.602Z,9.93
2023-04-19T23:20:44.236Z,9.52
2023-04-19T23:23:10.990Z,8.77
2023-04-19T23:25:37.511Z,8.93
2023-04-19T23:28:04.047Z,8.68
2023-04-19T23:30:31.992Z,8.75
2023-04-19T23:32:58.644Z,7.55
2023-04-19T23:35:25.326Z,8.98
2023-04-19T23:37:51.837Z,8.27
2023-04-19T23:40:18.421Z,8.20
2023-04-19T23:42:44.981Z,8.75
2023-04-19T23:45:11.574Z,8.38
2023-04-19T23:47:38.139Z,8.32
2023-04-19T23:50:04.988Z,8.95
2023-04-19T23:52:31.556Z,7.85
2023-04-19T23:54:58.089Z,8.80
2023-04-19T23:57:24.561Z,8.27
2023-04-19T23:59:51.382Z,7.85
