createdAt,value
2017-09-22T00:01:46.013Z,-90
2017-09-22T00:04:13.578Z,-89
2017-09-22T00:06:40.417Z,-90
2017-09-22T00:09:07.293Z,-90
2017-09-22T00:11:34.163Z,-89
2017-09-22T00:14:01.415Z,-90
2017-09-22T00:16:28.231Z,-89
2017-09-22T00:18:55.045Z,-90
2017-09-22T00:21:21.883Z,-89
2017-09-22T00:23:48.730Z,-89
2017-09-22T00:26:15.587Z,-89
2017-09-22T00:28:42.408Z,-91
2017-09-22T00:31:10.000Z,-90
2017-09-22T00:33:37.572Z,-91
2017-09-22T00:36:05.133Z,-89
2017-09-22T00:38:32.013Z,-90
2017-09-22T00:40:59.579Z,-90
2017-09-22T00:43:27.175Z,-89
2017-09-22T00:45:54.046Z,-88
2017-09-22T00:48:21.024Z,-89
2017-09-22T00:50:47.947Z,-90
2017-09-22T00:53:15.520Z,-95
2017-09-22T00:55:43.101Z,-92
2017-09-22T00:58:10.020Z,-89
2017-09-22T01:00:37.940Z,-91
2017-09-22T01:03:04.898Z,-89
2017-09-22T01:05:31.730Z,-89
2017-09-22T01:07:59.306Z,-90
2017-09-22T01:10:27.979Z,-89
2017-09-22T01:12:56.345Z,-92
2017-09-22T01:25:08.344Z,-88
2017-09-22T01:27:35.181Z,-88
2017-09-22T01:30:02.998Z,-92
2017-09-22T01:32:29.854Z,-91
2017-09-22T01:34:56.737Z,-90
2017-09-22T01:37:23.626Z,-89
2017-09-22T01:39:50.595Z,-90
2017-09-22T01:42:17.441Z,-90
2017-09-22T01:44:45.253Z,-91
2017-09-22T01:47:12.182Z,-91
2017-09-22T01:49:39.015Z,-90
2017-09-22T01:52:05.943Z,-90
2017-09-22T01:54:33.493Z,-88
2017-09-22T01:57:00.387Z,-89
2017-09-22T01:59:28.197Z,-88
2017-09-22T02:01:55.026Z,-94
2017-09-22T02:04:22.619Z,-93
2017-09-22T02:06:49.420Z,-93
2017-09-22T02:09:16.326Z,-91
2017-09-22T02:11:43.928Z,-88
2017-09-22T02:14:10.723Z,-88
2017-09-22T02:16:37.524Z,-89
2017-09-22T02:19:05.035Z,-88
2017-09-22T02:21:31.856Z,-87
2017-09-22T02:23:59.414Z,-87
2017-09-22T02:26:26.238Z,-90
2017-09-22T02:28:53.067Z,-89
2017-09-22T02:31:19.850Z,-90
2017-09-22T02:33:46.666Z,-90
2017-09-22T02:36:13.503Z,-90
2017-09-22T02:38:40.303Z,-90
2017-09-22T02:41:07.929Z,-91
2017-09-22T02:43:34.733Z,-90
2017-09-22T02:46:02.329Z,-90
2017-09-22T02:48:29.151Z,-91
2017-09-22T02:50:56.074Z,-90
2017-09-22T02:53:22.869Z,-91
2017-09-22T02:55:49.744Z,-90
2017-09-22T02:58:16.571Z,-90
2017-09-22T03:00:43.435Z,-90
2017-09-22T03:03:10.280Z,-90
2017-09-22T03:05:37.233Z,-90
2017-09-22T03:08:04.086Z,-91
2017-09-22T03:10:31.773Z,-90
2017-09-22T03:12:58.653Z,-89
2017-09-22T03:15:25.499Z,-88
2017-09-22T03:17:52.310Z,-91
2017-09-22T03:20:19.126Z,-91
2017-09-22T03:22:45.928Z,-91
2017-09-22T03:25:12.754Z,-91
2017-09-22T03:27:39.577Z,-91
2017-09-22T03:30:06.453Z,-93
2017-09-22T03:32:33.279Z,-93
2017-09-22T03:35:00.079Z,-93
2017-09-22T03:37:26.909Z,-91
2017-09-22T03:39:54.472Z,-93
2017-09-22T03:42:21.336Z,-91
2017-09-22T03:44:48.127Z,-90
2017-09-22T03:47:15.734Z,-88
2017-09-22T03:49:42.761Z,-88
2017-09-22T03:52:10.324Z,-87
2017-09-22T03:54:37.151Z,-88
2017-09-22T03:57:04.002Z,-88
2017-09-22T03:59:30.893Z,-86
2017-09-22T04:01:57.770Z,-87
2017-09-22T04:04:24.620Z,-89
2017-09-22T04:06:51.502Z,-90
2017-09-22T04:09:19.089Z,-93
2017-09-22T04:11:46.644Z,-91
2017-09-22T04:14:13.437Z,-94
2017-09-22T04:16:40.257Z,-91
2017-09-22T04:19:07.064Z,-90
2017-09-22T04:21:33.873Z,-90
2017-09-22T04:24:00.730Z,-90
2017-09-22T04:26:27.563Z,-91
2017-09-22T04:28:54.370Z,-90
2017-09-22T04:31:21.963Z,-90
2017-09-22T04:33:49.512Z,-91
2017-09-22T04:36:16.354Z,-95
2017-09-22T04:38:43.182Z,-89
2017-09-22T04:41:10.012Z,-89
2017-09-22T04:43:36.816Z,-89
2017-09-22T04:46:03.686Z,-91
2017-09-22T04:48:30.510Z,-92
2017-09-22T04:50:58.102Z,-90
2017-09-22T04:53:24.954Z,-88
2017-09-22T04:55:51.848Z,-87
2017-09-22T04:58:18.734Z,-87
2017-09-22T05:00:45.623Z,-90
2017-09-22T05:03:13.255Z,-88
2017-09-22T05:05:40.092Z,-91
2017-09-22T05:08:06.936Z,-87
2017-09-22T05:10:33.779Z,-88
2017-09-22T05:13:00.593Z,-85
2017-09-22T05:15:27.475Z,-86
2017-09-22T05:17:54.320Z,-88
2017-09-22T05:20:21.156Z,-88
2017-09-22T05:22:48.026Z,-88
2017-09-22T05:25:14.873Z,-85
2017-09-22T05:27:41.717Z,-88
2017-09-22T05:30:09.311Z,-86
2017-09-22T05:32:36.151Z,-86
2017-09-22T05:35:03.759Z,-87
2017-09-22T05:37:30.640Z,-87
2017-09-22T05:39:57.511Z,-88
2017-09-22T05:42:24.351Z,-85
2017-09-22T05:44:51.212Z,-86
2017-09-22T05:47:18.127Z,-85
2017-09-22T05:49:44.996Z,-85
2017-09-22T05:52:11.895Z,-85
2017-09-22T05:54:38.789Z,-85
2017-09-22T05:57:05.596Z,-88
2017-09-22T05:59:33.225Z,-88
2017-09-22T06:02:00.105Z,-86
2017-09-22T06:04:26.949Z,-87
2017-09-22T06:06:53.806Z,-87
2017-09-22T06:09:20.668Z,-91
2017-09-22T06:11:47.550Z,-90
2017-09-22T06:14:14.429Z,-88
2017-09-22T06:16:42.022Z,-88
2017-09-22T06:19:09.670Z,-90
2017-09-22T06:21:36.567Z,-89
2017-09-22T06:24:03.477Z,-89
2017-09-22T06:26:30.310Z,-88
2017-09-22T06:28:57.174Z,-91
2017-09-22T06:31:24.058Z,-88
2017-09-22T06:33:50.926Z,-88
2017-09-22T06:36:17.771Z,-89
2017-09-22T06:38:44.641Z,-88
2017-09-22T06:41:11.575Z,-89
2017-09-22T06:43:38.418Z,-87
2017-09-22T06:46:05.263Z,-86
2017-09-22T06:48:32.121Z,-85
2017-09-22T06:50:59.052Z,-88
2017-09-22T06:53:25.896Z,-88
2017-09-22T06:55:52.727Z,-88
2017-09-22T06:58:20.287Z,-87
2017-09-22T07:00:47.158Z,-86
2017-09-22T07:03:14.745Z,-89
2017-09-22T07:05:42.343Z,-88
2017-09-22T07:08:09.213Z,-87
2017-09-22T07:10:36.129Z,-88
2017-09-22T07:13:02.957Z,-87
2017-09-22T07:15:29.806Z,-87
2017-09-22T07:17:56.754Z,-87
2017-09-22T07:20:23.607Z,-87
2017-09-22T07:22:50.438Z,-88
2017-09-22T07:25:17.785Z,-90
2017-09-22T07:27:44.731Z,-91
2017-09-22T07:30:11.686Z,-90
2017-09-22T07:32:38.553Z,-89
2017-09-22T07:35:05.383Z,-90
2017-09-22T07:37:32.537Z,-91
2017-09-22T07:40:01.237Z,-92
2017-09-22T07:42:28.190Z,-93
2017-09-22T07:44:55.044Z,-90
2017-09-22T07:47:21.950Z,-90
2017-09-22T07:49:48.804Z,-90
2017-09-22T07:52:16.369Z,-92
2017-09-22T07:54:43.187Z,-90
2017-09-22T07:57:10.004Z,-90
2017-09-22T07:59:36.917Z,-90
2017-09-22T08:02:03.781Z,-90
2017-09-22T08:04:30.930Z,-90
2017-09-22T08:06:57.760Z,-89
2017-09-22T08:09:24.756Z,-92
2017-09-22T08:11:51.613Z,-91
2017-09-22T08:14:18.486Z,-92
2017-09-22T08:16:45.369Z,-91
2017-09-22T08:19:12.305Z,-89
2017-09-22T08:21:39.147Z,-88
2017-09-22T08:24:06.015Z,-90
2017-09-22T08:26:32.888Z,-92
2017-09-22T08:28:59.735Z,-94
2017-09-22T08:31:26.577Z,-91
2017-09-22T08:33:53.405Z,-92
2017-09-22T08:36:20.264Z,-94
2017-09-22T08:38:47.092Z,-95
2017-09-22T08:41:14.634Z,-95
2017-09-22T08:43:41.504Z,-95
2017-09-22T08:46:08.359Z,-93
2017-09-22T08:48:35.196Z,-94
2017-09-22T08:51:02.019Z,-94
2017-09-22T08:53:28.872Z,-93
2017-09-22T08:55:55.819Z,-93
2017-09-22T08:58:22.675Z,-93
2017-09-22T09:00:49.529Z,-93
2017-09-22T09:03:16.368Z,-89
2017-09-22T09:05:43.954Z,-86
2017-09-22T09:08:11.582Z,-88
2017-09-22T09:10:38.432Z,-83
2017-09-22T09:13:05.290Z,-85
2017-09-22T09:15:32.195Z,-84
2017-09-22T09:17:59.039Z,-87
2017-09-22T09:20:25.866Z,-86
2017-09-22T09:22:52.692Z,-86
2017-09-22T09:25:20.249Z,-86
2017-09-22T09:27:47.093Z,-85
2017-09-22T09:30:13.950Z,-87
2017-09-22T09:32:40.775Z,-88
2017-09-22T09:35:07.658Z,-89
2017-09-22T09:37:35.299Z,-89
2017-09-22T09:40:02.211Z,-89
2017-09-22T09:42:29.040Z,-91
2017-09-22T09:44:55.859Z,-88
2017-09-22T09:47:22.699Z,-89
2017-09-22T09:49:49.596Z,-90
2017-09-22T09:52:16.419Z,-90
2017-09-22T09:54:43.391Z,-88
2017-09-22T09:57:10.523Z,-90
2017-09-22T09:59:37.962Z,-88
2017-09-22T10:02:05.450Z,-89
2017-09-22T10:04:33.089Z,-89
2017-09-22T10:07:00.042Z,-90
2017-09-22T10:09:27.158Z,-90
2017-09-22T10:11:53.965Z,-89
2017-09-22T10:14:20.784Z,-91
2017-09-22T10:16:47.654Z,-90
2017-09-22T10:19:15.993Z,-88
2017-09-22T10:21:42.942Z,-88
2017-09-22T10:24:09.781Z,-87
2017-09-22T10:26:36.622Z,-89
2017-09-22T10:29:04.188Z,-89
2017-09-22T10:31:31.771Z,-90
2017-09-22T10:33:58.627Z,-91
2017-09-22T10:36:26.254Z,-90
2017-09-22T10:38:53.064Z,-88
2017-09-22T10:41:19.922Z,-88
2017-09-22T10:43:46.792Z,-88
2017-09-22T10:46:14.415Z,-87
2017-09-22T10:48:41.278Z,-90
2017-09-22T10:51:08.164Z,-88
2017-09-22T10:53:35.037Z,-87
2017-09-22T10:56:01.860Z,-88
2017-09-22T10:58:28.688Z,-92
2017-09-22T11:00:56.247Z,-92
2017-09-22T11:03:23.129Z,-91
2017-09-22T11:05:50.669Z,-88
2017-09-22T11:08:17.490Z,-88
2017-09-22T11:10:44.307Z,-89
2017-09-22T11:13:11.164Z,-89
2017-09-22T11:15:38.035Z,-90
2017-09-22T11:18:04.886Z,-88
2017-09-22T11:20:31.801Z,-86
2017-09-22T11:22:59.508Z,-87
2017-09-22T11:25:26.396Z,-86
2017-09-22T11:27:53.994Z,-87
2017-09-22T11:30:21.581Z,-86
2017-09-22T11:32:48.391Z,-87
2017-09-22T11:35:15.390Z,-85
2017-09-22T11:37:42.235Z,-85
2017-09-22T11:40:09.076Z,-89
2017-09-22T11:42:36.028Z,-89
2017-09-22T11:45:02.856Z,-90
2017-09-22T11:47:29.666Z,-90
2017-09-22T11:49:56.442Z,-87
2017-09-22T11:52:23.254Z,-86
2017-09-22T11:54:50.058Z,-86
2017-09-22T11:57:16.929Z,-86
2017-09-22T11:59:43.763Z,-86
2017-09-22T12:02:10.563Z,-86
2017-09-22T12:04:38.121Z,-88
2017-09-22T12:07:05.359Z,-88
2017-09-22T12:09:32.759Z,-88
2017-09-22T12:12:01.072Z,-88
2017-09-22T12:14:28.662Z,-88
2017-09-22T12:16:56.256Z,-89
2017-09-22T12:19:23.113Z,-87
2017-09-22T12:21:49.922Z,-86
2017-09-22T12:24:16.806Z,-87
2017-09-22T12:26:44.459Z,-86
2017-09-22T12:29:11.406Z,-84
2017-09-22T12:31:38.267Z,-85
2017-09-22T12:34:05.869Z,-85
2017-09-22T12:36:32.742Z,-84
2017-09-22T12:38:59.603Z,-86
2017-09-22T12:41:26.465Z,-87
2017-09-22T12:43:53.339Z,-88
2017-09-22T12:46:20.179Z,-88
2017-09-22T12:48:47.009Z,-87
2017-09-22T12:51:13.851Z,-84
2017-09-22T12:53:40.685Z,-84
2017-09-22T12:56:07.502Z,-83
2017-09-22T12:58:34.342Z,-83
2017-09-22T13:01:01.209Z,-84
2017-09-22T13:03:28.088Z,-86
2017-09-22T13:05:54.968Z,-86
2017-09-22T13:08:21.811Z,-85
2017-09-22T13:10:48.883Z,-87
2017-09-22T13:13:16.512Z,-85
2017-09-22T13:15:44.126Z,-86
2017-09-22T13:18:11.002Z,-87
2017-09-22T13:20:37.896Z,-83
2017-09-22T13:23:04.728Z,-85
2017-09-22T13:25:31.564Z,-84
2017-09-22T13:27:58.400Z,-88
2017-09-22T13:30:26.043Z,-86
2017-09-22T13:32:52.913Z,-86
2017-09-22T13:35:19.808Z,-86
2017-09-22T13:37:46.675Z,-87
2017-09-22T13:40:13.503Z,-87
2017-09-22T13:42:40.411Z,-88
2017-09-22T13:45:07.291Z,-90
2017-09-22T13:47:34.144Z,-90
2017-09-22T13:50:01.007Z,-90
2017-09-22T13:52:27.834Z,-90
2017-09-22T13:54:55.480Z,-91
2017-09-22T13:57:22.301Z,-90
2017-09-22T13:59:49.104Z,-90
2017-09-22T14:02:15.989Z,-88
2017-09-22T14:04:43.615Z,-87
2017-09-22T14:07:10.456Z,-88
2017-09-22T14:09:37.390Z,-88
2017-09-22T14:12:04.948Z,-88
2017-09-22T14:14:31.788Z,-87
2017-09-22T14:16:58.630Z,-87
2017-09-22T14:19:25.540Z,-87
2017-09-22T14:21:52.555Z,-87
2017-09-22T14:24:19.468Z,-88
2017-09-22T14:26:46.356Z,-88
2017-09-22T14:29:13.203Z,-88
2017-09-22T14:31:40.828Z,-88
2017-09-22T14:34:07.699Z,-88
2017-09-22T14:36:34.535Z,-87
2017-09-22T14:39:01.360Z,-87
2017-09-22T14:41:28.224Z,-88
2017-09-22T14:43:55.830Z,-88
2017-09-22T14:46:22.668Z,-89
2017-09-22T14:48:50.261Z,-90
2017-09-22T14:51:17.136Z,-90
2017-09-22T14:53:43.989Z,-90
2017-09-22T14:56:10.807Z,-89
2017-09-22T14:58:37.685Z,-90
2017-09-22T15:01:04.583Z,-90
2017-09-22T15:03:31.466Z,-91
2017-09-22T15:05:58.334Z,-94
2017-09-22T15:08:28.582Z,-92
2017-09-22T15:10:55.490Z,-92
2017-09-22T15:13:22.316Z,-92
2017-09-22T15:15:49.128Z,-92
2017-09-22T15:18:16.021Z,-90
2017-09-22T15:20:42.895Z,-90
2017-09-22T15:23:09.763Z,-90
2017-09-22T15:25:36.586Z,-90
2017-09-22T15:28:04.596Z,-89
2017-09-22T15:30:31.458Z,-89
2017-09-22T15:32:58.263Z,-89
2017-09-22T15:35:25.799Z,-88
2017-09-22T15:37:52.761Z,-90
2017-09-22T15:40:19.578Z,-89
2017-09-22T15:42:46.422Z,-91
2017-09-22T15:45:14.002Z,-91
2017-09-22T15:47:41.554Z,-91
2017-09-22T15:50:08.352Z,-90
2017-09-22T15:52:35.176Z,-90
2017-09-22T15:55:02.833Z,-92
2017-09-22T15:57:29.721Z,-92
2017-09-22T15:59:56.631Z,-92
2017-09-22T16:02:23.483Z,-92
2017-09-22T16:04:50.289Z,-89
2017-09-22T16:07:17.127Z,-88
2017-09-22T16:09:44.688Z,-89
2017-09-22T16:12:11.518Z,-89
2017-09-22T16:14:39.118Z,-89
2017-09-22T16:17:05.976Z,-89
2017-09-22T16:19:32.916Z,-90
2017-09-22T16:21:59.785Z,-90
2017-09-22T16:24:26.680Z,-90
2017-09-22T16:26:53.517Z,-91
2017-09-22T16:29:21.825Z,-89
2017-09-22T16:31:48.720Z,-90
2017-09-22T16:34:15.562Z,-90
2017-09-22T16:36:42.634Z,-89
2017-09-22T16:39:09.492Z,-90
2017-09-22T16:41:37.098Z,-90
2017-09-22T16:44:03.985Z,-92
2017-09-22T16:46:31.628Z,-90
2017-09-22T16:48:58.486Z,-90
2017-09-22T16:51:25.371Z,-92
2017-09-22T16:53:52.261Z,-91
2017-09-22T16:56:19.085Z,-91
2017-09-22T16:58:45.974Z,-91
2017-09-22T17:01:12.840Z,-92
2017-09-22T17:03:40.435Z,-90
2017-09-22T17:06:07.293Z,-91
2017-09-22T17:08:34.900Z,-91
2017-09-22T17:11:02.667Z,-89
2017-09-22T17:13:29.492Z,-90
2017-09-22T17:15:56.323Z,-90
2017-09-22T17:18:23.211Z,-89
2017-09-22T17:20:50.029Z,-92
2017-09-22T17:23:16.869Z,-91
2017-09-22T17:25:43.687Z,-90
2017-09-22T17:28:10.571Z,-90
2017-09-22T17:30:38.131Z,-89
2017-09-22T17:33:05.052Z,-91
2017-09-22T17:35:31.942Z,-91
2017-09-22T17:37:58.795Z,-91
2017-09-22T17:40:25.686Z,-90
2017-09-22T17:42:52.667Z,-90
2017-09-22T17:45:20.366Z,-91
2017-09-22T17:47:47.294Z,-92
2017-09-22T17:50:14.152Z,-91
2017-09-22T17:52:41.208Z,-93
2017-09-22T17:55:08.169Z,-90
2017-09-22T17:57:35.061Z,-92
2017-09-22T18:00:02.766Z,-91
2017-09-22T18:02:29.606Z,-92
2017-09-22T18:04:57.192Z,-91
2017-09-22T18:07:24.810Z,-91
2017-09-22T18:09:51.696Z,-94
2017-09-22T18:12:18.670Z,-92
2017-09-22T18:14:45.552Z,-93
2017-09-22T18:17:13.182Z,-93
2017-09-22T18:19:40.088Z,-91
2017-09-22T18:22:06.964Z,-90
2017-09-22T18:24:33.823Z,-91
2017-09-22T18:27:00.680Z,-91
2017-09-22T18:29:28.256Z,-92
2017-09-22T18:31:55.179Z,-91
2017-09-22T18:34:22.017Z,-91
2017-09-22T18:36:49.648Z,-91
2017-09-22T18:39:16.481Z,-90
2017-09-22T18:41:43.352Z,-90
2017-09-22T18:44:10.225Z,-88
2017-09-22T18:46:37.166Z,-91
2017-09-22T18:49:04.824Z,-88
2017-09-22T18:51:31.730Z,-88
2017-09-22T18:53:58.696Z,-88
2017-09-22T18:56:25.540Z,-87
2017-09-22T18:58:52.451Z,-93
2017-09-22T19:01:19.308Z,-92
2017-09-22T19:03:46.187Z,-92
2017-09-22T19:06:13.098Z,-90
2017-09-22T19:08:40.124Z,-88
2017-09-22T19:11:07.097Z,-89
2017-09-22T19:13:34.004Z,-88
2017-09-22T19:16:01.604Z,-88
2017-09-22T19:18:28.432Z,-89
2017-09-22T19:20:55.506Z,-91
2017-09-22T19:23:23.153Z,-90
2017-09-22T19:25:50.010Z,-91
2017-09-22T19:28:16.823Z,-90
2017-09-22T19:30:44.530Z,-93
2017-09-22T19:33:11.668Z,-90
2017-09-22T19:35:39.282Z,-90
2017-09-22T19:38:06.437Z,-89
2017-09-22T19:40:33.314Z,-89
2017-09-22T19:43:00.177Z,-90
2017-09-22T19:45:27.050Z,-94
2017-09-22T19:47:54.261Z,-91
2017-09-22T19:50:21.163Z,-90
2017-09-22T19:52:47.979Z,-90
2017-09-22T19:55:14.791Z,-90
2017-09-22T19:57:41.684Z,-91
2017-09-22T20:00:08.547Z,-88
2017-09-22T20:02:35.430Z,-89
2017-09-22T20:05:02.574Z,-89
2017-09-22T20:07:29.442Z,-91
2017-09-22T20:09:56.344Z,-90
2017-09-22T20:12:23.276Z,-90
2017-09-22T20:14:50.175Z,-90
2017-09-22T20:17:17.174Z,-89
2017-09-22T20:19:44.367Z,-87
2017-09-22T20:22:11.192Z,-88
2017-09-22T20:24:38.032Z,-86
2017-09-22T20:27:04.875Z,-86
2017-09-22T20:29:32.470Z,-87
2017-09-22T20:31:59.330Z,-86
2017-09-22T20:34:26.241Z,-87
2017-09-22T20:36:53.104Z,-87
2017-09-22T20:39:19.942Z,-87
2017-09-22T20:41:46.818Z,-86
2017-09-22T20:44:13.754Z,-86
2017-09-22T20:46:40.620Z,-87
2017-09-22T20:49:07.492Z,-86
2017-09-22T20:51:34.320Z,-88
2017-09-22T20:54:15.829Z,-87
2017-09-22T20:56:42.644Z,-88
2017-09-22T20:59:09.497Z,-88
2017-09-22T21:01:36.304Z,-87
2017-09-22T21:04:03.179Z,-86
2017-09-22T21:06:30.070Z,-87
2017-09-22T21:08:56.956Z,-87
2017-09-22T21:11:23.808Z,-87
2017-09-22T21:13:50.652Z,-89
2017-09-22T21:16:17.541Z,-89
2017-09-22T21:18:44.362Z,-90
2017-09-22T21:21:11.315Z,-89
2017-09-22T21:23:38.184Z,-86
2017-09-22T21:26:05.121Z,-89
2017-09-22T21:28:32.005Z,-88
2017-09-22T21:30:58.853Z,-89
2017-09-22T21:33:25.707Z,-89
2017-09-22T21:35:52.533Z,-89
2017-09-22T21:38:19.410Z,-89
2017-09-22T21:40:47.020Z,-87
2017-09-22T21:43:13.858Z,-88
2017-09-22T21:45:40.708Z,-88
2017-09-22T21:48:08.334Z,-87
2017-09-22T21:50:36.078Z,-88
2017-09-22T21:53:03.723Z,-90
2017-09-22T21:55:30.734Z,-89
2017-09-22T21:57:57.653Z,-90
2017-09-22T22:00:24.623Z,-89
2017-09-22T22:02:51.545Z,-89
2017-09-22T22:05:38.778Z,-90
2017-09-22T22:08:05.672Z,-90
2017-09-22T22:10:32.602Z,-91
2017-09-22T22:12:59.520Z,-91
2017-09-22T22:15:26.437Z,-92
2017-09-22T22:17:53.344Z,-92
2017-09-22T22:20:21.958Z,-91
2017-09-22T22:22:49.646Z,-93
2017-09-22T22:25:16.595Z,-92
2017-09-22T22:27:44.294Z,-91
2017-09-22T22:30:11.205Z,-92
2017-09-22T22:32:38.894Z,-91
2017-09-22T22:35:07.809Z,-92
2017-09-22T22:37:34.844Z,-91
2017-09-22T22:40:01.782Z,-92
2017-09-22T22:42:28.708Z,-91
2017-09-22T22:44:55.610Z,-91
2017-09-22T22:47:23.351Z,-92
2017-09-22T22:49:51.087Z,-92
2017-09-22T22:52:18.033Z,-91
2017-09-22T22:54:44.898Z,-90
2017-09-22T22:57:11.829Z,-91
2017-09-22T22:59:39.446Z,-90
2017-09-22T23:02:06.308Z,-90
2017-09-22T23:04:33.223Z,-90
2017-09-22T23:07:00.095Z,-94
2017-09-22T23:09:27.676Z,-90
2017-09-22T23:11:55.429Z,-91
2017-09-22T23:14:23.050Z,-92
2017-09-22T23:16:50.373Z,-91
2017-09-22T23:19:18.615Z,-92
2017-09-22T23:21:45.927Z,-91
2017-09-22T23:24:12.883Z,-94
2017-09-22T23:26:40.164Z,-91
2017-09-22T23:29:07.636Z,-91
2017-09-22T23:31:34.639Z,-91
2017-09-22T23:34:01.547Z,-91
2017-09-22T23:36:28.455Z,-91
2017-09-22T23:38:55.324Z,-91
2017-09-22T23:41:23.526Z,-92
2017-09-22T23:43:51.136Z,-91
2017-09-22T23:46:18.841Z,-91
2017-09-22T23:48:45.927Z,-91
2017-09-22T23:51:12.884Z,-90
2017-09-22T23:53:40.108Z,-92
2017-09-22T23:56:07.159Z,-92
2017-09-22T23:58:34.791Z,-92
