createdAt,value
2024-04-13T00:02:22.239Z,100220.02
2024-04-13T00:04:51.855Z,100222.92
2024-04-13T00:07:21.481Z,100220.14
2024-04-13T00:09:50.857Z,100221.95
2024-04-13T00:12:20.467Z,100223.80
2024-04-13T00:14:52.269Z,100218.00
2024-04-13T00:17:23.014Z,100219.98
2024-04-13T00:19:52.611Z,100225.88
2024-04-13T00:37:46.735Z,100202.90
2024-04-13T00:40:16.903Z,100201.14
2024-04-13T00:42:46.914Z,100200.58
2024-04-13T00:45:16.629Z,100199.45
2024-04-13T00:47:46.944Z,100196.61
2024-04-13T00:50:19.741Z,100192.27
2024-04-13T00:52:50.934Z,100191.52
2024-04-13T00:55:20.539Z,100191.33
2024-04-13T00:57:49.895Z,100185.29
2024-04-13T01:00:20.635Z,100184.37
2024-04-13T01:02:50.169Z,100181.52
2024-04-13T01:05:19.736Z,100185.21
2024-04-13T01:07:49.354Z,100184.48
2024-04-13T01:10:22.234Z,100185.41
2024-04-13T01:12:51.923Z,100182.96
2024-04-13T01:15:21.357Z,100182.83
2024-04-13T01:17:50.982Z,100180.21
2024-04-13T01:20:21.315Z,100179.71
2024-04-13T01:22:51.809Z,100178.39
2024-04-13T01:25:22.995Z,100178.65
2024-04-13T01:27:52.464Z,100178.20
2024-04-13T01:30:23.531Z,100175.30
2024-04-13T01:32:53.384Z,100174.15
2024-04-13T01:35:23.014Z,100180.27
2024-04-13T01:37:52.558Z,100171.55
2024-04-13T01:40:22.323Z,100173.22
2024-04-13T01:42:52.284Z,100170.88
2024-04-13T01:45:21.911Z,100169.24
2024-04-13T01:47:51.640Z,100167.59
2024-04-13T01:50:21.473Z,100166.66
2024-04-13T01:52:51.139Z,100162.56
2024-04-13T01:55:20.555Z,100160.23
2024-04-13T01:57:49.980Z,100158.25
2024-04-13T02:00:20.176Z,100153.30
2024-04-13T02:02:49.958Z,100154.04
2024-04-13T02:05:19.467Z,100152.98
2024-04-13T02:07:48.877Z,100151.00
2024-04-13T02:10:21.387Z,100144.09
2024-04-13T02:12:51.008Z,100145.85
2024-04-13T02:15:20.500Z,100142.15
2024-04-13T02:17:50.143Z,100139.00
2024-04-13T02:20:19.700Z,100142.02
2024-04-13T02:22:49.562Z,100137.77
2024-04-13T02:25:19.384Z,100141.36
2024-04-13T02:27:49.786Z,100141.21
2024-04-13T02:30:19.471Z,100143.23
2024-04-13T02:32:49.041Z,100137.86
2024-04-13T02:35:18.707Z,100142.88
2024-04-13T02:37:48.166Z,100139.58
2024-04-13T02:40:18.098Z,100144.12
2024-04-13T02:42:47.953Z,100139.84
2024-04-13T02:45:19.339Z,100141.19
2024-04-13T02:47:51.496Z,100142.91
2024-04-13T02:50:20.987Z,100139.77
2024-04-13T02:52:53.511Z,100137.31
2024-04-13T02:55:23.093Z,100134.16
2024-04-13T02:57:52.624Z,100141.21
2024-04-13T03:00:22.193Z,100146.65
2024-04-13T03:02:51.988Z,100147.29
2024-04-13T03:05:21.610Z,100146.81
2024-04-13T03:07:51.300Z,100143.34
2024-04-13T03:10:20.812Z,100146.54
2024-04-13T03:12:50.341Z,100148.32
2024-04-13T03:15:19.922Z,100144.34
2024-04-13T03:17:49.595Z,100136.36
2024-04-13T03:20:19.282Z,100135.86
2024-04-13T03:22:48.797Z,100130.45
2024-04-13T03:25:18.336Z,100128.65
2024-04-13T03:27:48.076Z,100133.91
2024-04-13T03:30:17.626Z,100129.54
2024-04-13T03:32:47.362Z,100135.21
2024-04-13T03:35:16.826Z,100133.29
2024-04-13T03:37:46.436Z,100132.94
2024-04-13T03:40:16.023Z,100132.02
2024-04-13T03:42:46.366Z,100139.79
2024-04-13T03:45:17.723Z,100137.92
2024-04-13T03:47:47.466Z,100140.93
2024-04-13T03:50:17.602Z,100140.35
2024-04-13T03:52:47.278Z,100137.91
2024-04-13T03:55:16.970Z,100137.94
2024-04-13T03:57:46.578Z,100141.90
2024-04-13T04:00:17.939Z,100141.42
2024-04-13T04:02:47.485Z,100143.52
2024-04-13T04:05:17.245Z,100144.36
2024-04-13T04:07:46.692Z,100142.48
2024-04-13T04:10:16.154Z,100138.98
2024-04-13T04:12:45.643Z,100140.19
2024-04-13T04:15:15.310Z,100142.08
2024-04-13T04:17:44.806Z,100139.38
2024-04-13T04:20:14.704Z,100139.35
2024-04-13T04:22:44.395Z,100140.81
2024-04-13T04:25:14.101Z,100142.66
2024-04-13T04:27:43.809Z,100143.48
2024-04-13T04:30:14.072Z,100142.48
2024-04-13T04:32:46.645Z,100147.05
2024-04-13T04:35:16.618Z,100148.76
2024-04-13T04:37:46.522Z,100149.99
2024-04-13T04:40:16.216Z,100148.63
2024-04-13T04:42:45.890Z,100143.66
2024-04-13T04:45:15.536Z,100147.64
2024-04-13T04:47:46.052Z,100147.48
2024-04-13T04:50:15.530Z,100147.65
2024-04-13T04:52:48.302Z,100146.82
2024-04-13T04:55:17.767Z,100138.16
2024-04-13T04:57:47.334Z,100140.84
2024-04-13T05:00:17.393Z,100133.96
2024-04-13T05:02:46.890Z,100132.67
2024-04-13T05:05:16.958Z,100131.17
2024-04-13T05:07:48.586Z,100130.95
2024-04-13T05:10:19.587Z,100131.79
2024-04-13T05:12:49.083Z,100131.88
2024-04-13T05:15:18.652Z,100130.64
2024-04-13T05:17:48.512Z,100127.23
2024-04-13T05:20:18.157Z,100127.14
2024-04-13T05:22:47.699Z,100127.63
2024-04-13T05:25:18.560Z,100124.05
2024-04-13T05:27:48.230Z,100123.63
2024-04-13T05:30:17.944Z,100122.98
2024-04-13T05:32:47.532Z,100118.16
2024-04-13T05:35:17.724Z,100114.95
2024-04-13T05:37:47.781Z,100113.34
2024-04-13T05:40:17.557Z,100108.16
2024-04-13T05:42:47.332Z,100111.91
2024-04-13T05:45:17.030Z,100108.67
2024-04-13T05:47:46.555Z,100108.15
2024-04-13T05:50:16.168Z,100106.95
2024-04-13T05:52:45.720Z,100106.68
2024-04-13T05:55:15.126Z,100104.13
2024-04-13T05:57:44.653Z,100104.73
2024-04-13T06:00:14.622Z,100106.27
2024-04-13T06:02:44.246Z,100103.63
2024-04-13T06:05:13.691Z,100105.11
2024-04-13T06:07:44.351Z,100105.13
2024-04-13T06:10:13.875Z,100105.11
2024-04-13T06:12:44.762Z,100105.63
2024-04-13T06:15:14.412Z,100108.48
2024-04-13T06:17:44.016Z,100102.86
2024-04-13T06:20:13.593Z,100101.13
2024-04-13T06:22:43.017Z,100098.81
2024-04-13T06:25:12.738Z,100096.63
2024-04-13T06:27:42.491Z,100093.77
2024-04-13T06:30:14.531Z,100090.33
2024-04-13T06:32:44.384Z,100092.23
2024-04-13T06:35:13.982Z,100089.19
2024-04-13T06:37:43.613Z,100092.06
2024-04-13T06:40:13.919Z,100090.02
2024-04-13T06:42:44.569Z,100091.44
2024-04-13T06:45:14.631Z,100087.55
2024-04-13T06:47:44.395Z,100082.79
2024-04-13T06:52:41.075Z,100079.99
2024-04-13T06:55:11.039Z,100073.05
2024-04-13T06:57:41.117Z,100078.73
2024-04-13T07:00:12.668Z,100080.86
2024-04-13T07:02:42.371Z,100079.39
2024-04-13T07:05:11.839Z,100079.41
2024-04-13T07:07:41.373Z,100075.71
2024-04-13T07:10:11.245Z,100067.25
2024-04-13T07:12:40.841Z,100069.03
2024-04-13T07:15:10.909Z,100068.13
2024-04-13T07:17:40.451Z,100066.67
2024-04-13T07:20:10.988Z,100065.86
2024-04-13T07:22:40.736Z,100065.23
2024-04-13T07:25:10.272Z,100065.08
2024-04-13T07:27:39.840Z,100062.83
2024-04-13T07:30:10.886Z,100063.94
2024-04-13T07:32:40.450Z,100060.44
2024-04-13T07:35:10.168Z,100059.41
2024-04-13T07:37:39.794Z,100061.76
2024-04-13T08:01:23.195Z,100042.52
2024-04-13T08:03:52.886Z,100040.45
2024-04-13T08:06:23.787Z,100034.14
2024-04-13T08:08:53.407Z,100032.22
2024-04-13T08:11:23.178Z,100029.23
2024-04-13T08:13:52.853Z,100033.15
2024-04-13T08:16:22.383Z,100034.52
2024-04-13T08:18:52.000Z,100026.86
2024-04-13T08:21:21.548Z,100026.95
2024-04-13T08:23:50.960Z,100025.59
2024-04-13T08:26:20.562Z,100016.55
2024-04-13T08:28:50.060Z,100011.15
2024-04-13T08:31:19.686Z,100009.06
2024-04-13T08:33:49.472Z,100009.66
2024-04-13T08:36:19.142Z,100012.14
2024-04-13T08:38:49.891Z,100012.55
2024-04-13T08:41:27.094Z,100014.58
2024-04-13T08:43:57.515Z,100012.14
2024-04-13T08:46:27.287Z,100009.39
2024-04-13T08:48:57.038Z,100001.47
2024-04-13T08:51:27.150Z,99995.05
2024-04-13T08:53:56.712Z,99993.76
2024-04-13T08:56:28.035Z,99989.89
2024-04-13T08:58:58.537Z,99989.56
2024-04-13T09:01:28.144Z,99985.91
2024-04-13T09:03:58.273Z,99980.39
2024-04-13T09:06:27.944Z,99982.98
2024-04-13T09:08:58.556Z,99980.27
2024-04-13T09:11:28.592Z,99977.29
2024-04-13T09:13:58.221Z,99977.55
2024-04-13T09:16:28.068Z,99970.20
2024-04-13T09:18:58.046Z,99963.27
2024-04-13T09:21:27.905Z,99961.45
2024-04-13T09:23:57.492Z,99953.17
2024-04-13T09:26:27.267Z,99946.71
2024-04-13T09:28:56.921Z,99942.44
2024-04-13T09:31:26.385Z,99939.47
2024-04-13T09:33:56.036Z,99932.27
2024-04-13T09:36:26.417Z,99926.50
2024-04-13T09:38:56.059Z,99923.23
2024-04-13T09:41:25.649Z,99918.69
2024-04-13T09:43:55.115Z,99915.46
2024-04-13T09:46:25.910Z,99910.76
2024-04-13T09:49:00.172Z,99908.45
2024-04-13T09:51:30.577Z,99906.42
2024-04-13T09:54:00.215Z,99896.25
2024-04-13T09:56:29.896Z,99891.15
2024-04-13T09:58:59.476Z,99896.54
2024-04-13T10:01:29.137Z,99890.04
2024-04-13T10:03:59.437Z,99885.99
2024-04-13T10:06:30.418Z,99889.42
2024-04-13T10:08:59.983Z,99891.23
2024-04-13T10:11:29.597Z,99884.44
2024-04-13T10:13:59.056Z,99891.15
2024-04-13T10:16:29.242Z,99891.88
2024-04-13T10:18:58.919Z,99895.52
2024-04-13T10:21:28.482Z,99890.83
2024-04-13T10:23:58.030Z,99885.73
2024-04-13T10:26:28.323Z,99884.51
2024-04-13T10:29:00.958Z,99875.52
2024-04-13T10:31:32.876Z,99870.70
2024-04-13T10:34:02.619Z,99870.90
2024-04-13T10:36:33.165Z,99862.73
2024-04-13T10:39:03.398Z,99867.77
2024-04-13T10:41:33.698Z,99864.36
2024-04-13T10:44:03.608Z,99862.45
2024-04-13T10:46:33.558Z,99860.20
2024-04-13T10:49:05.485Z,99850.42
2024-04-13T10:51:35.158Z,99848.66
2024-04-13T10:54:04.875Z,99850.36
2024-04-13T10:56:34.457Z,99848.91
2024-04-13T10:59:03.884Z,99848.80
2024-04-13T11:01:33.496Z,99846.40
2024-04-13T11:04:07.865Z,99838.66
2024-04-13T11:06:37.359Z,99833.66
2024-04-13T11:09:06.981Z,99829.77
2024-04-13T11:11:36.711Z,99829.36
2024-04-13T11:14:06.259Z,99830.59
2024-04-13T11:16:35.920Z,99825.20
2024-04-13T11:19:05.745Z,99819.84
2024-04-13T11:21:36.633Z,99813.11
2024-04-13T11:24:09.677Z,99808.71
2024-04-13T11:26:40.075Z,99804.80
2024-04-13T11:29:09.939Z,99801.63
2024-04-13T11:31:39.529Z,99799.84
2024-04-13T11:34:09.071Z,99794.94
2024-04-13T11:36:38.802Z,99789.27
2024-04-13T11:39:10.337Z,99790.06
2024-04-13T11:41:39.938Z,99791.95
2024-04-13T11:44:09.474Z,99791.59
2024-04-13T11:46:39.159Z,99789.98
2024-04-13T11:49:08.812Z,99783.21
2024-04-13T11:51:38.413Z,99779.55
2024-04-13T11:54:08.020Z,99777.61
2024-04-13T11:56:44.138Z,99779.87
2024-04-13T11:59:15.837Z,99777.91
2024-04-13T12:01:45.364Z,99772.05
2024-04-13T12:04:15.309Z,99770.59
2024-04-13T12:06:45.325Z,99776.17
2024-04-13T12:09:14.923Z,99767.66
2024-04-13T12:11:44.630Z,99769.80
2024-04-13T12:14:16.209Z,99768.43
2024-04-13T12:16:48.749Z,99766.76
2024-04-13T12:19:18.464Z,99762.46
2024-04-13T12:21:48.259Z,99762.85
2024-04-13T12:24:18.047Z,99767.30
2024-04-13T12:26:47.746Z,99765.03
2024-04-13T12:29:17.907Z,99759.42
2024-04-13T12:31:47.457Z,99751.17
2024-04-13T12:34:17.028Z,99750.94
2024-04-13T12:36:46.728Z,99751.84
2024-04-13T12:39:17.896Z,99748.55
2024-04-13T12:41:47.527Z,99745.77
2024-04-13T12:44:16.941Z,99742.40
2024-04-13T12:46:46.869Z,99748.80
2024-04-13T12:49:16.332Z,99740.74
2024-04-13T12:51:46.060Z,99741.20
2024-04-13T12:54:15.641Z,99738.48
2024-04-13T12:56:45.177Z,99740.58
2024-04-13T12:59:14.868Z,99732.13
2024-04-13T13:01:44.337Z,99733.82
2024-04-13T13:04:14.082Z,99729.76
2024-04-13T13:06:43.654Z,99730.95
2024-04-13T13:09:13.257Z,99726.10
2024-04-13T13:11:45.891Z,99724.77
2024-04-13T13:14:16.551Z,99722.19
2024-04-13T13:16:45.990Z,99721.05
2024-04-13T13:19:15.906Z,99716.13
2024-04-13T13:21:45.595Z,99721.09
2024-04-13T13:24:15.895Z,99718.82
2024-04-13T13:26:45.402Z,99722.95
2024-04-13T13:29:14.933Z,99719.77
2024-04-13T13:31:44.337Z,99718.91
2024-04-13T13:34:13.926Z,99712.98
2024-04-13T13:36:43.699Z,99710.71
2024-04-13T13:39:13.698Z,99708.37
2024-04-13T13:41:43.129Z,99709.30
2024-04-13T13:44:12.687Z,99706.84
2024-04-13T13:46:42.112Z,99708.01
2024-04-13T13:49:11.729Z,99696.77
2024-04-13T13:51:41.748Z,99696.15
2024-04-13T13:54:11.627Z,99690.77
2024-04-13T13:56:41.697Z,99693.23
2024-04-13T13:59:11.340Z,99688.79
2024-04-13T14:01:40.812Z,99684.61
2024-04-13T14:04:10.858Z,99681.76
2024-04-13T14:06:40.378Z,99680.37
2024-04-13T14:09:09.910Z,99679.58
2024-04-13T14:11:42.045Z,99676.83
2024-04-13T14:14:13.384Z,99672.88
2024-04-13T14:16:42.892Z,99669.61
2024-04-13T14:19:12.529Z,99665.02
2024-04-13T14:21:41.963Z,99659.52
2024-04-13T14:24:11.456Z,99662.77
2024-04-13T14:26:41.121Z,99661.99
2024-04-13T14:29:10.740Z,99654.10
2024-04-13T14:31:40.245Z,99653.64
2024-04-13T14:34:11.244Z,99652.52
2024-04-13T14:36:41.822Z,99653.15
2024-04-13T14:39:11.456Z,99648.67
2024-04-13T14:41:41.060Z,99651.23
2024-04-13T14:44:11.326Z,99653.23
2024-04-13T14:46:40.782Z,99651.64
2024-04-13T14:49:10.358Z,99650.55
2024-04-13T14:51:39.875Z,99653.50
2024-04-13T14:54:09.419Z,99655.56
2024-04-13T14:56:39.311Z,99650.52
2024-04-13T14:59:09.324Z,99649.65
2024-04-13T15:01:39.053Z,99653.27
2024-04-13T15:04:10.016Z,99651.50
2024-04-13T15:06:39.871Z,99647.99
2024-04-13T15:09:09.307Z,99637.73
2024-04-13T15:11:39.304Z,99639.67
2024-04-13T15:14:08.965Z,99638.38
2024-04-13T15:16:38.433Z,99637.60
2024-04-13T15:19:09.678Z,99632.24
2024-04-13T15:21:39.611Z,99629.58
2024-04-13T15:24:09.738Z,99635.36
2024-04-13T15:26:39.136Z,99633.45
2024-04-13T15:29:08.715Z,99636.38
2024-04-13T15:31:38.230Z,99635.64
2024-04-13T15:34:07.771Z,99638.05
2024-04-13T15:36:37.306Z,99634.25
2024-04-13T15:39:07.083Z,99636.06
2024-04-13T15:41:36.560Z,99633.64
2024-04-13T15:44:06.302Z,99628.20
2024-04-13T15:46:36.102Z,99632.68
2024-04-13T15:49:05.687Z,99635.52
2024-04-13T15:51:35.588Z,99632.23
2024-04-13T15:54:11.729Z,99634.67
2024-04-13T15:56:43.392Z,99629.77
2024-04-13T15:59:13.079Z,99629.30
2024-04-13T16:01:42.523Z,99630.89
2024-04-13T16:04:12.120Z,99639.88
2024-04-13T16:06:42.314Z,99637.23
2024-04-13T16:09:12.734Z,99642.79
2024-04-13T16:11:42.297Z,99644.43
2024-04-13T16:14:11.756Z,99647.04
2024-04-13T16:16:41.763Z,99650.71
2024-04-13T16:19:11.227Z,99651.00
2024-04-13T16:21:40.784Z,99656.22
2024-04-13T16:24:10.320Z,99658.18
2024-04-13T16:26:39.751Z,99657.27
2024-04-13T16:29:11.316Z,99656.95
2024-04-13T16:31:40.738Z,99659.09
2024-04-13T16:34:10.205Z,99659.86
2024-04-13T16:36:39.676Z,99659.02
2024-04-13T16:39:09.487Z,99658.48
2024-04-13T16:41:38.919Z,99654.95
2024-04-13T16:44:08.616Z,99653.56
2024-04-13T16:46:38.109Z,99652.80
2024-04-13T16:49:07.626Z,99658.67
2024-04-13T16:51:41.782Z,99656.86
2024-04-13T16:54:12.091Z,99662.31
2024-04-13T16:56:41.542Z,99662.06
2024-04-13T16:59:10.922Z,99666.71
2024-04-13T17:01:40.526Z,99668.75
2024-04-13T17:04:10.434Z,99671.98
2024-04-13T17:06:41.521Z,99675.09
2024-04-13T17:09:10.978Z,99677.19
2024-04-13T17:11:40.543Z,99679.77
2024-04-13T17:14:10.141Z,99682.34
2024-04-13T17:16:40.401Z,99684.93
2024-04-13T17:19:12.890Z,99686.14
2024-04-13T17:21:42.354Z,99686.57
2024-04-13T17:24:12.007Z,99689.80
2024-04-13T17:26:41.527Z,99688.63
2024-04-13T17:29:11.091Z,99687.58
2024-04-13T17:31:40.505Z,99695.84
2024-04-13T17:34:10.148Z,99692.61
2024-04-13T17:36:39.578Z,99689.31
2024-04-13T17:39:09.966Z,99691.79
2024-04-13T17:41:39.774Z,99690.55
2024-04-13T17:44:09.277Z,99699.71
2024-04-13T17:46:38.814Z,99699.79
2024-04-13T17:49:08.379Z,99704.59
2024-04-13T17:51:37.888Z,99706.77
2024-04-13T17:54:10.300Z,99711.15
2024-04-13T17:56:39.780Z,99714.70
2024-04-13T17:59:09.306Z,99714.23
2024-04-13T18:01:38.832Z,99716.42
2024-04-13T18:04:08.616Z,99716.29
2024-04-13T18:06:38.190Z,99713.23
2024-04-13T18:09:07.634Z,99718.87
2024-04-13T18:11:37.165Z,99718.77
2024-04-13T18:14:06.895Z,99721.44
2024-04-13T18:16:36.381Z,99717.84
2024-04-13T18:19:07.842Z,99718.52
2024-04-13T18:21:37.430Z,99725.66
2024-04-13T18:24:09.043Z,99724.14
2024-04-13T18:26:38.572Z,99724.83
2024-04-13T18:29:08.096Z,99723.55
2024-04-13T18:31:41.915Z,99726.17
2024-04-13T18:34:11.796Z,99724.08
2024-04-13T18:36:41.487Z,99724.00
2024-04-13T18:39:11.209Z,99722.11
2024-04-13T18:41:40.828Z,99729.71
2024-04-13T18:44:11.601Z,99730.58
2024-04-13T18:46:41.165Z,99730.54
2024-04-13T18:49:10.930Z,99731.19
2024-04-13T18:51:42.061Z,99731.59
2024-04-13T18:54:11.642Z,99726.48
2024-04-13T18:56:41.662Z,99728.39
2024-04-13T18:59:11.154Z,99727.58
2024-04-13T19:01:40.600Z,99726.32
2024-04-13T19:04:11.154Z,99730.36
2024-04-13T19:06:40.753Z,99729.36
2024-04-13T19:09:10.497Z,99725.09
2024-04-13T19:11:40.640Z,99723.29
2024-04-13T19:14:10.287Z,99726.02
2024-04-13T19:16:39.762Z,99727.70
2024-04-13T19:19:11.398Z,99728.98
2024-04-13T19:21:40.979Z,99729.23
2024-04-13T19:24:10.709Z,99727.95
2024-04-13T19:26:41.385Z,99731.30
2024-04-13T19:29:11.033Z,99728.95
2024-04-13T19:31:40.577Z,99729.63
2024-04-13T19:34:10.659Z,99726.75
2024-04-13T19:36:40.411Z,99728.34
2024-04-13T19:39:10.761Z,99732.38
2024-04-13T19:41:43.696Z,99733.27
2024-04-13T19:44:13.973Z,99733.69
2024-04-13T19:46:43.431Z,99731.42
2024-04-13T19:49:12.976Z,99732.42
2024-04-13T19:51:42.446Z,99738.55
2024-04-13T19:54:12.061Z,99741.20
2024-04-13T19:56:41.650Z,99740.91
2024-04-13T19:59:11.140Z,99744.06
2024-04-13T20:01:41.494Z,99743.63
2024-04-13T20:04:11.233Z,99741.20
2024-04-13T20:06:41.640Z,99740.39
2024-04-13T20:09:12.046Z,99742.66
2024-04-13T20:11:41.716Z,99742.42
2024-04-13T20:14:11.199Z,99747.80
2024-04-13T20:16:59.230Z,99748.11
2024-04-13T20:19:28.690Z,99745.38
2024-04-13T20:21:58.386Z,99742.29
2024-04-13T20:24:28.358Z,99742.08
2024-04-13T20:26:57.886Z,99741.96
2024-04-13T20:29:27.380Z,99742.55
2024-04-13T20:31:57.619Z,99737.83
2024-04-13T20:34:27.114Z,99742.39
2024-04-13T20:36:56.659Z,99741.27
2024-04-13T20:39:26.181Z,99740.52
2024-04-13T20:41:55.641Z,99741.77
2024-04-13T20:44:26.164Z,99740.28
2024-04-13T20:46:55.560Z,99738.27
2024-04-13T20:49:25.058Z,99735.80
2024-04-13T20:51:54.968Z,99734.25
2024-04-13T20:54:24.582Z,99733.80
2024-04-13T20:56:56.266Z,99733.04
2024-04-13T20:59:26.063Z,99736.20
2024-04-13T21:01:56.355Z,99741.13
2024-04-13T21:04:25.897Z,99739.84
2024-04-13T21:06:55.465Z,99735.13
2024-04-13T21:09:24.932Z,99731.02
2024-04-13T21:11:54.568Z,99728.41
2024-04-13T21:14:24.061Z,99727.55
2024-04-13T21:16:53.625Z,99730.98
2024-04-13T21:19:24.427Z,99728.88
2024-04-13T21:21:54.000Z,99730.63
2024-04-13T21:24:24.203Z,99728.90
2024-04-13T21:26:53.633Z,99737.60
2024-04-13T21:29:23.318Z,99736.08
2024-04-13T21:31:52.736Z,99741.61
2024-04-13T21:34:23.685Z,99734.90
2024-04-13T21:36:53.453Z,99727.73
2024-04-13T21:39:25.092Z,99728.14
2024-04-13T21:41:54.526Z,99726.76
2024-04-13T21:44:24.069Z,99730.84
2024-04-13T21:46:53.592Z,99729.38
2024-04-13T21:49:23.184Z,99730.07
2024-04-13T21:51:52.680Z,99729.23
2024-04-13T21:54:23.424Z,99734.77
2024-04-13T21:56:54.185Z,99732.20
2024-04-13T21:59:23.711Z,99731.56
2024-04-13T22:01:53.452Z,99734.77
2024-04-13T22:04:23.190Z,99734.45
2024-04-13T22:06:52.809Z,99737.16
2024-04-13T22:09:22.256Z,99737.19
2024-04-13T22:11:51.989Z,99732.23
2024-04-13T22:14:21.685Z,99736.48
2024-04-13T22:16:51.178Z,99738.75
2024-04-13T22:19:20.811Z,99739.42
2024-04-13T22:21:50.484Z,99737.09
2024-04-13T22:24:22.213Z,99738.39
2024-04-13T22:26:52.913Z,99744.27
2024-04-13T22:29:23.452Z,99744.65
2024-04-13T22:31:52.919Z,99746.10
2024-04-13T22:34:22.615Z,99748.86
2024-04-13T22:36:52.231Z,99748.95
2024-04-13T22:39:21.806Z,99749.10
2024-04-13T22:41:51.445Z,99749.22
2024-04-13T22:44:20.949Z,99749.66
2024-04-13T22:46:50.514Z,99750.92
2024-04-13T22:49:19.958Z,99750.80
2024-04-13T22:51:49.535Z,99758.79
2024-04-13T22:54:19.065Z,99761.80
2024-04-13T22:56:48.524Z,99765.71
2024-04-13T22:59:18.218Z,99764.48
2024-04-13T23:01:48.773Z,99770.30
2024-04-13T23:04:18.574Z,99777.34
2024-04-13T23:06:48.245Z,99779.83
2024-04-13T23:09:17.634Z,99782.85
2024-04-13T23:11:47.185Z,99779.23
2024-04-13T23:14:16.585Z,99779.64
2024-04-13T23:16:46.196Z,99784.31
2024-04-13T23:19:15.735Z,99784.21
2024-04-13T23:21:45.267Z,99784.45
2024-04-13T23:24:14.763Z,99785.31
2024-04-13T23:26:45.168Z,99780.58
2024-04-13T23:29:14.819Z,99785.35
2024-04-13T23:31:44.429Z,99790.64
2024-04-13T23:34:14.000Z,99787.90
2024-04-13T23:36:43.620Z,99787.71
2024-04-13T23:39:12.989Z,99783.61
2024-04-13T23:41:42.475Z,99779.93
2024-04-13T23:44:14.290Z,99778.73
2024-04-13T23:46:44.128Z,99777.96
2024-04-13T23:49:13.692Z,99780.91
2024-04-13T23:51:43.310Z,99781.48
2024-04-13T23:54:12.822Z,99779.07
2024-04-13T23:56:44.566Z,99786.66
2024-04-13T23:59:14.149Z,99786.66
