createdAt,value
2022-08-17T00:03:36.028Z,96148.09
2022-08-17T00:08:34.798Z,96137.06
2022-08-17T00:19:01.477Z,96144.03
2022-08-17T00:24:28.080Z,96142.19
2022-08-17T00:39:35.084Z,96104.63
2022-08-17T00:44:38.486Z,96098.19
2022-08-17T00:49:39.518Z,96102.69
2022-08-17T00:54:41.927Z,96106.88
2022-08-17T00:59:47.052Z,96100.28
2022-08-17T01:04:54.976Z,96097.38
2022-08-17T01:09:49.386Z,96102.19
2022-08-17T01:15:01.154Z,96108.88
2022-08-17T01:19:55.050Z,96107.63
2022-08-17T01:24:53.465Z,96107.94
2022-08-17T01:30:05.965Z,96102.09
2022-08-17T01:35:17.753Z,96105.72
2022-08-17T01:40:33.293Z,96091.38
2022-08-17T01:45:31.980Z,96081.47
2022-08-17T01:50:32.407Z,96087.91
2022-08-17T01:55:35.881Z,96098.13
2022-08-17T02:00:28.327Z,96111.63
2022-08-17T02:05:40.865Z,96125.69
2022-08-17T02:10:34.364Z,96118.66
2022-08-17T02:15:26.424Z,96113.72
2022-08-17T02:20:18.233Z,96111.72
2022-08-17T02:31:02.294Z,96137.69
2022-08-17T02:35:52.735Z,96141.06
2022-08-17T02:40:44.481Z,96149.75
2022-08-17T02:45:37.300Z,96162.91
2022-08-17T02:50:29.366Z,96160.25
2022-08-17T02:55:25.751Z,96163.31
2022-08-17T03:00:33.936Z,96182.84
2022-08-17T03:05:30.710Z,96205.53
2022-08-17T03:10:24.610Z,96216.72
2022-08-17T03:20:33.315Z,96218.28
2022-08-17T03:25:31.305Z,96198.19
2022-08-17T06:16:37.999Z,96311.69
2022-08-17T06:21:38.763Z,96310.66
2022-08-17T06:26:42.981Z,96302.13
2022-08-17T06:31:38.527Z,96306.59
2022-08-17T06:36:45.167Z,96314.38
2022-08-17T06:41:55.680Z,96321.66
2022-08-17T06:46:58.068Z,96332.63
2022-08-17T06:52:37.113Z,96306.41
2022-08-17T06:57:37.965Z,96309.97
2022-08-17T07:02:52.110Z,96321.44
2022-08-17T07:08:11.623Z,96314.13
2022-08-17T07:13:22.501Z,96318.03
2022-08-17T07:18:14.440Z,96308.94
2022-08-17T07:23:35.524Z,96313.84
2022-08-17T07:28:39.082Z,96313.91
2022-08-17T07:33:36.858Z,96290.78
2022-08-17T07:38:33.222Z,96295.13
2022-08-17T07:43:41.812Z,96294.91
2022-08-17T07:48:39.397Z,96306.41
2022-08-17T09:55:11.301Z,96326.53
2022-08-17T10:00:26.352Z,96332.38
2022-08-17T10:17:09.592Z,96326.25
2022-08-17T10:23:04.307Z,96315.09
2022-08-17T23:50:25.151Z,96564.22
