createdAt,value
2023-04-10T00:00:57.665Z,99395.86
2023-04-10T00:02:39.680Z,99396.06
2023-04-10T00:04:01.922Z,99393.42
2023-04-10T00:05:45.220Z,99390.89
2023-04-10T00:07:18.679Z,99391.98
2023-04-10T00:09:03.559Z,99387.92
2023-04-10T00:10:36.983Z,99369.23
2023-04-10T00:11:59.024Z,99378.52
2023-04-10T00:13:30.296Z,99378.98
2023-04-10T00:15:16.177Z,99376.61
2023-04-10T00:16:49.691Z,99366.55
2023-04-10T00:18:21.327Z,99377.50
2023-04-10T00:20:06.343Z,99375.30
2023-04-10T00:21:54.489Z,99377.12
2023-04-10T00:23:47.708Z,99374.63
2023-04-10T00:25:40.657Z,99381.91
2023-04-10T00:27:33.993Z,99377.92
2023-04-10T00:29:14.329Z,99378.55
2023-04-10T00:30:59.517Z,99379.19
2023-04-10T00:32:54.244Z,99376.88
2023-04-10T00:34:49.211Z,99377.11
2023-04-10T00:36:43.214Z,99383.75
2023-04-10T00:38:28.318Z,99377.31
2023-04-10T00:40:23.265Z,99377.95
2023-04-10T00:42:09.407Z,99383.28
2023-04-10T00:43:50.405Z,99384.42
2023-04-10T00:45:45.236Z,99385.08
2023-04-10T00:47:39.218Z,99382.23
2023-04-10T00:49:34.225Z,99381.25
2023-04-10T00:51:29.233Z,99379.19
2023-04-10T00:53:14.170Z,99377.81
2023-04-10T00:54:47.709Z,99375.13
2023-04-10T00:56:40.751Z,99374.80
2023-04-10T00:58:14.252Z,99374.52
2023-04-10T00:59:59.347Z,99377.69
2023-04-10T01:04:02.965Z,99377.08
2023-04-10T01:05:43.756Z,99379.42
2023-04-10T01:07:12.899Z,99379.86
2023-04-10T01:08:49.670Z,99383.89
2023-04-10T01:10:13.878Z,99379.67
2023-04-10T01:11:54.157Z,99386.77
2023-04-10T01:13:45.218Z,99389.77
2023-04-10T01:15:16.582Z,99389.50
2023-04-10T01:16:53.097Z,99387.92
2023-04-10T01:18:40.689Z,99393.07
2023-04-10T01:20:30.321Z,99389.06
2023-04-10T01:22:15.756Z,99389.16
2023-04-10T01:24:01.574Z,99388.92
2023-04-10T01:25:46.705Z,99388.15
2023-04-10T01:27:40.358Z,99390.73
2023-04-10T01:29:29.555Z,99389.41
2023-04-10T01:31:10.134Z,99380.60
2023-04-10T01:32:55.772Z,99388.21
2023-04-10T01:34:51.269Z,99382.78
2023-04-10T01:36:46.251Z,99379.52
2023-04-10T01:38:31.208Z,99379.22
2023-04-10T01:40:15.991Z,99373.89
2023-04-10T01:41:59.242Z,99380.14
2023-04-10T01:44:02.221Z,99375.29
2023-04-10T01:45:57.370Z,99382.52
2023-04-10T01:47:38.793Z,99382.44
2023-04-10T01:49:12.156Z,99381.41
2023-04-10T01:50:46.041Z,99384.77
2023-04-10T01:52:19.560Z,99383.42
2023-04-10T01:54:08.267Z,99389.53
2023-04-10T01:55:53.649Z,99388.05
2023-04-10T01:57:40.646Z,99390.71
2023-04-10T01:59:13.866Z,99389.02
2023-04-10T02:00:55.771Z,99385.59
2023-04-10T02:02:40.979Z,99385.89
2023-04-10T02:04:30.182Z,99389.56
2023-04-10T02:06:15.026Z,99387.65
2023-04-10T02:08:00.272Z,99390.80
2023-04-10T02:09:36.134Z,99393.31
2023-04-10T02:11:21.315Z,99394.18
2023-04-10T02:12:56.569Z,99392.94
2023-04-10T02:14:30.094Z,99391.59
2023-04-10T02:16:07.776Z,99390.91
2023-04-10T02:17:43.638Z,99391.54
2023-04-10T02:19:19.480Z,99391.73
2023-04-10T02:21:00.316Z,99386.91
2023-04-10T02:22:25.686Z,99388.44
2023-04-10T02:24:10.749Z,99388.06
2023-04-10T02:25:56.561Z,99381.27
2023-04-10T02:27:20.574Z,99380.34
2023-04-10T02:28:53.999Z,99380.30
2023-04-10T02:30:39.405Z,99384.73
2023-04-10T02:32:34.273Z,99382.46
2023-04-10T02:34:19.097Z,99377.97
2023-04-10T02:36:05.356Z,99378.56
2023-04-10T02:38:00.226Z,99378.09
2023-04-10T02:39:54.216Z,99374.95
2023-04-10T02:41:39.730Z,99379.91
2023-04-10T02:43:24.990Z,99380.97
2023-04-10T02:44:49.956Z,99378.03
2023-04-10T02:46:26.118Z,99378.13
2023-04-10T02:48:10.941Z,99374.99
2023-04-10T02:49:57.090Z,99374.48
2023-04-10T02:51:50.785Z,99376.77
2023-04-10T02:53:36.254Z,99379.96
2023-04-10T02:55:11.815Z,99377.78
2023-04-10T02:56:55.037Z,99378.09
2023-04-10T02:58:30.542Z,99381.42
2023-04-10T03:00:06.630Z,99379.52
2023-04-10T03:01:51.469Z,99381.39
2023-04-10T03:03:16.491Z,99384.71
2023-04-10T03:05:08.328Z,99381.62
2023-04-10T03:06:44.163Z,99386.72
2023-04-10T03:08:38.548Z,99385.78
2023-04-10T03:10:14.221Z,99376.91
2023-04-10T03:11:47.702Z,99381.52
2023-04-10T03:13:23.280Z,99382.73
2023-04-10T03:15:08.244Z,99380.75
2023-04-10T03:16:50.953Z,99379.02
2023-04-10T03:20:55.268Z,99377.10
2023-04-10T03:22:48.868Z,99375.45
2023-04-10T03:24:29.838Z,99379.14
2023-04-10T03:26:05.941Z,99381.52
2023-04-10T03:27:39.132Z,99382.02
2023-04-10T03:29:19.919Z,99382.67
2023-04-10T03:31:04.741Z,99382.50
2023-04-10T03:33:01.040Z,99388.34
2023-04-10T03:34:37.139Z,99390.21
2023-04-10T03:36:31.171Z,99387.23
2023-04-10T03:38:16.551Z,99390.30
2023-04-10T03:39:41.713Z,99391.91
2023-04-10T03:41:15.413Z,99388.86
2023-04-10T03:43:00.697Z,99390.53
2023-04-10T03:44:47.532Z,99395.15
2023-04-10T03:46:32.804Z,99391.98
2023-04-10T03:48:06.958Z,99396.45
2023-04-10T03:49:54.636Z,99401.73
2023-04-10T03:51:44.323Z,99400.91
2023-04-10T03:53:32.922Z,99400.77
2023-04-10T03:55:19.621Z,99397.14
2023-04-10T03:57:02.212Z,99402.81
2023-04-10T03:58:24.049Z,99402.29
2023-04-10T04:00:09.233Z,99408.08
2023-04-10T04:01:43.048Z,99410.44
2023-04-10T04:03:28.120Z,99408.17
2023-04-10T04:05:30.822Z,99412.33
2023-04-10T04:07:51.470Z,99412.92
2023-04-10T04:09:42.313Z,99413.27
2023-04-10T04:11:45.338Z,99416.10
2023-04-10T04:13:37.402Z,99416.86
2023-04-10T04:15:49.973Z,99418.48
2023-04-10T04:17:31.642Z,99420.89
2023-04-10T04:19:20.963Z,99421.48
2023-04-10T04:21:27.334Z,99423.23
2023-04-10T04:23:21.095Z,99423.11
2023-04-10T04:25:26.466Z,99423.59
2023-04-10T04:27:31.000Z,99425.20
2023-04-10T04:29:29.229Z,99425.35
2023-04-10T04:31:51.025Z,99427.41
2023-04-10T04:33:51.612Z,99424.98
2023-04-10T04:35:32.577Z,99422.77
2023-04-10T04:37:44.184Z,99422.62
2023-04-10T04:39:27.615Z,99427.48
2023-04-10T04:41:21.576Z,99425.52
2023-04-10T04:43:36.965Z,99427.90
2023-04-10T04:45:24.795Z,99432.15
2023-04-10T04:47:20.253Z,99432.20
2023-04-10T04:48:53.604Z,99429.02
2023-04-10T04:50:48.092Z,99437.70
2023-04-10T04:52:49.395Z,99439.75
2023-04-10T04:54:23.568Z,99439.70
2023-04-10T04:56:32.296Z,99438.30
2023-04-10T04:58:20.448Z,99433.61
2023-04-10T05:00:00.894Z,99435.02
2023-04-10T05:02:03.502Z,99433.74
2023-04-10T05:04:01.567Z,99436.69
2023-04-10T05:06:11.117Z,99443.23
2023-04-10T05:07:52.841Z,99444.81
2023-04-10T05:09:45.381Z,99450.27
2023-04-10T05:11:25.786Z,99454.50
2023-04-10T05:13:25.663Z,99456.30
2023-04-10T05:15:10.037Z,99456.05
2023-04-10T05:16:39.619Z,99457.94
2023-04-10T05:18:57.292Z,99463.20
2023-04-10T05:21:10.949Z,99461.90
2023-04-10T05:22:53.412Z,99467.73
2023-04-10T05:24:55.149Z,99463.85
2023-04-10T05:26:48.046Z,99466.13
2023-04-10T05:28:48.414Z,99464.88
2023-04-10T05:30:46.238Z,99466.84
2023-04-10T05:32:54.844Z,99466.69
2023-04-10T05:34:30.997Z,99464.71
2023-04-10T05:36:06.182Z,99461.67
2023-04-10T05:37:49.746Z,99466.79
2023-04-10T05:40:13.705Z,99470.73
2023-04-10T05:42:00.122Z,99471.57
2023-04-10T05:43:55.675Z,99471.23
2023-04-10T05:46:24.836Z,99475.35
2023-04-10T05:48:33.958Z,99474.52
2023-04-10T05:50:24.159Z,99478.14
2023-04-10T05:51:54.189Z,99474.12
2023-04-10T05:53:39.073Z,99474.16
2023-04-10T05:55:40.016Z,99477.99
2023-04-10T05:58:00.167Z,99474.47
2023-04-10T06:00:05.739Z,99472.96
2023-04-10T06:01:39.001Z,99473.19
2023-04-10T06:03:24.544Z,99470.52
2023-04-10T06:05:01.843Z,99474.09
2023-04-10T06:06:37.617Z,99471.84
2023-04-10T06:08:22.791Z,99475.98
2023-04-10T06:10:03.375Z,99478.27
2023-04-10T06:11:39.576Z,99477.73
2023-04-10T06:13:24.686Z,99482.61
2023-04-10T06:15:02.569Z,99478.98
2023-04-10T06:16:39.798Z,99480.24
2023-04-10T06:18:24.742Z,99481.06
2023-04-10T06:20:10.006Z,99481.23
2023-04-10T06:21:46.759Z,99481.94
2023-04-10T06:23:31.799Z,99482.14
2023-04-10T06:25:01.101Z,99478.07
2023-04-10T06:26:46.610Z,99476.36
2023-04-10T06:28:27.482Z,99478.09
2023-04-10T06:29:58.511Z,99479.67
2023-04-10T06:31:31.970Z,99481.96
2023-04-10T06:33:01.075Z,99483.78
2023-04-10T06:34:35.400Z,99465.90
2023-04-10T06:36:22.281Z,99479.89
2023-04-10T06:38:02.364Z,99477.30
2023-04-10T06:39:43.739Z,99477.86
2023-04-10T06:41:17.553Z,99479.24
2023-04-10T06:42:53.281Z,99478.54
2023-04-10T06:44:34.727Z,99477.41
2023-04-10T06:46:19.893Z,99479.77
2023-04-10T06:47:55.317Z,99476.55
2023-04-10T06:49:39.142Z,99478.52
2023-04-10T06:51:03.551Z,99478.34
2023-04-10T06:52:58.301Z,99475.73
2023-04-10T06:54:40.432Z,99480.55
2023-04-10T06:56:16.303Z,99480.55
2023-04-10T06:58:01.818Z,99480.77
2023-04-10T06:59:35.727Z,99480.16
2023-04-10T07:01:09.249Z,99480.79
2023-04-10T07:02:45.964Z,99482.54
2023-04-10T07:04:31.094Z,99482.57
2023-04-10T07:06:12.102Z,99480.36
2023-04-10T07:07:52.959Z,99481.13
2023-04-10T07:09:29.294Z,99481.89
2023-04-10T07:11:01.291Z,99482.41
2023-04-10T07:12:43.307Z,99480.36
2023-04-10T07:14:24.337Z,99481.74
2023-04-10T07:15:57.703Z,99479.35
2023-04-10T07:17:31.266Z,99481.27
2023-04-10T07:19:11.946Z,99482.92
2023-04-10T07:20:52.437Z,99487.87
2023-04-10T07:22:26.448Z,99481.98
2023-04-10T07:23:57.980Z,99484.96
2023-04-10T07:25:43.458Z,99481.61
2023-04-10T07:27:28.757Z,99476.60
2023-04-10T07:29:23.291Z,99479.95
2023-04-10T07:31:03.419Z,99481.80
2023-04-10T07:32:49.573Z,99480.50
2023-04-10T07:34:25.751Z,99484.60
2023-04-10T07:36:10.625Z,99486.55
2023-04-10T07:37:54.656Z,99488.80
2023-04-10T07:39:33.481Z,99489.17
2023-04-10T07:41:22.689Z,99491.27
2023-04-10T07:42:53.827Z,99482.89
2023-04-10T07:44:39.144Z,99480.55
2023-04-10T07:46:08.146Z,99478.65
2023-04-10T07:47:37.362Z,99479.80
2023-04-10T07:49:13.673Z,99476.05
2023-04-10T07:50:54.393Z,99476.14
2023-04-10T07:52:49.275Z,99460.14
2023-04-10T07:54:37.621Z,99481.05
2023-04-10T07:56:13.042Z,99477.10
2023-04-10T07:57:58.291Z,99481.92
2023-04-10T07:59:34.058Z,99479.55
2023-04-10T08:00:59.953Z,99482.84
2023-04-10T08:02:44.824Z,99486.86
2023-04-10T08:04:30.100Z,99484.90
2023-04-10T08:06:01.328Z,99484.83
2023-04-10T08:07:36.418Z,99480.11
2023-04-10T08:09:05.330Z,99483.15
2023-04-10T08:10:39.248Z,99481.96
2023-04-10T08:12:21.736Z,99484.14
2023-04-10T08:14:07.028Z,99483.29
2023-04-10T08:15:33.974Z,99484.55
2023-04-10T08:17:18.985Z,99480.68
2023-04-10T08:19:04.419Z,99476.91
2023-04-10T08:20:37.867Z,99472.43
2023-04-10T08:22:21.433Z,99467.63
2023-04-10T08:24:06.820Z,99465.65
2023-04-10T08:25:48.014Z,99465.17
2023-04-10T08:27:26.858Z,99465.58
2023-04-10T08:28:50.146Z,99465.15
2023-04-10T08:30:23.258Z,99466.77
2023-04-10T08:32:08.049Z,99468.82
2023-04-10T08:33:49.859Z,99467.65
2023-04-10T08:35:25.653Z,99469.17
2023-04-10T08:36:54.914Z,99471.81
2023-04-10T08:38:28.383Z,99468.58
2023-04-10T08:40:13.083Z,99470.96
2023-04-10T08:41:48.834Z,99471.77
2023-04-10T08:43:22.129Z,99470.90
2023-04-10T08:44:52.195Z,99471.33
2023-04-10T08:46:32.729Z,99468.34
2023-04-10T08:48:13.223Z,99457.93
2023-04-10T08:49:54.308Z,99466.61
2023-04-10T08:51:39.743Z,99465.89
2023-04-10T08:53:13.184Z,99466.35
2023-04-10T08:54:58.314Z,99467.80
2023-04-10T08:56:45.701Z,99473.52
2023-04-10T08:58:27.084Z,99472.58
2023-04-10T09:01:51.785Z,99467.59
2023-04-10T09:03:23.672Z,99463.73
2023-04-10T09:05:08.901Z,99466.97
2023-04-10T09:06:51.143Z,99466.83
2023-04-10T09:08:45.354Z,99466.67
2023-04-10T09:10:30.310Z,99469.48
2023-04-10T09:12:16.062Z,99458.67
2023-04-10T09:14:01.296Z,99471.29
2023-04-10T09:15:56.311Z,99460.50
2023-04-10T09:17:29.843Z,99474.06
2023-04-10T09:19:10.800Z,99465.73
2023-04-10T09:20:46.780Z,99467.63
2023-04-10T09:22:20.665Z,99467.44
2023-04-10T09:23:55.904Z,99464.42
2023-04-10T09:25:42.112Z,99461.40
2023-04-10T09:27:15.087Z,99464.00
2023-04-10T09:28:51.112Z,99463.48
2023-04-10T09:30:25.063Z,99459.13
2023-04-10T09:31:58.557Z,99458.38
2023-04-10T09:33:24.947Z,99458.17
2023-04-10T09:34:59.348Z,99458.04
2023-04-10T09:36:46.409Z,99456.00
2023-04-10T09:38:28.093Z,99453.91
2023-04-10T09:40:12.926Z,99450.64
2023-04-10T09:41:58.077Z,99449.85
2023-04-10T09:43:45.441Z,99447.17
2023-04-10T09:45:35.233Z,99448.83
2023-04-10T09:47:30.252Z,99448.17
2023-04-10T09:48:53.924Z,99449.04
2023-04-10T09:50:28.311Z,99448.93
2023-04-10T09:52:13.649Z,99448.88
2023-04-10T09:53:49.140Z,99445.62
2023-04-10T09:55:29.900Z,99445.59
2023-04-10T09:57:14.647Z,99442.56
2023-04-10T09:59:00.055Z,99441.46
2023-04-10T10:00:40.619Z,99442.39
2023-04-10T10:02:26.022Z,99438.05
2023-04-10T10:04:20.262Z,99430.80
2023-04-10T10:06:05.189Z,99432.74
2023-04-10T10:07:58.574Z,99427.12
2023-04-10T10:09:35.247Z,99423.52
2023-04-10T10:11:21.677Z,99425.59
2023-04-10T10:12:54.926Z,99426.73
2023-04-10T10:14:40.746Z,99424.34
2023-04-10T10:16:17.539Z,99420.52
2023-04-10T10:18:03.156Z,99419.40
2023-04-10T10:19:53.944Z,99418.80
2023-04-10T10:21:39.767Z,99424.60
2023-04-10T10:23:15.463Z,99423.92
2023-04-10T10:25:00.592Z,99421.96
2023-04-10T10:26:43.221Z,99423.17
2023-04-10T10:28:37.245Z,99416.93
2023-04-10T10:30:28.033Z,99413.58
2023-04-10T10:32:22.747Z,99414.23
2023-04-10T10:34:08.243Z,99411.40
2023-04-10T10:35:41.684Z,99412.90
2023-04-10T10:37:36.268Z,99407.59
2023-04-10T10:39:09.361Z,99409.30
2023-04-10T10:40:50.420Z,99409.08
2023-04-10T10:42:35.262Z,99404.73
2023-04-10T10:44:08.453Z,99403.27
2023-04-10T10:45:58.553Z,99400.09
2023-04-10T10:47:34.198Z,99389.10
2023-04-10T10:49:03.152Z,99404.42
2023-04-10T10:50:53.513Z,99403.59
2023-04-10T10:52:34.504Z,99400.54
2023-04-10T10:54:19.341Z,99398.22
2023-04-10T10:56:00.016Z,99395.78
2023-04-10T10:57:45.132Z,99393.06
2023-04-10T10:59:06.720Z,99390.02
2023-04-10T11:00:54.338Z,99388.17
2023-04-10T11:02:35.300Z,99391.83
2023-04-10T11:04:20.853Z,99383.60
2023-04-10T11:06:08.888Z,99382.50
2023-04-10T11:08:02.361Z,99381.42
2023-04-10T11:09:38.289Z,99380.55
2023-04-10T11:11:23.502Z,99368.23
2023-04-10T11:13:08.933Z,99378.38
2023-04-10T11:15:03.244Z,99379.92
2023-04-10T11:16:44.770Z,99379.29
2023-04-10T11:18:32.973Z,99374.44
2023-04-10T11:20:26.308Z,99372.45
2023-04-10T11:21:48.434Z,99375.21
2023-04-10T11:23:24.075Z,99357.36
2023-04-10T11:25:11.888Z,99364.16
2023-04-10T11:26:57.048Z,99368.31
2023-04-10T11:28:42.044Z,99361.88
2023-04-10T11:30:13.106Z,99364.02
2023-04-10T11:31:58.340Z,99354.67
2023-04-10T11:33:53.264Z,99359.67
2023-04-10T11:35:47.405Z,99361.23
2023-04-10T11:37:32.563Z,99359.70
2023-04-10T11:39:26.264Z,99360.66
2023-04-10T11:41:07.017Z,99349.20
2023-04-10T11:42:54.821Z,99352.84
2023-04-10T11:44:36.497Z,99355.56
2023-04-10T11:46:17.183Z,99352.92
2023-04-10T11:48:03.507Z,99350.67
2023-04-10T11:49:36.936Z,99346.71
2023-04-10T11:51:09.874Z,99342.57
2023-04-10T11:54:38.980Z,99337.73
2023-04-10T11:56:24.082Z,99339.80
2023-04-10T11:57:48.092Z,99340.12
2023-04-10T11:59:22.516Z,99337.75
2023-04-10T12:00:46.841Z,99338.36
2023-04-10T12:02:19.808Z,99335.49
2023-04-10T12:03:55.493Z,99335.33
2023-04-10T12:05:24.990Z,99336.48
2023-04-10T12:07:09.771Z,99330.83
2023-04-10T12:08:55.188Z,99330.66
2023-04-10T12:10:43.517Z,99323.02
2023-04-10T12:12:26.368Z,99320.10
2023-04-10T12:14:14.337Z,99315.02
2023-04-10T12:15:55.364Z,99313.93
2023-04-10T12:17:36.142Z,99311.73
2023-04-10T12:19:21.241Z,99308.20
2023-04-10T12:21:06.123Z,99304.86
2023-04-10T12:22:53.003Z,99304.48
2023-04-10T12:24:28.733Z,99302.71
2023-04-10T12:26:02.256Z,99302.02
2023-04-10T12:27:47.823Z,99297.11
2023-04-10T12:29:42.256Z,99294.77
2023-04-10T12:31:27.373Z,99294.81
2023-04-10T12:33:19.543Z,99286.69
2023-04-10T12:35:04.322Z,99284.40
2023-04-10T12:36:40.229Z,99288.67
2023-04-10T12:38:25.338Z,99290.36
2023-04-10T12:40:00.980Z,99285.91
2023-04-10T12:41:46.256Z,99283.73
2023-04-10T12:43:32.282Z,99283.95
2023-04-10T12:45:26.252Z,99285.98
2023-04-10T12:46:53.029Z,99282.30
2023-04-10T12:48:26.540Z,99286.13
2023-04-10T12:50:11.567Z,99280.14
2023-04-10T12:51:48.201Z,99280.88
2023-04-10T12:53:33.257Z,99275.79
2023-04-10T12:55:06.315Z,99275.52
2023-04-10T12:56:42.211Z,99269.87
2023-04-10T12:58:30.030Z,99263.97
2023-04-10T13:00:10.370Z,99265.77
2023-04-10T13:02:00.318Z,99257.33
2023-04-10T13:03:36.601Z,99257.82
2023-04-10T13:05:31.270Z,99254.98
2023-04-10T13:07:16.343Z,99251.96
2023-04-10T13:09:00.988Z,99251.80
2023-04-10T13:10:55.154Z,99249.14
2023-04-10T13:12:48.636Z,99247.21
2023-04-10T13:14:21.805Z,99244.95
2023-04-10T13:15:55.607Z,99236.74
2023-04-10T13:17:46.407Z,99233.38
2023-04-10T13:19:31.232Z,99234.79
2023-04-10T13:21:06.173Z,99231.44
2023-04-10T13:23:01.262Z,99231.41
2023-04-10T13:24:37.230Z,99226.66
2023-04-10T13:26:03.452Z,99227.82
2023-04-10T13:27:48.515Z,99225.00
2023-04-10T13:29:31.263Z,99224.00
2023-04-10T13:31:17.264Z,99219.50
2023-04-10T13:32:50.929Z,99216.81
2023-04-10T13:34:45.289Z,99218.55
2023-04-10T13:36:08.797Z,99215.59
2023-04-10T13:38:03.292Z,99213.52
2023-04-10T13:39:58.307Z,99213.66
2023-04-10T13:41:53.304Z,99210.69
2023-04-10T13:43:34.073Z,99209.52
2023-04-10T13:45:14.247Z,99201.74
2023-04-10T13:46:59.259Z,99207.54
2023-04-10T13:48:54.289Z,99200.19
2023-04-10T13:50:39.445Z,99202.12
2023-04-10T13:52:19.936Z,99191.42
2023-04-10T13:54:04.806Z,99201.88
2023-04-10T13:55:58.496Z,99198.15
2023-04-10T13:57:32.271Z,99194.55
2023-04-10T13:59:25.253Z,99195.75
2023-04-10T14:01:10.774Z,99194.95
2023-04-10T14:02:52.049Z,99185.58
2023-04-10T14:04:32.598Z,99187.87
2023-04-10T14:06:17.792Z,99187.40
2023-04-10T14:08:03.499Z,99186.05
2023-04-10T14:09:25.060Z,99190.59
2023-04-10T14:10:58.096Z,99193.08
2023-04-10T14:12:31.898Z,99184.43
2023-04-10T14:14:12.329Z,99186.35
2023-04-10T14:15:45.789Z,99183.14
2023-04-10T14:17:09.508Z,99180.05
2023-04-10T14:18:43.224Z,99168.83
2023-04-10T14:20:16.352Z,99173.73
2023-04-10T14:21:52.414Z,99175.99
2023-04-10T14:23:29.904Z,99174.73
2023-04-10T14:25:15.559Z,99172.70
2023-04-10T14:27:00.618Z,99172.05
2023-04-10T14:28:46.152Z,99168.31
2023-04-10T14:30:30.839Z,99172.52
2023-04-10T14:32:00.205Z,99168.90
2023-04-10T14:33:46.973Z,99166.08
2023-04-10T14:35:20.416Z,99168.61
2023-04-10T14:37:06.268Z,99165.94
2023-04-10T14:38:41.950Z,99163.35
2023-04-10T14:40:08.331Z,99161.19
2023-04-10T14:41:42.129Z,99165.13
2023-04-10T14:43:22.359Z,99159.73
2023-04-10T14:45:06.775Z,99155.03
2023-04-10T14:47:01.316Z,99153.96
2023-04-10T14:48:56.346Z,99150.00
2023-04-10T14:50:38.265Z,99148.61
2023-04-10T14:52:32.293Z,99147.42
2023-04-10T14:54:06.298Z,99144.73
2023-04-10T14:55:42.140Z,99144.31
2023-04-10T14:57:15.765Z,99136.48
2023-04-10T14:58:49.129Z,99138.64
2023-04-10T15:00:34.289Z,99137.38
2023-04-10T15:02:15.645Z,99133.19
2023-04-10T15:03:57.711Z,99125.29
2023-04-10T15:05:44.516Z,99133.92
2023-04-10T15:07:39.295Z,99129.48
2023-04-10T15:09:12.609Z,99129.45
2023-04-10T15:10:58.809Z,99125.38
2023-04-10T15:12:25.114Z,99122.77
2023-04-10T15:13:59.982Z,99121.86
2023-04-10T15:15:24.525Z,99118.89
2023-04-10T15:16:57.591Z,99120.79
2023-04-10T15:18:40.334Z,99120.94
2023-04-10T15:20:09.497Z,99123.05
2023-04-10T15:21:50.971Z,99121.49
2023-04-10T15:23:26.831Z,99115.27
2023-04-10T15:25:11.875Z,99114.33
2023-04-10T15:26:41.755Z,99111.94
2023-04-10T15:28:17.300Z,99110.94
2023-04-10T15:29:41.512Z,99112.85
2023-04-10T15:31:30.460Z,99111.27
2023-04-10T15:33:04.043Z,99108.95
2023-04-10T15:34:59.304Z,99106.70
2023-04-10T15:36:32.995Z,99105.98
2023-04-10T15:38:06.491Z,99108.52
2023-04-10T15:39:53.304Z,99107.71
2023-04-10T15:41:33.934Z,99110.17
2023-04-10T15:43:14.569Z,99110.37
2023-04-10T15:45:00.046Z,99108.78
2023-04-10T15:46:44.248Z,99108.67
2023-04-10T15:48:29.506Z,99106.57
2023-04-10T15:50:14.110Z,99106.21
2023-04-10T15:51:46.729Z,99101.73
2023-04-10T15:53:35.750Z,99103.24
2023-04-10T15:54:59.721Z,99105.81
2023-04-10T15:56:54.220Z,99102.42
2023-04-10T15:58:25.714Z,99107.77
2023-04-10T15:59:49.756Z,99102.31
2023-04-10T16:01:22.644Z,99102.35
2023-04-10T16:02:45.185Z,99101.10
2023-04-10T16:04:19.193Z,99096.65
2023-04-10T16:06:04.544Z,99096.55
2023-04-10T16:07:47.302Z,99094.31
2023-04-10T16:09:40.955Z,99094.02
2023-04-10T16:11:26.121Z,99088.89
2023-04-10T16:13:04.128Z,99090.96
2023-04-10T16:14:49.778Z,99073.58
2023-04-10T16:16:44.318Z,99086.06
2023-04-10T16:18:38.661Z,99084.45
2023-04-10T16:20:19.342Z,99080.17
2023-04-10T16:22:00.284Z,99079.42
2023-04-10T16:23:48.546Z,99068.58
2023-04-10T16:25:21.916Z,99081.70
2023-04-10T16:27:08.341Z,99084.86
2023-04-10T16:28:42.761Z,99082.45
2023-04-10T16:30:15.856Z,99063.83
2023-04-10T16:31:50.180Z,99068.59
2023-04-10T16:33:35.443Z,99077.36
2023-04-10T16:35:08.672Z,99077.19
2023-04-10T16:36:44.270Z,99075.21
2023-04-10T16:38:18.141Z,99071.06
2023-04-10T16:39:40.610Z,99072.54
2023-04-10T16:41:25.542Z,99074.59
2023-04-10T16:43:02.065Z,99068.03
2023-04-10T16:44:38.292Z,99071.73
2023-04-10T16:46:11.709Z,99070.09
2023-04-10T16:47:53.047Z,99073.25
2023-04-10T16:49:28.132Z,99070.52
2023-04-10T16:51:17.345Z,99068.94
2023-04-10T16:52:58.965Z,99066.90
2023-04-10T16:54:44.787Z,99058.84
2023-04-10T16:56:37.217Z,99062.05
2023-04-10T16:58:12.402Z,99065.54
2023-04-10T17:00:02.306Z,99066.98
2023-04-10T17:01:28.838Z,99061.52
2023-04-10T17:03:04.485Z,99062.31
2023-04-10T17:04:28.779Z,99062.50
2023-04-10T17:06:13.731Z,99063.48
2023-04-10T17:07:59.155Z,99059.13
2023-04-10T17:11:40.714Z,99063.04
2023-04-10T17:13:25.313Z,99062.40
2023-04-10T17:15:10.071Z,99064.44
2023-04-10T17:16:51.688Z,99048.34
2023-04-10T17:18:25.142Z,99064.48
2023-04-10T17:19:59.098Z,99064.38
2023-04-10T17:21:33.478Z,99061.94
2023-04-10T17:23:06.986Z,99066.02
2023-04-10T17:24:40.766Z,99054.83
2023-04-10T17:26:21.460Z,99068.21
2023-04-10T17:28:07.025Z,99067.01
2023-04-10T17:29:49.866Z,99069.45
2023-04-10T17:31:23.288Z,99071.91
2023-04-10T17:32:48.569Z,99071.63
2023-04-10T17:34:29.568Z,99066.69
2023-04-10T17:36:03.556Z,99071.73
2023-04-10T17:37:40.139Z,99068.38
2023-04-10T17:39:06.778Z,99067.52
2023-04-10T17:40:43.040Z,99069.59
2023-04-10T17:42:36.837Z,99070.62
2023-04-10T17:44:10.497Z,99071.83
2023-04-10T17:45:32.536Z,99064.75
2023-04-10T17:47:07.825Z,99069.75
2023-04-10T17:48:44.059Z,99067.67
2023-04-10T17:50:38.323Z,99056.49
2023-04-10T17:51:59.806Z,99066.05
2023-04-10T17:53:24.605Z,99068.35
2023-04-10T17:55:09.693Z,99067.06
2023-04-10T17:56:45.667Z,99064.41
2023-04-10T17:58:21.444Z,99064.66
2023-04-10T17:59:45.928Z,99069.75
2023-04-10T18:01:32.867Z,99065.04
2023-04-10T18:03:18.015Z,99064.14
2023-04-10T18:05:03.387Z,99068.48
2023-04-10T18:06:59.357Z,99060.40
2023-04-10T18:08:35.582Z,99063.84
2023-04-10T18:10:11.046Z,99052.74
2023-04-10T18:11:47.772Z,99059.43
2023-04-10T18:13:11.848Z,99062.53
2023-04-10T18:14:48.453Z,99060.46
2023-04-10T18:16:34.029Z,99062.44
2023-04-10T18:18:19.126Z,99065.13
2023-04-10T18:20:04.416Z,99065.29
2023-04-10T18:21:49.701Z,99062.41
2023-04-10T18:23:25.028Z,99063.50
2023-04-10T18:24:47.441Z,99061.58
2023-04-10T18:26:21.364Z,99063.67
2023-04-10T18:28:12.929Z,99058.44
2023-04-10T18:29:48.611Z,99059.51
2023-04-10T18:31:26.325Z,99059.72
2023-04-10T18:33:08.416Z,99054.30
2023-04-10T18:35:05.357Z,99054.19
2023-04-10T18:36:50.657Z,99050.41
2023-04-10T18:38:24.420Z,99045.86
2023-04-10T18:39:55.466Z,99048.55
2023-04-10T18:41:42.427Z,99047.86
2023-04-10T18:43:27.836Z,99048.82
2023-04-10T18:45:12.884Z,99047.31
2023-04-10T18:47:03.780Z,99038.17
2023-04-10T18:48:56.349Z,99038.84
2023-04-10T18:50:32.567Z,99041.20
2023-04-10T18:51:55.044Z,99025.77
2023-04-10T18:53:49.286Z,99039.14
2023-04-10T18:55:26.316Z,99041.02
2023-04-10T18:57:11.659Z,99037.88
2023-04-10T18:58:54.503Z,99038.17
2023-04-10T19:00:49.334Z,99039.33
2023-04-10T19:02:25.993Z,99023.56
2023-04-10T19:04:20.422Z,99042.75
2023-04-10T19:05:57.226Z,99042.15
2023-04-10T19:07:49.781Z,99039.73
2023-04-10T19:09:23.439Z,99038.16
2023-04-10T19:10:47.740Z,99038.40
2023-04-10T19:12:40.008Z,99039.52
2023-04-10T19:14:13.960Z,99041.08
2023-04-10T19:15:48.076Z,99027.81
2023-04-10T19:17:25.171Z,99046.16
2023-04-10T19:19:10.287Z,99052.17
2023-04-10T19:20:50.700Z,99047.98
2023-04-10T19:22:47.361Z,99049.66
2023-04-10T19:24:28.406Z,99048.13
2023-04-10T19:26:02.036Z,99045.87
2023-04-10T19:27:36.104Z,99043.02
2023-04-10T19:29:24.688Z,99043.32
2023-04-10T19:30:49.650Z,99041.72
2023-04-10T19:32:23.381Z,99044.74
2023-04-10T19:34:04.497Z,99047.17
2023-04-10T19:35:41.050Z,99045.60
2023-04-10T19:37:18.020Z,99044.91
2023-04-10T19:38:55.126Z,99043.52
2023-04-10T19:40:19.713Z,99042.91
2023-04-10T19:42:04.821Z,99042.41
2023-04-10T19:43:40.809Z,99041.00
2023-04-10T19:58:17.043Z,99028.78
2023-04-10T19:59:59.248Z,99019.13
2023-04-10T20:01:33.975Z,99019.59
2023-04-10T20:03:01.843Z,99021.70
2023-04-10T20:04:22.633Z,98999.16
2023-04-10T20:05:55.060Z,99010.83
2023-04-10T20:07:27.268Z,99008.27
2023-04-10T20:09:08.010Z,99004.73
2023-04-10T20:10:30.654Z,99004.73
2023-04-10T20:11:51.106Z,99001.06
2023-04-10T20:13:22.637Z,99001.16
2023-04-10T20:14:46.015Z,98999.15
2023-04-10T20:16:37.426Z,98998.60
2023-04-10T20:18:11.673Z,98998.35
2023-04-10T20:19:46.379Z,98992.08
2023-04-10T20:21:20.816Z,98992.48