createdAt,value
2023-01-25T00:01:07.301Z,3.50
2023-01-25T00:03:36.114Z,3.50
2023-01-25T00:06:10.587Z,3.50
2023-01-25T00:08:41.618Z,3.50
2023-01-25T00:11:09.850Z,3.50
2023-01-25T00:13:38.048Z,3.60
2023-01-25T00:16:32.764Z,3.60
2023-01-25T00:19:00.743Z,3.60
2023-01-25T00:21:28.780Z,3.60
2023-01-25T00:23:56.555Z,3.50
2023-01-25T00:26:31.825Z,3.60
2023-01-25T00:29:00.144Z,3.60
2023-01-25T00:31:34.291Z,3.50
2023-01-25T00:34:08.251Z,3.50
2023-01-25T00:39:27.245Z,3.60
2023-01-25T00:41:55.491Z,3.60
2023-01-25T00:44:23.482Z,3.60
2023-01-25T00:46:51.510Z,3.50
2023-01-25T00:49:25.928Z,3.60
2023-01-25T00:51:56.302Z,3.50
2023-01-25T00:54:24.509Z,3.50
2023-01-25T00:56:56.636Z,3.50
2023-01-25T00:59:25.073Z,3.50
2023-01-25T01:01:53.937Z,3.50
2023-01-25T01:04:25.169Z,3.50
2023-01-25T01:06:56.611Z,3.50
2023-01-25T01:09:27.905Z,3.50
2023-01-25T01:11:55.618Z,3.50
2023-01-25T01:14:24.203Z,3.50
2023-01-25T01:16:52.424Z,3.50
2023-01-25T01:19:20.739Z,3.50
2023-01-25T01:21:49.029Z,3.50
2023-01-25T01:24:26.560Z,3.50
2023-01-25T01:26:54.977Z,3.50
2023-01-25T01:29:23.388Z,3.60
2023-01-25T01:31:55.620Z,3.50
2023-01-25T01:34:23.972Z,3.50
2023-01-25T01:37:15.482Z,3.50
2023-01-25T01:39:43.105Z,3.50
2023-01-25T01:42:10.739Z,3.50
2023-01-25T01:44:53.045Z,3.60
2023-01-25T01:47:34.013Z,3.50
2023-01-25T01:50:24.359Z,3.50
2023-01-25T01:52:52.481Z,3.50
2023-01-25T01:55:24.355Z,3.50
2023-01-25T01:57:58.184Z,3.50
2023-01-25T02:00:37.318Z,3.50
2023-01-25T02:03:05.598Z,3.50
2023-01-25T02:06:10.011Z,3.50
2023-01-25T02:08:40.804Z,3.50
2023-01-25T02:11:09.395Z,3.50
2023-01-25T02:13:37.859Z,3.50
2023-01-25T02:16:06.660Z,3.50
2023-01-25T02:18:34.313Z,3.50
2023-01-25T02:21:02.184Z,3.50
2023-01-25T02:23:33.280Z,3.50
2023-01-25T02:26:03.701Z,3.50
2023-01-25T02:28:51.707Z,3.50
2023-01-25T02:31:19.479Z,3.50
2023-01-25T02:33:47.396Z,3.50
2023-01-25T02:36:35.035Z,3.50
2023-01-25T02:39:07.323Z,3.50
2023-01-25T02:41:38.087Z,3.50
2023-01-25T02:44:10.597Z,3.50
2023-01-25T02:46:40.014Z,3.50
2023-01-25T02:49:09.630Z,3.50
2023-01-25T02:51:40.319Z,3.50
2023-01-25T02:54:14.184Z,3.50
2023-01-25T02:56:42.166Z,3.50
2023-01-25T02:59:13.228Z,3.40
2023-01-25T03:01:43.336Z,3.50
2023-01-25T03:04:11.376Z,3.50
2023-01-25T03:06:40.279Z,3.40
2023-01-25T03:09:09.592Z,3.40
2023-01-25T03:11:37.389Z,3.50
2023-01-25T03:14:05.104Z,3.40
2023-01-25T03:16:32.870Z,3.40
2023-01-25T03:19:00.506Z,3.40
2023-01-25T03:21:28.172Z,3.40
2023-01-25T03:24:01.229Z,3.40
2023-01-25T03:26:29.651Z,3.40
2023-01-25T03:28:57.532Z,3.30
2023-01-25T03:31:25.304Z,3.40
2023-01-25T03:33:52.995Z,3.40
2023-01-25T03:36:20.751Z,3.40
2023-01-25T03:38:48.404Z,3.40
2023-01-25T03:41:16.034Z,3.40
2023-01-25T03:43:44.452Z,3.40
2023-01-25T03:46:12.382Z,3.30
2023-01-25T03:48:39.963Z,3.30
2023-01-25T03:51:07.597Z,3.30
2023-01-25T03:53:35.590Z,3.30
2023-01-25T03:56:08.417Z,3.30
2023-01-25T03:58:38.647Z,3.30
2023-01-25T04:01:07.832Z,3.40
2023-01-25T04:03:35.989Z,3.30
2023-01-25T04:06:05.200Z,3.30
2023-01-25T04:08:33.168Z,3.30
2023-01-25T04:11:06.990Z,3.20
2023-01-25T04:13:36.518Z,3.10
2023-01-25T04:16:05.409Z,3.10
2023-01-25T04:18:33.667Z,3.20
2023-01-25T04:21:01.314Z,3.20
2023-01-25T04:23:29.458Z,3.10
2023-01-25T04:25:59.364Z,3.30
2023-01-25T04:28:28.249Z,3.30
2023-01-25T04:30:56.806Z,3.20
2023-01-25T04:33:25.422Z,3.30
2023-01-25T04:35:53.079Z,3.30
2023-01-25T04:38:21.015Z,3.30
2023-01-25T04:40:48.732Z,3.20
2023-01-25T04:43:17.139Z,3.30
2023-01-25T04:45:45.221Z,3.20
2023-01-25T04:48:14.430Z,3.20
2023-01-25T04:50:43.056Z,3.30
2023-01-25T04:53:12.221Z,3.20
2023-01-25T04:55:40.264Z,3.20
2023-01-25T04:58:07.895Z,3.20
2023-01-25T05:00:35.556Z,3.30
2023-01-25T05:03:03.798Z,3.20
2023-01-25T05:05:31.653Z,3.20
2023-01-25T05:07:59.267Z,3.20
2023-01-25T05:10:26.920Z,3.10
2023-01-25T05:12:54.528Z,3.30
2023-01-25T05:15:22.385Z,3.30
2023-01-25T05:17:49.969Z,3.30
2023-01-25T05:20:17.794Z,3.20
2023-01-25T05:22:45.380Z,3.20
2023-01-25T05:25:32.997Z,3.20
2023-01-25T05:28:03.794Z,3.10
2023-01-25T05:30:31.458Z,3.20
2023-01-25T05:32:59.494Z,3.20
2023-01-25T05:35:27.479Z,3.10
2023-01-25T05:37:59.087Z,3.20
2023-01-25T05:40:26.936Z,3.20
2023-01-25T05:42:59.688Z,3.20
2023-01-25T05:45:27.309Z,3.30
2023-01-25T05:47:56.617Z,3.20
2023-01-25T05:50:26.025Z,3.20
2023-01-25T05:52:53.731Z,3.20
2023-01-25T05:55:21.488Z,3.10
2023-01-25T05:57:49.165Z,3.20
2023-01-25T06:00:17.369Z,3.10
2023-01-25T06:02:45.045Z,3.20
2023-01-25T06:05:12.746Z,3.10
2023-01-25T06:07:40.851Z,3.10
2023-01-25T06:10:09.210Z,3.10
2023-01-25T06:12:36.950Z,3.20
2023-01-25T06:15:04.979Z,3.20
2023-01-25T06:17:32.573Z,3.20
2023-01-25T06:20:00.171Z,3.20
2023-01-25T06:22:27.800Z,3.20
2023-01-25T06:24:55.398Z,3.20
2023-01-25T06:27:23.011Z,3.20
2023-01-25T06:29:50.638Z,3.30
2023-01-25T06:32:18.393Z,3.20
2023-01-25T06:34:46.434Z,3.20
2023-01-25T06:37:14.162Z,3.20
2023-01-25T06:39:41.858Z,3.20
2023-01-25T06:42:09.623Z,3.20
2023-01-25T06:44:37.272Z,3.20
2023-01-25T06:47:05.012Z,3.10
2023-01-25T06:49:32.629Z,3.00
2023-01-25T06:52:01.370Z,3.10
2023-01-25T06:54:29.142Z,3.10
2023-01-25T06:56:56.789Z,3.10
2023-01-25T06:59:24.500Z,3.10
2023-01-25T07:01:52.217Z,3.10
2023-01-25T07:04:20.003Z,3.10
2023-01-25T07:06:47.618Z,3.10
2023-01-25T07:09:15.795Z,3.10
2023-01-25T07:11:43.428Z,3.00
2023-01-25T07:14:11.149Z,3.10
2023-01-25T07:16:39.592Z,3.00
2023-01-25T07:19:10.038Z,3.10
2023-01-25T07:21:37.773Z,3.00
2023-01-25T07:24:16.761Z,3.00
2023-01-25T07:26:44.693Z,3.00
2023-01-25T07:29:14.758Z,3.00
2023-01-25T07:31:42.712Z,3.00
2023-01-25T07:34:13.053Z,3.00
2023-01-25T07:36:41.447Z,3.00
2023-01-25T07:39:11.547Z,3.10
2023-01-25T07:41:40.176Z,3.00
2023-01-25T07:44:07.811Z,3.10
2023-01-25T07:46:35.411Z,3.10
2023-01-25T07:49:03.039Z,3.00
2023-01-25T07:51:31.040Z,3.00
2023-01-25T07:54:04.651Z,3.00
2023-01-25T07:56:40.733Z,3.00
2023-01-25T07:59:10.548Z,3.00
2023-01-25T08:01:39.624Z,3.00
2023-01-25T08:04:07.609Z,3.10
2023-01-25T08:06:40.872Z,3.10
2023-01-25T08:09:12.933Z,3.00
2023-01-25T08:11:42.186Z,3.20
2023-01-25T08:14:11.317Z,3.10
2023-01-25T08:16:38.945Z,3.10
2023-01-25T08:19:06.660Z,3.10
2023-01-25T08:21:35.234Z,3.10
2023-01-25T08:24:05.713Z,3.10
2023-01-25T08:26:35.265Z,3.00
2023-01-25T08:29:03.732Z,2.90
2023-01-25T08:31:34.063Z,2.90
2023-01-25T08:34:02.325Z,2.90
2023-01-25T08:36:30.087Z,2.90
2023-01-25T08:39:00.272Z,2.90
2023-01-25T08:41:29.424Z,3.00
2023-01-25T08:43:57.722Z,2.90
2023-01-25T08:46:29.365Z,3.00
2023-01-25T08:49:01.128Z,3.00
2023-01-25T08:51:31.504Z,3.10
2023-01-25T08:54:04.345Z,3.10
2023-01-25T08:56:31.968Z,3.10
2023-01-25T08:58:59.584Z,3.20
2023-01-25T09:01:27.220Z,3.10
2023-01-25T09:03:54.972Z,3.10
2023-01-25T09:06:22.696Z,3.10
2023-01-25T09:08:50.466Z,3.10
2023-01-25T09:11:20.844Z,3.20
2023-01-25T09:13:49.531Z,3.10
2023-01-25T09:16:28.007Z,3.10
2023-01-25T09:18:58.571Z,3.20
2023-01-25T09:21:26.692Z,3.20
2023-01-25T09:24:09.973Z,3.20
2023-01-25T09:26:45.947Z,3.20
2023-01-25T09:29:17.606Z,3.20
2023-01-25T09:31:45.379Z,3.20
2023-01-25T09:34:14.788Z,3.20
2023-01-25T09:36:42.715Z,3.30
2023-01-25T09:39:14.818Z,3.30
2023-01-25T09:41:58.126Z,3.30
2023-01-25T09:44:52.431Z,3.40
2023-01-25T09:47:22.840Z,3.40
2023-01-25T09:50:02.307Z,3.30
2023-01-25T09:53:00.221Z,3.30
2023-01-25T09:55:30.545Z,3.30
2023-01-25T09:58:01.455Z,3.30
2023-01-25T10:00:38.450Z,3.30
2023-01-25T10:03:25.985Z,3.40
2023-01-25T10:05:57.749Z,3.40
2023-01-25T10:08:48.961Z,3.40
2023-01-25T10:11:24.817Z,3.40
2023-01-25T10:13:53.860Z,3.40
2023-01-25T10:16:43.498Z,3.40
2023-01-25T10:19:20.743Z,3.40
2023-01-25T10:22:13.787Z,3.50
2023-01-25T10:24:44.369Z,3.60
2023-01-25T10:27:38.921Z,3.50
2023-01-25T10:30:27.434Z,3.50
2023-01-25T10:33:10.975Z,3.50
2023-01-25T10:35:46.017Z,3.40
2023-01-25T10:38:24.378Z,3.50
2023-01-25T10:41:24.890Z,3.50
2023-01-25T10:44:12.680Z,3.40
2023-01-25T10:46:44.684Z,3.40
2023-01-25T10:49:38.574Z,3.40
2023-01-25T10:52:15.494Z,3.40
2023-01-25T10:54:43.497Z,3.30
2023-01-25T10:57:22.535Z,3.20
2023-01-25T10:59:52.737Z,3.20
2023-01-25T11:02:32.373Z,3.20
2023-01-25T11:05:18.539Z,3.30
2023-01-25T11:07:46.834Z,3.30
2023-01-25T11:10:33.384Z,3.30
2023-01-25T11:13:16.603Z,3.40
2023-01-25T11:16:08.454Z,3.40
2023-01-25T11:18:36.212Z,3.40
2023-01-25T11:21:11.523Z,3.40
2023-01-25T11:23:39.346Z,3.40
2023-01-25T11:26:18.515Z,3.50
2023-01-25T11:28:49.136Z,3.60
2023-01-25T11:31:21.485Z,3.60
2023-01-25T11:33:49.506Z,3.60
2023-01-25T11:36:23.894Z,3.60
2023-01-25T11:39:26.106Z,3.60
2023-01-25T11:42:00.380Z,3.60
2023-01-25T11:44:59.775Z,3.60
2023-01-25T11:47:47.768Z,3.60
2023-01-25T11:50:39.099Z,3.60
2023-01-25T11:53:54.766Z,3.60
2023-01-25T11:56:31.000Z,3.50
2023-01-25T11:59:27.370Z,3.60
2023-01-25T12:02:30.325Z,3.50
2023-01-25T12:05:21.941Z,3.50
2023-01-25T12:08:24.344Z,3.50
2023-01-25T12:11:18.752Z,3.60
2023-01-25T12:14:03.112Z,3.60
2023-01-25T12:16:41.881Z,3.70
2023-01-25T12:19:12.437Z,3.60
2023-01-25T12:22:06.208Z,3.50
2023-01-25T12:24:42.806Z,3.50
2023-01-25T12:27:46.455Z,3.50
2023-01-25T12:30:46.017Z,3.50
2023-01-25T12:33:33.922Z,3.50
2023-01-25T12:36:20.032Z,3.50
2023-01-25T12:39:01.000Z,3.60
2023-01-25T12:41:35.027Z,3.60
2023-01-25T12:44:35.104Z,3.60
2023-01-25T12:47:36.254Z,3.50
2023-01-25T12:50:23.119Z,3.60
2023-01-25T12:53:08.807Z,3.60
2023-01-25T12:55:36.896Z,3.70
2023-01-25T12:59:12.223Z,3.60
2023-01-25T13:01:59.742Z,3.60
2023-01-25T13:04:49.280Z,3.50
2023-01-25T13:07:33.816Z,3.50
2023-01-25T13:10:15.705Z,3.50
2023-01-25T13:13:03.723Z,3.50
2023-01-25T13:15:34.803Z,3.50
2023-01-25T13:18:22.379Z,3.60
2023-01-25T13:20:53.131Z,3.50
2023-01-25T13:23:52.024Z,3.50
2023-01-25T13:26:23.803Z,3.50
2023-01-25T13:28:55.268Z,3.50
2023-01-25T13:31:59.059Z,3.50
2023-01-25T13:34:35.854Z,3.60
2023-01-25T13:37:26.463Z,3.60
2023-01-25T13:39:55.696Z,3.50
2023-01-25T13:42:34.296Z,3.50
2023-01-25T13:45:08.279Z,3.40
2023-01-25T13:47:38.206Z,3.40
2023-01-25T13:50:18.683Z,3.30
2023-01-25T13:53:01.598Z,3.30
2023-01-25T13:55:37.984Z,3.30
2023-01-25T13:58:11.077Z,3.30
2023-01-25T14:00:52.967Z,3.30
2023-01-25T14:03:28.826Z,3.10
2023-01-25T14:05:59.392Z,3.10
2023-01-25T14:08:28.131Z,3.10
2023-01-25T14:10:56.139Z,3.10
2023-01-25T14:13:24.484Z,3.10
2023-01-25T14:16:00.631Z,3.20
2023-01-25T14:18:30.701Z,3.20
2023-01-25T14:21:17.353Z,3.20
2023-01-25T14:23:45.835Z,3.20
2023-01-25T14:26:25.658Z,3.30
2023-01-25T14:29:02.006Z,3.30
2023-01-25T14:31:36.422Z,3.30
2023-01-25T14:34:06.113Z,3.10
2023-01-25T14:36:34.871Z,3.10
2023-01-25T14:39:13.350Z,3.10
2023-01-25T14:41:51.714Z,3.10
2023-01-25T14:44:29.544Z,3.20
2023-01-25T14:47:29.744Z,3.20
2023-01-25T14:50:35.860Z,3.10
2023-01-25T14:53:24.723Z,3.10
2023-01-25T14:55:52.379Z,3.10
2023-01-25T14:58:25.184Z,3.00
2023-01-25T15:00:58.383Z,3.00
2023-01-25T15:03:27.527Z,3.00
2023-01-25T15:05:56.919Z,2.90
2023-01-25T15:08:30.429Z,2.90
2023-01-25T15:11:18.633Z,2.90
2023-01-25T15:13:46.590Z,2.80
2023-01-25T15:16:16.462Z,2.80
2023-01-25T15:18:54.450Z,2.80
2023-01-25T15:21:30.963Z,2.80
2023-01-25T15:24:06.548Z,2.70
2023-01-25T15:26:35.931Z,2.70
2023-01-25T15:29:13.917Z,2.70
2023-01-25T15:31:42.314Z,2.60
2023-01-25T15:34:16.288Z,2.60
2023-01-25T15:36:44.135Z,2.70
2023-01-25T15:39:14.304Z,2.60
2023-01-25T15:41:42.078Z,2.70
2023-01-25T15:44:10.771Z,2.70
2023-01-25T15:46:41.726Z,2.80
2023-01-25T15:49:17.588Z,2.70
2023-01-25T15:51:45.794Z,2.70
2023-01-25T15:54:13.514Z,2.70
2023-01-25T15:56:42.694Z,2.70
2023-01-25T15:59:17.063Z,2.60
2023-01-25T16:01:45.141Z,2.60
2023-01-25T16:04:15.988Z,2.60
2023-01-25T16:06:47.896Z,2.50
2023-01-25T16:09:23.002Z,2.50
2023-01-25T16:11:55.800Z,2.50
2023-01-25T16:14:29.082Z,2.50
2023-01-25T16:17:03.030Z,2.40
2023-01-25T16:19:31.466Z,2.40
2023-01-25T16:21:59.622Z,2.40
2023-01-25T16:24:27.697Z,2.40
2023-01-25T16:26:57.832Z,2.40
2023-01-25T16:29:25.919Z,2.40
2023-01-25T16:31:54.837Z,2.40
2023-01-25T16:34:23.236Z,2.40
2023-01-25T16:36:51.061Z,2.40
2023-01-25T16:39:23.997Z,2.30
2023-01-25T16:41:51.691Z,2.40
2023-01-25T16:44:19.457Z,2.40
2023-01-25T16:46:50.559Z,2.40
2023-01-25T16:49:21.997Z,2.40
2023-01-25T16:51:50.388Z,2.40
2023-01-25T16:54:19.907Z,2.40
2023-01-25T16:56:48.442Z,2.40
2023-01-25T16:59:17.001Z,2.40
2023-01-25T17:01:45.091Z,2.30
2023-01-25T17:04:13.255Z,2.30
2023-01-25T17:06:49.530Z,2.30
2023-01-25T17:09:23.946Z,2.30
2023-01-25T17:11:55.387Z,2.40
2023-01-25T17:14:23.198Z,2.40
2023-01-25T17:16:53.627Z,2.40
2023-01-25T17:19:21.543Z,2.40
2023-01-25T17:21:49.215Z,2.40
2023-01-25T17:24:19.110Z,2.30
2023-01-25T17:26:47.043Z,2.30
2023-01-25T17:29:14.767Z,2.20
2023-01-25T17:31:44.162Z,2.20
2023-01-25T17:34:15.905Z,2.20
2023-01-25T17:36:44.214Z,2.20
2023-01-25T17:39:15.387Z,2.20
2023-01-25T17:41:44.497Z,2.20
2023-01-25T17:44:13.426Z,2.20
2023-01-25T17:46:41.017Z,2.10
2023-01-25T17:49:11.906Z,2.20
2023-01-25T17:51:39.575Z,2.20
2023-01-25T17:54:07.528Z,2.30
2023-01-25T17:56:37.280Z,2.30
2023-01-25T17:59:09.384Z,2.20
2023-01-25T18:01:38.268Z,2.20
2023-01-25T18:04:09.876Z,2.20
2023-01-25T18:06:37.540Z,2.30
2023-01-25T18:09:06.542Z,2.30
2023-01-25T18:11:36.432Z,2.30
2023-01-25T18:14:09.295Z,2.20
2023-01-25T18:16:39.545Z,2.40
2023-01-25T18:19:08.011Z,2.20
2023-01-25T18:21:35.922Z,2.20
2023-01-25T18:24:32.853Z,2.20
2023-01-25T18:27:22.453Z,2.30
2023-01-25T18:29:55.459Z,2.20
2023-01-25T18:32:23.090Z,2.20
2023-01-25T18:34:50.736Z,2.20
2023-01-25T18:37:20.498Z,2.20
2023-01-25T18:39:50.933Z,2.30
2023-01-25T18:42:20.053Z,2.30
2023-01-25T18:44:50.621Z,2.20
2023-01-25T18:47:20.357Z,2.20
2023-01-25T18:49:49.661Z,2.20
2023-01-25T18:52:18.642Z,2.20
2023-01-25T18:54:46.535Z,2.20
2023-01-25T18:57:14.855Z,2.20
2023-01-25T18:59:43.408Z,2.20
2023-01-25T19:02:13.307Z,2.10
2023-01-25T19:04:41.231Z,2.00
2023-01-25T19:07:09.105Z,1.90
2023-01-25T19:09:36.835Z,1.90
2023-01-25T19:12:05.034Z,1.90
2023-01-25T19:14:32.656Z,2.00
2023-01-25T19:17:00.294Z,2.00
2023-01-25T19:19:32.095Z,1.90
2023-01-25T19:22:01.132Z,2.00
2023-01-25T19:24:28.876Z,2.00
2023-01-25T19:26:56.846Z,2.00
2023-01-25T19:29:24.450Z,2.00
2023-01-25T19:31:52.124Z,1.90
2023-01-25T19:34:19.830Z,2.00
2023-01-25T19:36:49.999Z,2.00
2023-01-25T19:39:18.173Z,2.00
2023-01-25T19:41:46.155Z,2.10
2023-01-25T19:44:14.699Z,2.00
2023-01-25T19:46:42.977Z,2.00
2023-01-25T19:49:13.164Z,2.00
2023-01-25T19:51:45.484Z,2.00
2023-01-25T19:54:17.520Z,2.00
2023-01-25T19:56:47.404Z,2.00
2023-01-25T19:59:18.094Z,2.00
2023-01-25T20:01:46.421Z,2.00
2023-01-25T20:04:16.930Z,2.00
2023-01-25T20:06:44.612Z,2.00
2023-01-25T20:09:17.424Z,2.10
2023-01-25T20:11:46.264Z,2.00
2023-01-25T20:14:14.003Z,2.10
2023-01-25T20:16:42.200Z,2.00
2023-01-25T20:19:12.000Z,2.00
2023-01-25T20:21:39.957Z,2.00
2023-01-25T20:24:09.773Z,2.00
2023-01-25T20:26:39.637Z,2.00
2023-01-25T20:29:07.764Z,2.10
2023-01-25T20:31:43.369Z,1.90
2023-01-25T20:34:12.317Z,1.90
2023-01-25T20:36:41.166Z,1.90
2023-01-25T20:39:10.920Z,1.90
2023-01-25T20:41:38.548Z,1.90
2023-01-25T20:44:08.532Z,1.80
2023-01-25T20:46:38.615Z,1.80
2023-01-25T20:49:08.722Z,1.90
2023-01-25T20:51:36.647Z,1.90
2023-01-25T20:54:04.251Z,1.90
2023-01-25T20:56:32.526Z,2.00
2023-01-25T20:59:00.119Z,2.00
2023-01-25T21:01:29.668Z,2.00
2023-01-25T21:03:58.330Z,2.00
2023-01-25T21:06:27.626Z,2.00
2023-01-25T21:08:55.309Z,1.90
2023-01-25T21:11:23.237Z,1.90
2023-01-25T21:13:50.894Z,1.90
2023-01-25T21:16:23.635Z,1.90
2023-01-25T21:18:54.613Z,1.90
2023-01-25T21:21:30.230Z,1.80
2023-01-25T21:24:00.001Z,1.80
2023-01-25T21:26:30.811Z,1.80
2023-01-25T21:29:00.310Z,1.60
2023-01-25T21:31:33.654Z,1.60
2023-01-25T21:34:02.317Z,1.60
2023-01-25T21:36:30.191Z,1.70
2023-01-25T21:38:58.408Z,1.70
2023-01-25T21:41:29.557Z,1.70
2023-01-25T21:44:22.341Z,1.70
2023-01-25T21:47:19.773Z,1.70
2023-01-25T21:49:56.696Z,1.80
2023-01-25T21:52:24.365Z,1.80
2023-01-25T21:54:51.964Z,1.80
2023-01-25T21:57:20.459Z,1.90
2023-01-25T21:59:48.859Z,1.70
2023-01-25T22:02:16.710Z,1.80
2023-01-25T22:04:44.370Z,1.70
2023-01-25T22:07:12.023Z,1.70
2023-01-25T22:09:39.604Z,1.70
2023-01-25T22:12:07.268Z,1.80
2023-01-25T22:14:35.092Z,1.70
2023-01-25T22:17:03.221Z,1.80
2023-01-25T22:19:30.825Z,1.80
2023-01-25T22:21:58.416Z,1.70
2023-01-25T22:24:26.151Z,1.80
2023-01-25T22:27:04.838Z,1.70
2023-01-25T22:29:35.578Z,1.80
2023-01-25T22:32:04.083Z,1.80
2023-01-25T22:34:31.689Z,1.80
2023-01-25T22:36:59.382Z,1.80
2023-01-25T22:39:27.028Z,1.70
2023-01-25T22:41:55.787Z,1.80
2023-01-25T22:44:23.441Z,1.80
2023-01-25T22:46:52.354Z,1.90
2023-01-25T22:49:19.944Z,1.80
2023-01-25T22:51:47.614Z,1.70
2023-01-25T22:54:15.204Z,1.70
2023-01-25T22:56:42.835Z,1.80
2023-01-25T22:59:14.245Z,1.60
2023-01-25T23:01:41.817Z,1.60
2023-01-25T23:04:09.424Z,1.60
2023-01-25T23:06:37.791Z,1.70
2023-01-25T23:09:06.318Z,1.60
2023-01-25T23:11:37.685Z,1.60
2023-01-25T23:14:26.122Z,1.60
2023-01-25T23:17:13.775Z,1.60
2023-01-25T23:19:41.369Z,1.60
2023-01-25T23:22:09.059Z,1.70
2023-01-25T23:24:36.779Z,1.70
2023-01-25T23:27:04.413Z,1.70
2023-01-25T23:29:32.374Z,1.60
2023-01-25T23:32:00.146Z,1.80
2023-01-25T23:34:27.904Z,1.70
2023-01-25T23:36:55.584Z,1.70
2023-01-25T23:39:23.674Z,1.60
2023-01-25T23:41:52.371Z,1.60
2023-01-25T23:44:20.037Z,1.60
2023-01-25T23:46:48.256Z,1.60
2023-01-25T23:49:16.055Z,1.60
2023-01-25T23:51:43.701Z,1.60
2023-01-25T23:54:11.435Z,1.60
2023-01-25T23:56:40.258Z,1.50
2023-01-25T23:59:08.084Z,1.60
