createdAt,value
2018-04-27T00:00:34.575Z,95.30
2018-04-27T00:03:44.048Z,99.90
2018-04-27T00:06:53.865Z,95.30
2018-04-27T00:10:03.368Z,99.90
2018-04-27T00:13:12.696Z,99.90
2018-04-27T00:16:22.987Z,96.30
2018-04-27T00:19:35.612Z,96.60
2018-04-27T00:22:45.144Z,99.90
2018-04-27T00:25:58.904Z,99.90
2018-04-27T00:29:08.324Z,99.90
2018-04-27T00:32:17.780Z,99.90
2018-04-27T00:35:27.215Z,99.90
2018-04-27T00:38:37.485Z,97.40
2018-04-27T00:41:47.351Z,97.40
2018-04-27T00:44:57.136Z,99.60
2018-04-27T00:48:07.308Z,99.90
2018-04-27T00:51:16.655Z,99.90
2018-04-27T00:54:26.077Z,99.90
2018-04-27T00:57:37.512Z,98.60
2018-04-27T01:00:47.160Z,99.90
2018-04-27T01:03:56.896Z,99.10
2018-04-27T01:07:06.736Z,99.90
2018-04-27T01:10:16.377Z,99.90
2018-04-27T01:13:26.279Z,99.80
2018-04-27T01:16:38.187Z,99.90
2018-04-27T01:19:47.778Z,99.90
2018-04-27T01:22:57.214Z,99.90
2018-04-27T01:26:07.742Z,99.90
2018-04-27T01:29:17.728Z,99.90
2018-04-27T01:32:27.606Z,99.90
2018-04-27T01:35:39.293Z,99.90
2018-04-27T01:38:48.747Z,99.90
2018-04-27T01:41:58.148Z,99.90
2018-04-27T01:45:08.199Z,99.90
2018-04-27T01:48:18.035Z,99.90
2018-04-27T01:51:27.495Z,99.90
2018-04-27T01:54:39.657Z,99.90
2018-04-27T01:57:49.056Z,99.90
2018-04-27T02:00:58.883Z,99.90
2018-04-27T02:04:08.344Z,99.90
2018-04-27T02:07:17.788Z,99.90
2018-04-27T02:10:27.813Z,99.90
2018-04-27T02:13:37.303Z,99.90
2018-04-27T02:16:47.541Z,99.90
2018-04-27T02:19:57.576Z,99.90
2018-04-27T02:23:07.444Z,99.90
2018-04-27T02:26:18.045Z,99.90
2018-04-27T02:29:27.959Z,99.90
2018-04-27T02:32:38.289Z,99.90
2018-04-27T02:35:48.192Z,99.90
2018-04-27T02:38:57.507Z,99.90
2018-04-27T02:42:06.962Z,99.90
2018-04-27T02:45:17.244Z,99.90
2018-04-27T02:48:27.480Z,99.90
2018-04-27T02:51:37.725Z,99.90
2018-04-27T02:54:47.187Z,99.90
2018-04-27T02:57:57.394Z,99.90
2018-04-27T03:01:07.145Z,99.90
2018-04-27T03:04:19.103Z,99.90
2018-04-27T03:07:28.434Z,99.90
2018-04-27T03:10:38.732Z,99.90
2018-04-27T03:13:48.775Z,99.90
2018-04-27T03:16:59.878Z,99.90
2018-04-27T03:20:09.707Z,99.90
2018-04-27T03:23:19.616Z,99.90
2018-04-27T03:26:29.826Z,99.90
2018-04-27T03:29:40.071Z,99.90
2018-04-27T03:32:49.744Z,99.90
2018-04-27T03:35:59.976Z,99.90
2018-04-27T03:39:09.817Z,99.90
2018-04-27T03:42:19.368Z,99.90
2018-04-27T03:45:29.724Z,99.90
2018-04-27T03:48:40.100Z,99.90
2018-04-27T03:51:50.008Z,99.90
2018-04-27T03:54:59.253Z,99.90
2018-04-27T03:58:08.688Z,99.90
2018-04-27T04:01:35.926Z,99.90
2018-04-27T04:05:03.882Z,99.90
2018-04-27T04:08:14.082Z,99.90
2018-04-27T04:11:23.458Z,99.90
2018-04-27T04:14:32.891Z,99.90
2018-04-27T04:17:43.071Z,99.90
2018-04-27T04:20:52.524Z,99.90
2018-04-27T04:24:06.374Z,99.90
2018-04-27T04:27:16.619Z,99.90
2018-04-27T04:30:25.959Z,99.90
2018-04-27T04:33:36.027Z,99.90
2018-04-27T04:36:46.283Z,99.90
2018-04-27T04:39:56.104Z,99.90
2018-04-27T04:43:05.438Z,99.90
2018-04-27T04:46:14.953Z,99.90
2018-04-27T04:49:25.822Z,99.90
2018-04-27T04:52:35.296Z,99.90
2018-04-27T04:55:45.913Z,99.90
2018-04-27T04:58:55.405Z,99.90
2018-04-27T05:02:04.903Z,99.90
2018-04-27T05:05:14.204Z,99.90
2018-04-27T05:08:23.750Z,99.90
2018-04-27T05:11:33.469Z,99.90
2018-04-27T05:14:42.956Z,99.90
2018-04-27T05:17:53.182Z,99.90
2018-04-27T05:21:03.275Z,99.90
2018-04-27T05:24:12.713Z,99.90
2018-04-27T05:27:22.473Z,99.90
2018-04-27T05:30:32.157Z,99.90
2018-04-27T05:33:42.237Z,99.90
2018-04-27T05:36:52.117Z,99.90
2018-04-27T05:40:02.025Z,99.90
2018-04-27T05:43:11.783Z,99.90
2018-04-27T05:46:21.118Z,99.90
2018-04-27T05:49:30.496Z,99.90
2018-04-27T05:52:40.598Z,99.90
2018-04-27T05:55:53.779Z,99.90
2018-04-27T05:59:03.123Z,99.90
2018-04-27T06:02:13.356Z,99.90
2018-04-27T06:05:23.297Z,98.90
2018-04-27T06:08:32.882Z,97.60
2018-04-27T06:11:43.073Z,97.80
2018-04-27T06:14:52.348Z,99.90
2018-04-27T06:18:02.180Z,95.80
2018-04-27T06:21:11.858Z,96.40
2018-04-27T06:24:21.733Z,94.90
2018-04-27T06:27:31.631Z,95.70
2018-04-27T06:30:41.939Z,93.60
2018-04-27T06:37:02.104Z,97.30
2018-04-27T06:40:12.265Z,91.80
2018-04-27T06:43:22.155Z,91.80
2018-04-27T06:46:31.599Z,95.70
2018-04-27T06:49:41.652Z,90.50
2018-04-27T06:52:52.111Z,90.00
2018-04-27T06:56:01.549Z,94.90
2018-04-27T06:59:11.307Z,95.40
2018-04-27T07:02:20.841Z,94.00
2018-04-27T07:05:30.457Z,92.80
2018-04-27T07:08:40.731Z,82.80
2018-04-27T07:11:50.253Z,91.40
2018-04-27T07:15:00.391Z,80.40
2018-04-27T07:18:10.285Z,82.50
2018-04-27T07:21:19.758Z,86.80
2018-04-27T07:24:29.791Z,79.90
2018-04-27T07:27:39.241Z,89.90
2018-04-27T07:30:49.552Z,77.70
2018-04-27T07:33:59.370Z,78.10
2018-04-27T07:37:09.353Z,78.00
2018-04-27T07:40:18.865Z,88.20
2018-04-27T07:43:28.283Z,86.40
2018-04-27T07:46:38.123Z,75.50
2018-04-27T07:49:48.404Z,71.80
2018-04-27T07:52:58.483Z,73.30
2018-04-27T07:59:19.463Z,77.70
2018-04-27T08:02:28.985Z,78.60
2018-04-27T08:05:38.233Z,79.50
2018-04-27T08:08:47.609Z,80.20
2018-04-27T08:11:56.864Z,77.70
2018-04-27T08:15:07.037Z,64.80
2018-04-27T08:18:16.353Z,70.40
2018-04-27T08:21:25.816Z,77.60
2018-04-27T08:24:35.918Z,67.50
2018-04-27T08:27:45.610Z,68.80
2018-04-27T08:30:55.812Z,60.70
2018-04-27T08:34:05.166Z,73.10
2018-04-27T08:37:15.935Z,64.10
2018-04-27T08:40:25.357Z,73.90
2018-04-27T08:43:34.808Z,59.70
2018-04-27T08:46:45.073Z,57.40
2018-04-27T08:49:54.432Z,68.30
2018-04-27T08:53:03.780Z,63.70
2018-04-27T08:56:14.063Z,59.30
2018-04-27T08:59:23.928Z,57.90
2018-04-27T09:02:34.045Z,56.80
2018-04-27T09:05:43.778Z,56.30
2018-04-27T09:08:53.828Z,55.90
2018-04-27T09:12:03.699Z,64.30
2018-04-27T09:15:13.582Z,56.20
2018-04-27T09:18:23.015Z,64.40
2018-04-27T09:21:32.530Z,63.20
2018-04-27T09:24:42.026Z,64.00
2018-04-27T09:27:51.400Z,62.60
2018-04-27T09:31:01.220Z,56.20
2018-04-27T09:34:11.462Z,52.40
2018-04-27T09:37:21.311Z,53.70
2018-04-27T09:40:30.676Z,61.10
2018-04-27T09:43:39.976Z,59.40
2018-04-27T09:46:49.356Z,59.40
2018-04-27T09:49:59.061Z,51.00
2018-04-27T09:53:09.119Z,50.70
2018-04-27T09:56:18.435Z,56.30
2018-04-27T09:59:27.700Z,56.40
2018-04-27T10:02:37.443Z,51.00
2018-04-27T10:05:46.815Z,57.00
2018-04-27T10:08:57.185Z,58.50
2018-04-27T10:12:07.497Z,51.10
2018-04-27T10:15:17.245Z,51.30
2018-04-27T10:18:27.307Z,53.10
2018-04-27T10:21:36.682Z,59.60
2018-04-27T10:24:46.943Z,52.60
2018-04-27T10:27:56.861Z,50.50
2018-04-27T10:31:07.099Z,49.50
2018-04-27T10:34:17.257Z,48.30
2018-04-27T10:37:27.509Z,50.40
2018-04-27T10:40:36.819Z,56.40
2018-04-27T10:43:46.067Z,55.30
2018-04-27T10:46:55.568Z,54.10
2018-04-27T10:50:05.649Z,47.20
2018-04-27T10:53:15.780Z,48.30
2018-04-27T10:56:26.059Z,51.20
2018-04-27T10:59:35.816Z,55.60
2018-04-27T11:02:45.157Z,55.50
2018-04-27T11:05:54.445Z,52.70
2018-04-27T11:09:04.202Z,45.00
2018-04-27T11:12:13.865Z,47.80
2018-04-27T11:15:23.201Z,54.30
2018-04-27T11:18:32.485Z,53.80
2018-04-27T11:21:42.744Z,47.60
2018-04-27T11:24:52.764Z,49.00
2018-04-27T11:28:03.021Z,50.20
2018-04-27T11:31:12.448Z,56.50
2018-04-27T11:34:22.296Z,51.40
2018-04-27T11:37:31.625Z,55.30
2018-04-27T11:40:41.356Z,47.60
2018-04-27T11:43:50.748Z,50.70
2018-04-27T11:47:00.219Z,49.70
2018-04-27T11:50:10.323Z,45.00
2018-04-27T11:53:20.496Z,50.40
2018-04-27T11:56:30.543Z,49.40
2018-04-27T11:59:40.860Z,47.50
2018-04-27T12:02:50.346Z,50.40
2018-04-27T12:06:00.065Z,44.20
2018-04-27T12:09:09.373Z,49.80
2018-04-27T12:12:18.763Z,49.50
2018-04-27T12:15:28.492Z,47.70
2018-04-27T12:18:38.284Z,46.70
2018-04-27T12:21:47.602Z,47.80
2018-04-27T12:24:57.783Z,40.40
2018-04-27T12:28:07.307Z,45.20
2018-04-27T12:31:17.589Z,43.40
2018-04-27T12:34:27.062Z,43.20
2018-04-27T12:37:36.541Z,47.00
2018-04-27T12:40:46.409Z,41.00
2018-04-27T12:43:56.656Z,41.30
2018-04-27T12:47:06.729Z,42.10
2018-04-27T12:50:16.230Z,40.50
2018-04-27T12:53:26.327Z,38.80
2018-04-27T12:56:35.630Z,41.20
2018-04-27T12:59:45.100Z,42.40
2018-04-27T13:02:54.499Z,41.90
2018-04-27T13:06:04.125Z,41.70
2018-04-27T13:09:13.517Z,43.10
2018-04-27T13:12:22.940Z,41.40
2018-04-27T13:15:32.260Z,40.20
2018-04-27T13:18:41.727Z,38.30
2018-04-27T13:21:51.221Z,37.40
2018-04-27T13:25:00.765Z,37.00
2018-04-27T13:28:10.257Z,36.40
2018-04-27T13:31:19.547Z,37.20
2018-04-27T13:34:29.000Z,42.00
2018-04-27T13:37:38.260Z,40.40
2018-04-27T13:40:48.530Z,35.90
2018-04-27T13:43:58.034Z,39.00
2018-04-27T13:47:07.320Z,37.40
2018-04-27T13:50:16.709Z,37.90
2018-04-27T13:53:27.226Z,34.10
2018-04-27T13:56:36.452Z,36.60
2018-04-27T13:59:46.698Z,34.30
2018-04-27T14:02:56.085Z,34.70
2018-04-27T14:06:05.374Z,34.40
2018-04-27T14:09:14.908Z,35.80
2018-04-27T14:12:24.372Z,35.30
2018-04-27T14:15:34.464Z,32.90
2018-04-27T14:18:44.248Z,33.80
2018-04-27T14:21:53.576Z,32.90
2018-04-27T14:25:03.000Z,35.40
2018-04-27T14:28:12.451Z,36.60
2018-04-27T14:31:21.770Z,34.40
2018-04-27T14:34:31.191Z,36.30
2018-04-27T14:37:41.448Z,34.30
2018-04-27T14:40:50.812Z,36.20
2018-04-27T14:44:00.253Z,36.60
2018-04-27T14:47:09.715Z,34.20
2018-04-27T14:50:19.148Z,34.30
2018-04-27T14:53:28.469Z,31.70
2018-04-27T14:56:38.760Z,30.60
2018-04-27T14:59:48.119Z,32.30
2018-04-27T15:02:57.516Z,31.30
2018-04-27T15:06:07.758Z,30.80
2018-04-27T15:09:18.000Z,29.30
2018-04-27T15:12:27.376Z,31.90
2018-04-27T15:15:37.483Z,29.70
2018-04-27T15:18:46.877Z,30.60
2018-04-27T15:21:56.406Z,30.20
2018-04-27T15:25:06.783Z,30.00
2018-04-27T15:28:19.737Z,28.70
2018-04-27T15:31:29.828Z,29.30
2018-04-27T15:34:39.226Z,30.10
2018-04-27T15:37:48.588Z,31.40
2018-04-27T15:40:58.112Z,31.90
2018-04-27T15:44:08.049Z,29.90
2018-04-27T15:47:17.436Z,30.80
2018-04-27T15:50:26.841Z,30.10
2018-04-27T15:53:36.880Z,30.90
2018-04-27T15:56:46.584Z,31.20
2018-04-27T15:59:55.958Z,33.70
2018-04-27T16:03:05.402Z,31.90
2018-04-27T16:06:15.460Z,32.70
2018-04-27T16:09:25.605Z,34.20
2018-04-27T16:12:35.055Z,37.40
2018-04-27T16:15:44.479Z,39.30
2018-04-27T16:18:56.822Z,39.00
2018-04-27T16:22:06.148Z,40.70
2018-04-27T16:25:16.417Z,36.60
2018-04-27T16:28:25.682Z,41.40
2018-04-27T16:31:35.017Z,43.10
2018-04-27T16:34:45.204Z,40.80
2018-04-27T16:37:54.879Z,38.60
2018-04-27T16:41:05.203Z,44.10
2018-04-27T16:44:15.082Z,39.50
2018-04-27T16:47:28.144Z,44.40
2018-04-27T16:50:37.641Z,44.70
2018-04-27T16:53:47.772Z,41.30
2018-04-27T16:56:57.107Z,45.90
2018-04-27T17:00:06.473Z,42.80
2018-04-27T17:03:16.658Z,41.90
2018-04-27T17:06:26.432Z,42.80
2018-04-27T17:09:35.822Z,48.40
2018-04-27T17:12:45.464Z,44.80
2018-04-27T17:15:54.971Z,47.80
2018-04-27T17:19:04.323Z,49.60
2018-04-27T17:22:14.173Z,44.20
2018-04-27T17:25:25.574Z,44.60
2018-04-27T17:28:35.999Z,43.50
2018-04-27T17:31:46.240Z,42.90
2018-04-27T17:34:55.928Z,42.30
2018-04-27T17:38:05.305Z,45.40
2018-04-27T17:41:14.573Z,45.90
2018-04-27T17:44:24.242Z,42.30
2018-04-27T17:47:33.604Z,47.00
2018-04-27T17:50:42.996Z,46.60
2018-04-27T17:53:52.749Z,42.70
2018-04-27T17:57:02.458Z,44.30
2018-04-27T18:00:12.226Z,45.40
2018-04-27T18:03:22.366Z,45.80
2018-04-27T18:06:31.857Z,54.20
2018-04-27T18:09:42.156Z,56.00
2018-04-27T18:12:52.429Z,51.70
2018-04-27T18:16:02.533Z,52.20
2018-04-27T18:19:11.883Z,59.80
2018-04-27T18:22:22.021Z,54.60
2018-04-27T18:25:31.371Z,62.80
2018-04-27T18:28:40.713Z,63.60
2018-04-27T18:31:50.082Z,64.30
2018-04-27T18:34:59.926Z,57.80
2018-04-27T18:38:10.064Z,59.10
2018-04-27T18:41:19.967Z,58.60
2018-04-27T18:44:31.039Z,58.90
2018-04-27T18:47:40.767Z,60.10
2018-04-27T18:50:56.964Z,69.70
2018-04-27T18:54:06.238Z,71.10
2018-04-27T18:57:15.976Z,69.30
2018-04-27T19:00:27.350Z,61.90
2018-04-27T19:03:36.550Z,72.30
2018-04-27T19:06:46.126Z,72.60
2018-04-27T19:09:56.917Z,63.60
2018-04-27T19:13:16.888Z,64.50
2018-04-27T19:16:26.809Z,71.70
2018-04-27T19:19:42.049Z,65.20
2018-04-27T19:22:51.904Z,65.20
2018-04-27T19:26:01.887Z,65.20
2018-04-27T19:29:11.259Z,76.20
2018-04-27T19:32:20.556Z,77.90
2018-04-27T19:35:29.925Z,77.00
2018-04-27T19:38:40.111Z,67.30
2018-04-27T19:41:49.421Z,78.10
2018-04-27T19:44:59.591Z,70.80
2018-04-27T19:48:09.042Z,78.50
2018-04-27T19:51:19.354Z,68.90
2018-04-27T19:54:28.640Z,79.80
2018-04-27T19:57:37.979Z,79.60
2018-04-27T20:00:47.298Z,76.50
2018-04-27T20:03:56.635Z,80.00
2018-04-27T20:07:05.961Z,80.10
2018-04-27T20:10:19.220Z,68.50
2018-04-27T20:13:28.525Z,80.30
2018-04-27T20:16:39.040Z,69.00
2018-04-27T20:19:49.110Z,69.50
2018-04-27T20:23:01.925Z,69.90
2018-04-27T20:26:12.148Z,79.40
2018-04-27T20:29:21.495Z,79.60
2018-04-27T20:32:31.885Z,69.30
2018-04-27T20:35:41.098Z,79.80
2018-04-27T20:38:50.442Z,80.20
2018-04-27T20:41:59.762Z,79.40
2018-04-27T20:45:14.480Z,70.20
2018-04-27T20:48:26.567Z,71.40
2018-04-27T20:51:36.499Z,70.50
2018-04-27T20:54:45.976Z,81.00
2018-04-27T20:57:55.297Z,82.20
2018-04-27T21:01:04.732Z,82.60
2018-04-27T21:04:14.372Z,72.70
2018-04-27T21:07:23.720Z,84.20
2018-04-27T21:10:34.404Z,74.50
2018-04-27T21:13:43.715Z,84.30
2018-04-27T21:20:04.547Z,75.30
2018-04-27T21:23:13.901Z,81.50
2018-04-27T21:26:26.896Z,86.10
2018-04-27T21:29:37.259Z,77.10
2018-04-27T21:32:46.854Z,88.20
2018-04-27T21:35:59.911Z,85.50
2018-04-27T21:39:13.206Z,78.10
2018-04-27T21:42:23.411Z,79.30
2018-04-27T21:45:33.138Z,79.60
2018-04-27T21:48:42.462Z,90.60
2018-04-27T21:51:55.148Z,91.50
2018-04-27T21:55:05.321Z,91.80
2018-04-27T21:58:20.589Z,92.10
2018-04-27T22:01:31.127Z,88.40
2018-04-27T22:04:41.316Z,92.70
2018-04-27T22:07:51.635Z,86.50
2018-04-27T22:11:10.990Z,87.40
2018-04-27T22:14:35.226Z,93.50
2018-04-27T22:17:50.179Z,93.40
2018-04-27T22:21:00.041Z,86.90
2018-04-27T22:24:13.046Z,93.70
2018-04-27T22:27:29.364Z,85.70
2018-04-27T22:30:39.572Z,93.30
2018-04-27T22:33:57.595Z,85.70
2018-04-27T22:37:06.920Z,93.90
2018-04-27T22:40:25.461Z,91.30
2018-04-27T22:43:36.322Z,90.20
2018-04-27T22:46:46.618Z,90.90
2018-04-27T22:49:56.284Z,90.70
2018-04-27T22:53:08.360Z,94.90
2018-04-27T23:03:30.185Z,90.80
2018-04-27T23:06:40.382Z,91.00
2018-04-27T23:09:52.179Z,91.40
2018-04-27T23:13:03.748Z,93.40
2018-04-27T23:16:22.181Z,96.80
2018-04-27T23:19:39.373Z,92.60
2018-04-27T23:22:48.664Z,96.90
2018-04-27T23:25:57.979Z,97.40
2018-04-27T23:29:07.436Z,97.10
2018-04-27T23:32:17.680Z,92.70
2018-04-27T23:35:27.028Z,98.70
2018-04-27T23:38:37.169Z,93.70
2018-04-27T23:41:46.845Z,93.80
2018-04-27T23:44:56.227Z,99.10
2018-04-27T23:48:05.679Z,99.00
2018-04-27T23:51:16.088Z,99.20
2018-04-27T23:54:25.465Z,99.50
2018-04-27T23:57:34.937Z,99.90
