createdAt,value
2019-04-20T00:02:13.764Z,99.90
2019-04-20T00:04:37.412Z,99.90
2019-04-20T00:07:08.079Z,99.90
2019-04-20T00:09:41.682Z,99.90
2019-04-20T00:12:19.038Z,99.90
2019-04-20T00:14:43.967Z,99.90
2019-04-20T00:17:14.108Z,99.90
2019-04-20T00:19:47.795Z,99.90
2019-04-20T00:22:24.583Z,99.90
2019-04-20T00:25:10.477Z,99.90
2019-04-20T00:28:15.255Z,99.90
2019-04-20T00:30:46.795Z,99.90
2019-04-20T00:33:09.661Z,99.90
2019-04-20T00:35:31.405Z,99.90
2019-04-20T00:38:01.349Z,99.90
2019-04-20T00:40:32.675Z,99.90
2019-04-20T00:43:04.681Z,99.90
2019-04-20T00:45:45.183Z,99.90
2019-04-20T00:48:19.964Z,99.90
2019-04-20T00:50:58.608Z,99.90
2019-04-20T00:53:21.736Z,99.90
2019-04-20T00:55:44.453Z,99.90
2019-04-20T00:58:21.180Z,99.90
2019-04-20T01:01:07.288Z,99.90
2019-04-20T01:03:33.912Z,99.90
2019-04-20T01:06:42.491Z,99.90
2019-04-20T01:09:22.268Z,99.90
2019-04-20T01:11:52.889Z,99.90
2019-04-20T01:14:30.873Z,99.90
2019-04-20T01:17:02.006Z,99.90
2019-04-20T01:19:26.657Z,99.90
2019-04-20T01:22:02.345Z,99.90
2019-04-20T01:24:34.921Z,99.90
2019-04-20T01:27:02.501Z,99.90
2019-04-20T01:29:39.278Z,99.90
2019-04-20T01:32:15.379Z,99.90
2019-04-20T01:34:50.169Z,99.90
2019-04-20T01:37:24.572Z,99.90
2019-04-20T01:39:44.312Z,99.90
2019-04-20T01:42:10.889Z,99.90
2019-04-20T01:44:47.334Z,99.90
2019-04-20T01:47:15.073Z,99.90
2019-04-20T01:49:49.713Z,99.90
2019-04-20T01:52:23.391Z,99.90
2019-04-20T01:55:24.448Z,99.90
2019-04-20T01:57:59.856Z,99.90
2019-04-20T02:00:42.290Z,99.90
2019-04-20T02:03:36.410Z,99.90
2019-04-20T02:06:07.459Z,99.90
2019-04-20T02:08:34.259Z,99.90
2019-04-20T02:11:06.226Z,99.90
2019-04-20T02:13:42.163Z,99.90
2019-04-20T02:16:17.994Z,99.90
2019-04-20T02:18:58.736Z,99.90
2019-04-20T02:21:27.623Z,99.90
2019-04-20T02:23:50.982Z,99.90
2019-04-20T02:26:16.001Z,99.90
2019-04-20T02:29:14.062Z,99.90
2019-04-20T02:32:10.291Z,99.90
2019-04-20T02:34:33.223Z,99.90
2019-04-20T02:39:54.304Z,99.90
2019-04-20T02:42:17.879Z,99.90
2019-04-20T02:47:14.404Z,99.90
2019-04-20T02:49:50.947Z,99.90
2019-04-20T02:52:21.423Z,99.90
2019-04-20T02:54:46.757Z,99.90
2019-04-20T02:57:24.295Z,99.90
2019-04-20T03:02:11.462Z,99.90
2019-04-20T03:04:35.097Z,99.90
2019-04-20T03:07:11.597Z,99.90
2019-04-20T03:09:44.461Z,99.90
2019-04-20T03:12:23.854Z,99.90
2019-04-20T03:14:47.793Z,99.90
2019-04-20T03:17:31.080Z,99.90
2019-04-20T03:19:47.589Z,99.90
2019-04-20T03:22:47.650Z,99.90
2019-04-20T03:25:05.065Z,99.90
2019-04-20T03:27:44.964Z,99.90
2019-04-20T03:31:15.236Z,99.90
2019-04-20T03:35:43.456Z,99.90
2019-04-20T03:38:11.729Z,99.90
2019-04-20T03:40:39.927Z,99.90
2019-04-20T03:42:57.394Z,99.90
2019-04-20T03:45:35.004Z,99.90
2019-04-20T03:48:09.059Z,99.90
2019-04-20T03:50:53.222Z,99.90
2019-04-20T03:53:34.373Z,99.90
2019-04-20T03:55:56.410Z,99.90
2019-04-20T03:58:44.284Z,99.90
2019-04-20T04:01:35.974Z,99.90
2019-04-20T04:04:21.644Z,99.90
2019-04-20T04:06:43.040Z,99.90
2019-04-20T04:09:20.143Z,99.90
2019-04-20T04:11:56.138Z,99.90
2019-04-20T04:14:11.671Z,99.90
2019-04-20T04:16:47.793Z,99.90
2019-04-20T04:19:21.606Z,99.90
2019-04-20T04:22:01.605Z,99.90
2019-04-20T04:24:29.609Z,99.90
2019-04-20T04:27:04.673Z,99.90
2019-04-20T04:29:43.057Z,99.90
2019-04-20T04:32:23.554Z,99.90
2019-04-20T04:34:43.270Z,99.90
2019-04-20T04:37:16.424Z,99.90
2019-04-20T04:39:49.367Z,99.90
2019-04-20T04:42:22.594Z,99.90
2019-04-20T04:44:44.651Z,99.90
2019-04-20T04:47:08.777Z,99.90
2019-04-20T04:49:41.090Z,99.90
2019-04-20T04:52:14.412Z,99.90
2019-04-20T04:54:53.127Z,99.90
2019-04-20T04:57:12.084Z,99.90
2019-04-20T04:59:42.569Z,99.90
2019-04-20T05:02:13.790Z,99.90
2019-04-20T05:05:25.224Z,99.90
2019-04-20T05:07:50.529Z,99.90
2019-04-20T05:10:11.997Z,96.30
2019-04-20T05:12:42.429Z,91.00
2019-04-20T05:15:21.877Z,84.40
2019-04-20T05:18:08.185Z,81.20
2019-04-20T05:20:41.581Z,75.30
2019-04-20T05:23:16.320Z,71.90
2019-04-20T05:26:14.316Z,67.00
2019-04-20T05:28:33.364Z,64.20
2019-04-20T05:30:59.888Z,60.80
2019-04-20T05:33:48.890Z,57.70
2019-04-20T05:36:17.590Z,56.50
2019-04-20T05:38:57.243Z,53.70
2019-04-20T05:41:21.634Z,53.30
2019-04-20T05:44:16.941Z,52.10
2019-04-20T05:46:56.884Z,50.80
2019-04-20T05:49:27.000Z,49.80
2019-04-20T05:51:56.301Z,49.40
2019-04-20T05:54:32.609Z,47.60
2019-04-20T05:57:08.436Z,46.30
2019-04-20T05:59:35.048Z,45.60
2019-04-20T06:02:11.261Z,44.70
2019-04-20T06:04:50.504Z,44.20
2019-04-20T06:07:08.278Z,44.40
2019-04-20T06:09:42.342Z,43.80
2019-04-20T06:15:05.595Z,42.50
2019-04-20T06:17:58.022Z,42.20
2019-04-20T06:20:38.045Z,41.10
2019-04-20T06:23:34.254Z,40.90
2019-04-20T06:26:13.465Z,39.50
2019-04-20T06:28:33.756Z,39.20
2019-04-20T06:30:58.682Z,38.90
2019-04-20T06:36:46.119Z,38.60
2019-04-20T06:39:32.433Z,37.80
2019-04-20T06:42:08.128Z,37.60
2019-04-20T06:44:24.825Z,36.10
2019-04-20T06:46:59.091Z,35.60
2019-04-20T06:49:32.052Z,34.80
2019-04-20T06:51:58.669Z,34.00
2019-04-20T06:54:50.974Z,33.60
2019-04-20T06:57:27.143Z,33.50
2019-04-20T06:59:57.918Z,33.00
2019-04-20T07:02:37.036Z,32.00
2019-04-20T07:05:00.149Z,31.90
2019-04-20T07:07:29.778Z,31.90
2019-04-20T07:12:34.386Z,31.50
2019-04-20T07:14:55.538Z,30.80
2019-04-20T07:17:53.619Z,30.90
2019-04-20T07:20:21.309Z,31.90
2019-04-20T07:23:11.562Z,31.60
2019-04-20T07:25:38.163Z,32.00
2019-04-20T07:28:09.662Z,32.00
2019-04-20T07:30:40.323Z,32.20
2019-04-20T07:33:12.657Z,32.30
2019-04-20T07:35:43.856Z,31.70
2019-04-20T07:40:42.009Z,32.70
2019-04-20T07:43:19.797Z,31.80
2019-04-20T07:45:51.397Z,31.30
2019-04-20T07:48:21.234Z,30.00
2019-04-20T07:50:51.176Z,30.50
2019-04-20T07:53:21.506Z,30.50
2019-04-20T07:56:07.260Z,30.10
2019-04-20T07:58:27.580Z,30.00
2019-04-20T08:01:16.646Z,29.70
2019-04-20T08:03:50.445Z,29.60
2019-04-20T08:06:30.080Z,29.60
2019-04-20T08:09:08.684Z,29.40
2019-04-20T08:11:49.461Z,29.30
2019-04-20T08:14:25.911Z,28.70
2019-04-20T08:16:58.242Z,28.80
2019-04-20T08:19:18.527Z,28.50
2019-04-20T08:21:52.001Z,28.60
2019-04-20T08:24:21.341Z,28.10
2019-04-20T08:26:45.390Z,27.80
2019-04-20T08:29:33.935Z,27.90
2019-04-20T08:32:18.889Z,27.20
2019-04-20T08:34:53.541Z,26.70
2019-04-20T08:37:21.188Z,26.40
2019-04-20T08:40:01.442Z,25.90
2019-04-20T08:42:29.901Z,25.40
2019-04-20T08:45:03.615Z,25.80
2019-04-20T08:47:39.632Z,25.50
2019-04-20T08:50:17.172Z,25.50
2019-04-20T08:53:06.206Z,25.40
2019-04-20T08:55:16.747Z,25.30
2019-04-20T08:57:29.426Z,24.80
2019-04-20T09:00:02.901Z,24.50
2019-04-20T09:02:32.683Z,25.00
2019-04-20T09:05:09.027Z,24.50
2019-04-20T09:07:49.011Z,24.60
2019-04-20T09:10:34.565Z,24.60
2019-04-20T09:12:57.254Z,24.80
2019-04-20T09:15:14.770Z,24.40
2019-04-20T09:17:55.840Z,23.90
2019-04-20T09:20:31.817Z,23.40
2019-04-20T09:23:13.227Z,23.80
2019-04-20T09:28:22.384Z,24.00
2019-04-20T09:30:53.258Z,23.00
2019-04-20T09:33:51.601Z,22.60
2019-04-20T09:36:23.677Z,23.10
2019-04-20T09:39:17.624Z,22.60
2019-04-20T09:42:01.108Z,22.60
2019-04-20T09:44:33.677Z,22.40
2019-04-20T09:47:00.302Z,22.50
2019-04-20T09:49:43.861Z,22.10
2019-04-20T09:52:16.941Z,22.50
2019-04-20T09:54:52.847Z,21.90
2019-04-20T09:57:25.357Z,23.00
2019-04-20T09:59:57.293Z,23.10
2019-04-20T10:02:16.950Z,23.60
2019-04-20T10:04:41.770Z,23.30
2019-04-20T10:07:16.605Z,23.30
2019-04-20T10:09:45.624Z,22.70
2019-04-20T10:12:15.745Z,24.30
2019-04-20T10:14:46.870Z,23.90
2019-04-20T10:17:18.057Z,23.50
2019-04-20T10:19:48.372Z,22.80
2019-04-20T10:22:18.613Z,22.80
2019-04-20T10:24:50.515Z,22.70
2019-04-20T10:27:20.979Z,22.30
2019-04-20T10:29:51.490Z,22.20
2019-04-20T10:32:30.938Z,21.70
2019-04-20T10:34:54.873Z,21.90
2019-04-20T10:37:29.362Z,22.00
2019-04-20T10:40:00.602Z,22.20
2019-04-20T10:42:32.199Z,21.50
2019-04-20T10:45:03.034Z,21.20
2019-04-20T10:47:34.925Z,22.40
2019-04-20T10:50:11.332Z,21.90
2019-04-20T10:52:41.676Z,22.60
2019-04-20T10:55:12.474Z,22.00
2019-04-20T10:57:43.837Z,21.70
2019-04-20T11:00:15.574Z,21.60
2019-04-20T11:02:47.510Z,21.80
2019-04-20T11:05:17.660Z,22.40
2019-04-20T11:07:48.586Z,21.70
2019-04-20T11:10:25.385Z,21.40
2019-04-20T11:12:50.596Z,21.70
2019-04-20T11:15:20.973Z,21.70
2019-04-20T11:17:51.495Z,22.50
2019-04-20T11:20:21.571Z,22.60
2019-04-20T11:22:52.684Z,22.80
2019-04-20T11:25:24.188Z,23.30
2019-04-20T11:27:56.296Z,22.70
2019-04-20T11:30:29.965Z,23.40
2019-04-20T11:33:02.330Z,23.70
2019-04-20T11:35:37.486Z,23.90
2019-04-20T11:38:05.028Z,24.50
2019-04-20T11:40:35.274Z,25.20
2019-04-20T11:43:05.781Z,25.70
2019-04-20T11:45:36.385Z,25.10
2019-04-20T11:48:07.517Z,25.10
2019-04-20T11:50:37.928Z,25.70
2019-04-20T11:53:09.046Z,25.20
2019-04-20T11:55:40.393Z,24.90
2019-04-20T11:58:12.223Z,24.30
2019-04-20T12:00:55.308Z,24.70
2019-04-20T12:03:32.876Z,25.20
2019-04-20T12:06:01.118Z,26.30
2019-04-20T12:08:31.190Z,27.30
2019-04-20T12:11:18.798Z,29.40
2019-04-20T12:13:34.510Z,29.70
2019-04-20T12:16:05.690Z,30.00
2019-04-20T12:18:35.959Z,29.30
2019-04-20T12:21:06.130Z,28.30
2019-04-20T12:23:36.278Z,28.10
2019-04-20T12:26:06.819Z,27.60
2019-04-20T12:28:37.939Z,28.00
2019-04-20T12:31:11.990Z,28.50
2019-04-20T12:33:40.220Z,28.70
2019-04-20T12:36:12.291Z,28.20
2019-04-20T12:38:43.321Z,27.70
2019-04-20T12:41:14.418Z,27.70
2019-04-20T12:43:45.681Z,28.70
2019-04-20T12:46:18.351Z,28.90
2019-04-20T12:48:47.755Z,28.70
2019-04-20T12:51:17.830Z,27.50
2019-04-20T12:53:48.722Z,27.80
2019-04-20T12:56:18.833Z,27.30
2019-04-20T12:58:51.633Z,26.80
2019-04-20T13:01:22.884Z,27.00
2019-04-20T13:03:55.355Z,27.00
2019-04-20T13:06:25.822Z,26.80
2019-04-20T13:08:58.945Z,26.70
2019-04-20T13:11:47.424Z,26.60
2019-04-20T13:14:50.660Z,26.80
2019-04-20T13:17:22.145Z,26.60
2019-04-20T13:19:53.354Z,28.60
2019-04-20T13:22:23.570Z,28.90
2019-04-20T13:24:54.985Z,28.90
2019-04-20T13:27:26.946Z,28.80
2019-04-20T13:29:58.333Z,29.50
2019-04-20T13:32:29.775Z,30.10
2019-04-20T13:35:00.383Z,30.50
2019-04-20T13:37:31.831Z,30.20
2019-04-20T13:40:03.025Z,30.50
2019-04-20T13:42:34.830Z,31.30
2019-04-20T13:45:06.957Z,31.90
2019-04-20T13:47:37.195Z,32.90
2019-04-20T13:50:09.350Z,32.40
2019-04-20T13:52:40.649Z,32.70
2019-04-20T13:55:12.734Z,32.10
2019-04-20T13:57:50.081Z,32.20
2019-04-20T14:00:55.959Z,32.90
2019-04-20T14:03:29.982Z,31.70
2019-04-20T14:06:00.666Z,29.70
2019-04-20T14:08:32.080Z,30.40
2019-04-20T14:11:03.132Z,30.90
2019-04-20T14:13:40.348Z,31.00
2019-04-20T14:16:07.162Z,30.80
2019-04-20T14:18:37.542Z,32.80
2019-04-20T14:21:08.054Z,31.90
2019-04-20T14:23:39.072Z,31.50
2019-04-20T14:26:09.260Z,31.60
2019-04-20T14:28:40.787Z,31.70
2019-04-20T14:31:12.066Z,32.20
2019-04-20T14:33:42.096Z,32.20
2019-04-20T14:36:12.865Z,32.00
2019-04-20T14:38:45.334Z,31.80
2019-04-20T14:41:16.129Z,32.10
2019-04-20T14:43:46.967Z,33.40
2019-04-20T14:46:17.161Z,33.70
2019-04-20T14:48:47.270Z,33.30
2019-04-20T14:51:17.535Z,33.70
2019-04-20T14:53:47.855Z,34.00
2019-04-20T14:56:17.818Z,33.40
2019-04-20T14:58:53.514Z,33.60
2019-04-20T15:01:39.043Z,33.80
2019-04-20T15:04:15.142Z,33.90
2019-04-20T15:06:42.409Z,32.90
2019-04-20T15:09:12.860Z,32.60
2019-04-20T15:11:45.207Z,32.90
2019-04-20T15:14:16.405Z,33.20
2019-04-20T15:16:47.120Z,33.10
2019-04-20T15:19:41.373Z,34.40
2019-04-20T15:22:33.809Z,34.60
2019-04-20T15:25:05.461Z,34.10
2019-04-20T15:27:35.781Z,33.90
2019-04-20T15:30:08.769Z,34.20
2019-04-20T15:32:43.097Z,34.30
2019-04-20T15:35:17.423Z,34.30
2019-04-20T15:37:45.369Z,34.60
2019-04-20T15:40:17.297Z,34.80
2019-04-20T15:42:57.999Z,34.00
2019-04-20T15:45:21.104Z,34.70
2019-04-20T15:47:52.176Z,35.10
2019-04-20T15:50:22.853Z,35.40
2019-04-20T15:52:56.604Z,36.10
2019-04-20T15:55:31.020Z,34.80
2019-04-20T15:57:57.610Z,35.80
2019-04-20T16:00:28.646Z,36.00
2019-04-20T16:03:11.594Z,36.10
2019-04-20T16:05:53.284Z,36.50
2019-04-20T16:08:30.137Z,36.60
2019-04-20T16:11:01.377Z,36.80
2019-04-20T16:13:37.580Z,37.20
2019-04-20T16:16:03.988Z,37.20
2019-04-20T16:18:34.911Z,36.80
2019-04-20T16:21:11.671Z,36.60
2019-04-20T16:23:55.008Z,36.10
2019-04-20T16:26:29.598Z,35.20
2019-04-20T16:29:00.038Z,36.20
2019-04-20T16:31:50.768Z,37.40
2019-04-20T16:34:21.385Z,37.20
2019-04-20T16:36:54.691Z,37.70
2019-04-20T16:39:24.713Z,38.30
2019-04-20T16:41:56.108Z,38.20
2019-04-20T16:44:27.307Z,38.50
2019-04-20T16:46:58.309Z,38.80
2019-04-20T16:49:29.161Z,39.70
2019-04-20T16:51:59.159Z,40.00
2019-04-20T16:54:30.075Z,40.60
2019-04-20T16:57:00.621Z,40.10
2019-04-20T16:59:34.928Z,40.50
2019-04-20T17:02:02.714Z,39.90
2019-04-20T17:04:33.845Z,39.70
2019-04-20T17:07:20.696Z,40.30
2019-04-20T17:09:51.860Z,40.00
2019-04-20T17:12:23.903Z,39.90
2019-04-20T17:14:54.281Z,39.90
2019-04-20T17:17:25.327Z,40.00
2019-04-20T17:19:56.043Z,40.20
2019-04-20T17:22:27.308Z,40.30
2019-04-20T17:24:58.271Z,40.00
2019-04-20T17:27:46.692Z,40.20
2019-04-20T17:30:37.898Z,40.10
2019-04-20T17:33:10.372Z,40.40
2019-04-20T17:35:52.301Z,40.00
2019-04-20T17:38:12.256Z,39.70
2019-04-20T17:41:01.222Z,39.60
2019-04-20T17:43:25.118Z,39.90
2019-04-20T17:45:54.334Z,40.00
2019-04-20T17:48:30.383Z,40.00
2019-04-20T17:51:13.942Z,40.30
2019-04-20T17:53:50.862Z,40.50
2019-04-20T17:56:15.571Z,40.60
2019-04-20T17:58:46.098Z,40.50
2019-04-20T18:01:57.893Z,40.80
2019-04-20T18:04:49.515Z,40.60
2019-04-20T18:06:58.977Z,40.50
2019-04-20T18:09:44.773Z,40.90
2019-04-20T18:11:55.620Z,41.00
2019-04-20T18:14:37.459Z,41.00
2019-04-20T18:17:18.044Z,41.20
2019-04-20T18:19:47.048Z,41.40
2019-04-20T18:22:17.626Z,41.50
2019-04-20T18:25:08.985Z,41.60
2019-04-20T18:27:37.273Z,41.70
2019-04-20T18:30:09.432Z,41.80
2019-04-20T18:32:35.764Z,42.10
2019-04-20T18:35:14.053Z,42.40
2019-04-20T18:37:52.591Z,42.80
2019-04-20T18:40:29.204Z,43.10
2019-04-20T18:43:00.029Z,43.20
2019-04-20T18:45:38.198Z,43.40
2019-04-20T18:48:14.694Z,43.40
2019-04-20T18:50:32.848Z,43.70
2019-04-20T18:53:00.047Z,43.60
2019-04-20T18:55:41.754Z,43.90
2019-04-20T18:58:02.214Z,44.10
2019-04-20T19:00:37.989Z,44.80
2019-04-20T19:03:14.580Z,45.30
2019-04-20T19:05:37.869Z,46.10
2019-04-20T19:08:11.801Z,46.80
2019-04-20T19:10:43.266Z,47.20
2019-04-20T19:13:28.656Z,47.60
2019-04-20T19:16:16.633Z,48.10
2019-04-20T19:19:00.558Z,47.30
2019-04-20T19:21:17.619Z,47.50
2019-04-20T19:23:56.936Z,47.60
2019-04-20T19:26:22.873Z,48.20
2019-04-20T19:28:55.751Z,48.80
2019-04-20T19:31:41.349Z,49.60
2019-04-20T19:34:15.272Z,49.80
2019-04-20T19:36:36.292Z,50.00
2019-04-20T19:39:17.195Z,50.30
2019-04-20T19:41:45.037Z,50.70
2019-04-20T19:44:15.895Z,50.90
2019-04-20T19:46:55.228Z,51.20
2019-04-20T19:49:21.774Z,51.40
2019-04-20T19:52:13.260Z,52.10
2019-04-20T19:54:38.714Z,51.40
2019-04-20T19:56:58.688Z,51.90
2019-04-20T19:59:26.061Z,52.10
2019-04-20T20:01:49.599Z,52.60
2019-04-20T20:04:19.768Z,54.30
2019-04-20T20:06:56.536Z,55.90
2019-04-20T20:09:21.876Z,57.40
2019-04-20T20:11:57.197Z,57.20
2019-04-20T20:14:30.600Z,57.10
2019-04-20T20:17:08.887Z,57.50
2019-04-20T20:19:46.140Z,57.50
2019-04-20T20:22:12.816Z,57.20
2019-04-20T20:24:31.648Z,56.70
2019-04-20T20:27:06.161Z,57.20
2019-04-20T20:29:38.368Z,58.30
2019-04-20T20:32:17.803Z,58.90
2019-04-20T20:34:42.166Z,60.00
2019-04-20T20:37:11.737Z,60.70
2019-04-20T20:39:42.003Z,61.50
2019-04-20T20:42:23.620Z,60.80
2019-04-20T20:44:52.695Z,61.00
2019-04-20T20:47:45.059Z,61.10
2019-04-20T20:50:15.437Z,60.70
2019-04-20T20:52:36.814Z,60.30
2019-04-20T20:55:02.671Z,60.30
2019-04-20T20:57:31.492Z,60.50
2019-04-20T21:00:03.661Z,60.50
2019-04-20T21:02:41.435Z,61.00
2019-04-20T21:05:01.737Z,61.30
2019-04-20T21:07:32.202Z,61.60
2019-04-20T21:10:04.198Z,62.10
2019-04-20T21:12:36.473Z,62.30
2019-04-20T21:15:13.370Z,62.60
2019-04-20T21:18:05.530Z,62.90
2019-04-20T21:20:32.848Z,63.20
2019-04-20T21:22:58.930Z,63.70
2019-04-20T21:25:33.269Z,64.00
2019-04-20T21:28:02.637Z,64.30
2019-04-20T21:30:38.422Z,65.10
2019-04-20T21:33:06.021Z,65.40
2019-04-20T21:35:40.888Z,65.80
2019-04-20T21:38:11.305Z,66.40
2019-04-20T21:40:44.345Z,66.90
2019-04-20T21:43:13.146Z,67.30
2019-04-20T21:45:50.423Z,67.40
2019-04-20T21:48:33.860Z,67.50
2019-04-20T21:51:01.525Z,67.60
2019-04-20T21:53:26.098Z,68.40
2019-04-20T21:55:52.074Z,68.60
2019-04-20T21:59:18.911Z,69.00
2019-04-20T22:01:46.300Z,68.80
2019-04-20T22:04:12.219Z,69.60
2019-04-20T22:06:44.604Z,69.90
2019-04-20T22:09:14.877Z,70.20
2019-04-20T22:11:45.191Z,70.40
2019-04-20T22:14:19.518Z,70.60
2019-04-20T22:16:50.185Z,70.80
2019-04-20T22:19:33.232Z,71.30
2019-04-20T22:22:04.262Z,71.60
2019-04-20T22:24:39.920Z,71.80
2019-04-20T22:27:05.105Z,72.10
2019-04-20T22:29:26.074Z,73.00
2019-04-20T22:32:00.492Z,73.80
2019-04-20T22:34:29.697Z,74.60
2019-04-20T22:36:59.946Z,75.40
2019-04-20T22:39:39.715Z,76.10
2019-04-20T22:42:09.124Z,77.40
2019-04-20T22:44:36.872Z,78.50
2019-04-20T22:47:15.003Z,80.20
2019-04-20T22:49:52.096Z,82.20
2019-04-20T22:52:26.549Z,83.60
2019-04-20T22:55:01.442Z,85.00
2019-04-20T22:57:31.999Z,86.30
2019-04-20T22:59:55.511Z,88.60
2019-04-20T23:02:22.655Z,90.70
2019-04-20T23:04:50.875Z,91.70
2019-04-20T23:07:20.990Z,92.80
2019-04-20T23:09:54.514Z,94.10
2019-04-20T23:12:24.953Z,95.70
2019-04-20T23:14:54.567Z,98.00
2019-04-20T23:17:35.781Z,99.90
2019-04-20T23:20:00.906Z,99.90
2019-04-20T23:22:37.053Z,99.90
2019-04-20T23:25:03.015Z,99.90
2019-04-20T23:27:35.252Z,99.90
2019-04-20T23:30:17.503Z,99.90
2019-04-20T23:32:38.166Z,99.90
2019-04-20T23:35:14.643Z,99.90
2019-04-20T23:37:41.979Z,99.90
2019-04-20T23:40:15.403Z,99.90
2019-04-20T23:42:53.753Z,99.90
2019-04-20T23:45:45.657Z,99.90
2019-04-20T23:48:23.646Z,99.90
2019-04-20T23:51:08.480Z,99.90
2019-04-20T23:53:37.260Z,99.90
2019-04-20T23:55:55.370Z,99.90
2019-04-20T23:58:26.435Z,99.90
