createdAt,value
2019-02-21T00:13:43.737Z,85.20
2019-02-21T00:16:13.795Z,85.06
2019-02-21T00:24:07.076Z,85.31
2019-02-21T00:26:36.810Z,85.21
2019-02-21T00:29:06.407Z,85.16
2019-02-21T00:31:36.169Z,85.17
2019-02-21T00:34:06.406Z,85.15
2019-02-21T00:36:35.970Z,85.27
2019-02-21T00:39:07.161Z,85.47
2019-02-21T00:41:37.109Z,85.46
2019-02-21T00:44:06.956Z,85.63
2019-02-21T00:46:36.626Z,85.56
2019-02-21T00:49:06.588Z,85.53
2019-02-21T00:51:36.729Z,85.47
2019-02-21T00:54:06.563Z,85.47
2019-02-21T00:56:36.517Z,85.71
2019-02-21T00:59:06.221Z,85.85
2019-02-21T01:01:36.312Z,85.84
2019-02-21T01:04:06.314Z,85.94
2019-02-21T01:06:36.062Z,85.86
2019-02-21T01:09:06.773Z,85.96
2019-02-21T01:11:36.534Z,86.05
2019-02-21T01:14:06.558Z,86.18
2019-02-21T01:16:36.138Z,86.18
2019-02-21T01:19:06.388Z,86.27
2019-02-21T01:21:36.112Z,86.44
2019-02-21T01:24:05.958Z,86.58
2019-02-21T01:26:35.710Z,86.52
2019-02-21T01:29:05.323Z,86.51
2019-02-21T01:31:35.256Z,86.57
2019-02-21T01:34:05.033Z,86.57
2019-02-21T01:36:35.852Z,86.78
2019-02-21T01:39:07.092Z,86.66
2019-02-21T01:41:37.223Z,86.74
2019-02-21T01:44:07.003Z,86.91
2019-02-21T01:46:36.701Z,87.04
2019-02-21T01:49:06.485Z,87.07
2019-02-21T01:51:36.282Z,87.04
2019-02-21T01:54:06.268Z,87.01
2019-02-21T01:56:35.851Z,87.03
2019-02-21T01:59:05.475Z,87.07
2019-02-21T02:01:35.235Z,87.24
2019-02-21T02:04:04.863Z,87.22
2019-02-21T02:06:36.388Z,87.27
2019-02-21T02:09:11.478Z,87.27
2019-02-21T02:11:41.202Z,87.27
2019-02-21T02:14:10.905Z,87.37
2019-02-21T02:16:40.491Z,87.37
2019-02-21T02:19:10.675Z,87.33
2019-02-21T02:21:40.926Z,87.34
2019-02-21T02:24:10.531Z,87.45
2019-02-21T02:26:40.271Z,87.45
2019-02-21T02:29:10.053Z,87.46
2019-02-21T02:31:39.812Z,87.56
2019-02-21T02:34:09.416Z,87.58
2019-02-21T02:36:39.379Z,87.54
2019-02-21T02:39:09.118Z,87.56
2019-02-21T02:41:38.894Z,87.62
2019-02-21T02:44:08.711Z,87.52
2019-02-21T02:46:38.499Z,87.47
2019-02-21T02:49:08.587Z,87.51
2019-02-21T02:51:38.484Z,87.59
2019-02-21T02:54:08.167Z,87.86
2019-02-21T02:56:38.005Z,87.86
2019-02-21T02:59:07.824Z,87.65
2019-02-21T03:01:37.702Z,87.69
2019-02-21T03:04:07.421Z,87.69
2019-02-21T03:06:37.317Z,87.78
2019-02-21T03:09:10.235Z,87.96
2019-02-21T03:11:40.145Z,87.96
2019-02-21T03:14:09.900Z,87.75
2019-02-21T03:16:39.607Z,87.87
2019-02-21T03:19:09.443Z,87.95
2019-02-21T03:21:39.234Z,88.01
2019-02-21T03:24:09.114Z,87.97
2019-02-21T03:26:39.110Z,87.98
2019-02-21T03:29:08.819Z,88.00
2019-02-21T03:31:53.541Z,88.04
2019-02-21T03:34:10.258Z,87.99
2019-02-21T03:36:40.225Z,87.99
2019-02-21T03:39:10.282Z,88.01
2019-02-21T03:41:40.479Z,87.95
2019-02-21T03:44:10.478Z,88.04
2019-02-21T03:46:40.213Z,88.10
2019-02-21T03:49:10.010Z,88.08
2019-02-21T03:51:39.689Z,88.17
2019-02-21T03:54:09.755Z,88.13
2019-02-21T03:56:39.463Z,88.07
2019-02-21T03:59:09.155Z,88.10
2019-02-21T04:01:38.752Z,88.23
2019-02-21T04:04:08.367Z,88.13
2019-02-21T04:06:38.403Z,88.13
2019-02-21T04:09:09.709Z,88.35
2019-02-21T04:11:39.505Z,88.41
2019-02-21T04:14:09.471Z,88.56
2019-02-21T04:16:39.332Z,88.60
2019-02-21T04:19:09.424Z,88.54
2019-02-21T04:21:39.309Z,88.58
2019-02-21T04:24:09.579Z,88.51
2019-02-21T04:26:39.494Z,88.54
2019-02-21T04:29:09.082Z,88.29
2019-02-21T04:31:38.817Z,88.29
2019-02-21T04:34:08.635Z,88.53
2019-02-21T04:36:38.425Z,88.47
2019-02-21T04:39:08.352Z,88.45
2019-02-21T04:41:38.335Z,88.43
2019-02-21T04:44:08.336Z,88.52
2019-02-21T04:46:39.103Z,88.52
2019-02-21T04:49:09.069Z,88.49
2019-02-21T04:51:38.721Z,88.51
2019-02-21T04:54:08.565Z,88.56
2019-02-21T04:56:38.642Z,88.56
2019-02-21T04:59:08.357Z,88.58
2019-02-21T05:01:40.268Z,88.57
2019-02-21T05:04:09.625Z,88.70
2019-02-21T05:06:39.282Z,88.81
2019-02-21T05:11:44.402Z,88.84
2019-02-21T05:14:14.188Z,88.86
2019-02-21T05:39:14.365Z,88.72
2019-02-21T05:45:18.461Z,88.63
2019-02-21T05:57:23.567Z,88.66
2019-02-21T06:03:18.258Z,88.69
2019-02-21T06:09:42.955Z,88.37
2019-02-21T06:15:32.183Z,88.45
2019-02-21T06:24:17.740Z,88.79
2019-02-21T06:26:55.876Z,88.86
2019-02-21T06:32:30.927Z,88.93
2019-02-21T06:35:02.891Z,88.95
2019-02-21T06:37:32.533Z,88.94
2019-02-21T06:40:02.372Z,88.92
2019-02-21T06:42:32.067Z,88.95
2019-02-21T06:45:02.050Z,89.01
2019-02-21T06:47:31.575Z,88.94
2019-02-21T06:50:01.379Z,89.03
2019-02-21T06:52:31.211Z,88.97
2019-02-21T06:55:02.354Z,88.92
2019-02-21T06:57:33.106Z,88.84
2019-02-21T07:00:02.996Z,88.82
2019-02-21T07:02:32.799Z,88.78
2019-02-21T07:05:02.903Z,89.02
2019-02-21T07:07:32.832Z,89.02
2019-02-21T07:10:02.447Z,88.96
2019-02-21T07:12:32.075Z,89.00
2019-02-21T07:15:02.251Z,89.00
2019-02-21T07:17:32.358Z,89.08
2019-02-21T07:22:54.198Z,89.12
2019-02-21T07:31:32.915Z,89.04
2019-02-21T07:34:02.563Z,89.10
2019-02-21T07:39:16.819Z,89.03
2019-02-21T07:41:41.677Z,89.03
2019-02-21T07:44:12.354Z,88.95
2019-02-21T07:49:31.521Z,88.75
2019-02-21T07:52:01.217Z,89.04
2019-02-21T07:54:31.055Z,89.05
2019-02-21T07:57:01.950Z,89.08
2019-02-21T08:09:13.872Z,88.95
2019-02-21T08:11:43.861Z,89.22
2019-02-21T08:14:32.556Z,89.30
2019-02-21T08:17:02.461Z,89.02
2019-02-21T08:19:32.494Z,89.02
2019-02-21T08:22:02.605Z,89.18
2019-02-21T08:24:32.463Z,89.17
2019-02-21T08:27:02.136Z,89.28
2019-02-21T08:29:31.921Z,89.35
2019-02-21T08:32:01.579Z,89.29
2019-02-21T08:34:35.572Z,89.22
2019-02-21T08:37:05.167Z,89.20
2019-02-21T08:45:50.214Z,89.15
2019-02-21T08:48:19.993Z,89.15
2019-02-21T08:50:49.649Z,89.22
2019-02-21T08:53:19.409Z,89.40
2019-02-21T08:55:49.102Z,89.20
2019-02-21T08:58:18.814Z,89.05
2019-02-21T09:00:48.532Z,89.00
2019-02-21T09:03:18.344Z,89.04
2019-02-21T09:08:41.968Z,88.91
2019-02-21T09:11:11.928Z,88.91
2019-02-21T09:13:41.930Z,88.85
2019-02-21T09:16:11.532Z,88.85
2019-02-21T09:18:41.240Z,89.21
2019-02-21T09:21:11.515Z,89.34
2019-02-21T09:23:41.377Z,89.85
2019-02-21T09:26:11.127Z,89.85
2019-02-21T09:35:23.640Z,89.82
2019-02-21T09:37:53.571Z,89.88
2019-02-21T09:40:23.239Z,89.69
2019-02-21T09:42:52.945Z,89.56
2019-02-21T09:48:12.179Z,89.62
2019-02-21T09:50:41.942Z,89.79
2019-02-21T09:55:50.186Z,89.68
2019-02-21T09:58:19.115Z,89.68
2019-02-21T10:00:48.920Z,89.56
2019-02-21T10:03:18.485Z,89.56
2019-02-21T10:06:08.453Z,89.62
2019-02-21T10:08:39.410Z,89.40
2019-02-21T10:11:11.372Z,89.68
2019-02-21T10:13:40.940Z,89.61
2019-02-21T10:16:11.395Z,89.61
2019-02-21T10:18:41.099Z,89.77
2019-02-21T10:21:10.790Z,89.68
2019-02-21T10:23:42.164Z,89.99
2019-02-21T10:29:40.301Z,89.66
2019-02-21T10:32:09.997Z,89.75
2019-02-21T10:34:42.953Z,89.90
2019-02-21T10:37:10.941Z,89.80
2019-02-21T10:39:40.678Z,89.71
2019-02-21T10:42:10.251Z,89.48
2019-02-21T10:44:39.887Z,89.46
2019-02-21T10:47:09.737Z,89.45
2019-02-21T10:52:50.648Z,88.98
2019-02-21T10:55:20.431Z,88.98
2019-02-21T11:00:32.620Z,88.81
2019-02-21T11:03:02.369Z,88.92
2019-02-21T11:05:32.633Z,88.94
2019-02-21T11:08:02.721Z,89.04
2019-02-21T11:10:33.223Z,88.83
2019-02-21T11:13:03.189Z,88.84
2019-02-21T11:15:51.887Z,88.86
2019-02-21T11:18:21.734Z,88.84
2019-02-21T11:20:51.845Z,89.21
2019-02-21T11:23:21.543Z,89.20
2019-02-21T11:25:51.630Z,88.92
2019-02-21T11:28:21.670Z,89.04
2019-02-21T11:30:51.568Z,89.08
2019-02-21T11:36:31.898Z,88.81
2019-02-21T11:39:01.746Z,89.19
2019-02-21T11:41:32.078Z,89.06
2019-02-21T11:44:01.604Z,89.19
2019-02-21T11:46:31.601Z,89.12
2019-02-21T11:51:51.890Z,89.09
2019-02-21T11:54:27.032Z,89.02
2019-02-21T11:56:54.014Z,88.80
2019-02-21T11:59:23.682Z,88.78
2019-02-21T12:01:53.390Z,88.54
2019-02-21T12:04:24.439Z,88.50
2019-02-21T12:06:54.652Z,88.63
2019-02-21T12:09:24.294Z,88.47
2019-02-21T12:11:54.255Z,88.44
2019-02-21T12:14:24.004Z,88.58
2019-02-21T12:16:54.013Z,88.39
2019-02-21T12:19:23.842Z,88.30
2019-02-21T12:22:48.885Z,88.54
2019-02-21T12:25:19.136Z,88.54
2019-02-21T12:27:49.465Z,88.40
2019-02-21T12:36:52.009Z,87.99
2019-02-21T12:39:21.908Z,88.02
2019-02-21T12:41:51.666Z,87.91
2019-02-21T12:44:21.273Z,87.76
2019-02-21T12:46:51.111Z,87.76
2019-02-21T12:49:21.057Z,87.67
2019-02-21T12:51:50.628Z,87.80
2019-02-21T12:54:20.332Z,87.72
2019-02-21T12:56:50.176Z,87.72
2019-02-21T13:05:06.899Z,87.32
2019-02-21T13:07:36.545Z,87.34
2019-02-21T13:10:08.186Z,87.33
2019-02-21T13:12:37.901Z,87.16
2019-02-21T13:15:09.155Z,86.83
2019-02-21T13:17:39.244Z,87.03
2019-02-21T13:20:09.884Z,87.13
2019-02-21T13:22:39.684Z,87.13
2019-02-21T13:25:10.368Z,86.96
2019-02-21T13:27:40.093Z,86.73
2019-02-21T13:30:12.977Z,86.66
2019-02-21T13:32:42.642Z,86.87
2019-02-21T13:42:30.164Z,86.84
2019-02-21T13:45:00.032Z,86.68
2019-02-21T13:47:32.776Z,86.52
2019-02-21T13:53:13.116Z,86.26
2019-02-21T13:55:43.008Z,86.48
2019-02-21T13:58:12.590Z,86.63
2019-02-21T14:00:42.404Z,86.77
2019-02-21T14:03:12.390Z,86.97
2019-02-21T14:05:42.224Z,86.95
2019-02-21T14:08:30.913Z,87.20
2019-02-21T14:11:00.628Z,87.20
2019-02-21T14:13:30.395Z,87.16
2019-02-21T14:16:00.095Z,87.14
2019-02-21T14:18:30.353Z,87.20
2019-02-21T14:21:00.323Z,87.20
2019-02-21T14:23:30.134Z,87.28
2019-02-21T14:26:00.147Z,87.30
2019-02-21T14:28:29.961Z,87.55
2019-02-21T14:31:00.189Z,87.55
2019-02-21T14:33:30.261Z,87.30
2019-02-21T14:36:00.183Z,87.49
2019-02-21T14:38:30.186Z,87.47
2019-02-21T14:44:49.464Z,87.28
2019-02-21T14:47:18.806Z,87.28
2019-02-21T14:49:48.867Z,87.60
2019-02-21T14:55:00.767Z,87.49
2019-02-21T14:57:40.554Z,87.58
2019-02-21T15:00:01.867Z,87.77
2019-02-21T15:02:31.564Z,87.80
2019-02-21T15:07:43.124Z,87.64
2019-02-21T15:10:12.798Z,87.84
2019-02-21T15:12:42.521Z,87.84
2019-02-21T15:15:13.510Z,87.57
2019-02-21T15:17:43.127Z,87.72
2019-02-21T15:20:16.548Z,87.71
2019-02-21T15:22:46.493Z,87.35
2019-02-21T15:25:16.342Z,87.35
2019-02-21T15:27:46.114Z,87.65
2019-02-21T15:30:17.866Z,87.79
2019-02-21T15:32:47.854Z,87.83
2019-02-21T15:38:44.603Z,87.97
2019-02-21T15:41:14.245Z,87.84
2019-02-21T15:43:43.899Z,87.84
2019-02-21T15:46:13.751Z,88.06
2019-02-21T15:48:44.688Z,88.08
2019-02-21T16:04:04.170Z,88.32
2019-02-21T16:06:33.995Z,88.40
2019-02-21T16:11:54.481Z,88.32
2019-02-21T16:14:25.888Z,87.77
2019-02-21T16:16:55.613Z,87.82
2019-02-21T16:19:25.345Z,87.60
2019-02-21T16:35:06.893Z,87.74
2019-02-21T16:43:56.477Z,87.99
2019-02-21T16:46:26.246Z,87.99
2019-02-21T16:51:53.767Z,88.00
2019-02-21T16:54:23.517Z,88.01
2019-02-21T16:56:53.658Z,87.85
2019-02-21T16:59:23.463Z,87.83
2019-02-21T17:01:53.199Z,87.31
2019-02-21T17:04:23.129Z,87.31
2019-02-21T17:06:52.913Z,87.29
2019-02-21T17:09:22.838Z,86.71
2019-02-21T17:12:11.954Z,86.72
2019-02-21T17:14:41.774Z,86.72
2019-02-21T17:17:11.472Z,86.63
2019-02-21T17:19:41.439Z,86.76
2019-02-21T17:22:11.156Z,86.74
2019-02-21T17:24:41.128Z,85.73
2019-02-21T17:27:11.200Z,85.73
2019-02-21T17:29:41.314Z,85.39
2019-02-21T17:37:29.544Z,85.42
2019-02-21T17:39:59.557Z,84.71
2019-02-21T17:42:29.458Z,84.61
2019-02-21T17:44:59.298Z,84.31
2019-02-21T17:53:16.764Z,84.11
2019-02-21T17:58:44.773Z,83.62
2019-02-21T18:01:51.053Z,83.17
2019-02-21T18:05:00.745Z,83.17
2019-02-21T18:07:36.320Z,83.58
2019-02-21T18:10:02.776Z,83.77
2019-02-21T18:12:32.656Z,83.33
2019-02-21T18:15:21.579Z,83.53
2019-02-21T18:17:51.950Z,83.53
2019-02-21T18:20:21.639Z,82.39
2019-02-21T18:23:12.410Z,82.51
2019-02-21T18:25:45.745Z,82.00
2019-02-21T18:28:15.565Z,82.08
2019-02-21T18:30:45.553Z,82.08
2019-02-21T18:33:15.603Z,81.97
2019-02-21T18:35:45.533Z,82.19
2019-02-21T18:38:16.043Z,82.21
2019-02-21T18:40:45.900Z,82.47
2019-02-21T18:43:15.644Z,82.36
2019-02-21T18:46:04.418Z,81.74
2019-02-21T18:48:34.124Z,81.74
2019-02-21T18:53:40.422Z,82.03
2019-02-21T18:59:32.145Z,82.18
2019-02-21T19:08:24.626Z,81.86
2019-02-21T19:10:54.607Z,81.81
2019-02-21T19:13:24.607Z,81.84
2019-02-21T19:15:54.470Z,81.49
2019-02-21T19:25:10.587Z,80.84
2019-02-21T19:27:41.264Z,80.84
2019-02-21T19:30:47.627Z,80.90
2019-02-21T19:33:17.451Z,80.90
2019-02-21T19:35:48.629Z,81.19
2019-02-21T19:38:19.640Z,80.22
2019-02-21T19:43:38.818Z,80.73
2019-02-21T19:46:09.035Z,80.13
2019-02-21T19:48:38.817Z,80.28
2019-02-21T19:51:09.048Z,80.32
2019-02-21T19:56:14.034Z,80.19
2019-02-21T19:58:43.862Z,79.41
2019-02-21T20:01:13.799Z,79.73
2019-02-21T20:03:43.544Z,79.36
2019-02-21T20:06:14.215Z,79.08
2019-02-21T20:08:44.324Z,79.08
2019-02-21T20:15:06.657Z,79.73
2019-02-21T20:17:36.913Z,79.92
2019-02-21T20:20:07.028Z,79.99
2019-02-21T20:22:36.852Z,79.08
2019-02-21T20:25:06.762Z,79.45
2019-02-21T20:27:36.760Z,79.22
2019-02-21T20:30:07.560Z,79.45
2019-02-21T20:32:37.422Z,79.05
2019-02-21T20:35:07.575Z,78.93
2019-02-21T20:37:37.477Z,78.93
2019-02-21T20:40:08.055Z,78.57
2019-02-21T20:42:37.962Z,78.75
2019-02-21T20:45:08.652Z,78.74
2019-02-21T20:47:38.463Z,78.88
2019-02-21T20:50:08.887Z,78.83
2019-02-21T20:52:39.054Z,78.57
2019-02-21T20:55:09.468Z,78.52
2019-02-21T20:57:39.743Z,78.55
2019-02-21T21:00:11.307Z,78.22
2019-02-21T21:02:42.337Z,78.52
2019-02-21T21:05:12.593Z,78.10
2019-02-21T21:07:42.485Z,78.27
2019-02-21T21:10:13.835Z,77.88
2019-02-21T21:12:43.850Z,77.88
2019-02-21T21:15:14.986Z,78.26
2019-02-21T21:17:45.023Z,77.81
2019-02-21T21:23:05.072Z,77.16
2019-02-21T21:25:35.034Z,77.32
2019-02-21T21:34:27.451Z,77.80
2019-02-21T21:36:57.391Z,77.24
2019-02-21T21:39:28.312Z,77.08
2019-02-21T21:41:59.041Z,77.16
2019-02-21T21:44:28.653Z,76.88
2019-02-21T21:46:58.705Z,76.94
2019-02-21T21:49:28.581Z,76.80
2019-02-21T21:51:58.484Z,76.97
2019-02-21T22:00:32.116Z,76.87
2019-02-21T22:03:02.282Z,76.60
2019-02-21T22:05:32.226Z,76.68
2019-02-21T22:10:37.084Z,76.60
2019-02-21T22:13:07.418Z,76.47
2019-02-21T22:15:37.683Z,76.55
2019-02-21T22:18:07.499Z,75.67
2019-02-21T22:20:38.054Z,75.67
2019-02-21T22:23:08.087Z,76.30
2019-02-21T22:25:37.890Z,75.83
2019-02-21T22:28:08.136Z,76.35
2019-02-21T22:30:37.775Z,76.29
2019-02-21T22:33:07.843Z,76.14
2019-02-21T22:35:37.669Z,76.03
2019-02-21T22:38:07.534Z,76.22
2019-02-21T22:40:38.033Z,75.59
2019-02-21T22:43:08.716Z,75.71
2019-02-21T22:45:57.401Z,75.62
2019-02-21T22:48:27.352Z,75.82
2019-02-21T22:50:57.906Z,75.50
2019-02-21T22:53:28.186Z,75.68
2019-02-21T22:55:58.198Z,74.87
2019-02-21T22:58:28.302Z,75.64
2019-02-21T23:01:26.140Z,75.63
2019-02-21T23:04:20.107Z,75.70
2019-02-21T23:10:13.147Z,75.71
2019-02-21T23:12:43.347Z,75.78
2019-02-21T23:18:25.007Z,76.46
2019-02-21T23:20:54.664Z,76.59
2019-02-21T23:23:24.317Z,76.54
2019-02-21T23:25:54.226Z,76.83
2019-02-21T23:28:24.271Z,76.91
2019-02-21T23:30:54.317Z,76.94
2019-02-21T23:39:37.803Z,77.24
2019-02-21T23:41:59.706Z,77.08
2019-02-21T23:44:29.987Z,77.04
2019-02-21T23:50:00.670Z,77.22
2019-02-21T23:52:30.777Z,77.33
2019-02-21T23:55:00.806Z,77.33
2019-02-21T23:57:32.322Z,76.82
