createdAt,value
2023-09-18T00:00:12.801Z,216.69
2023-09-18T00:01:12.937Z,216.98
2023-09-18T00:02:13.025Z,215.28
2023-09-18T00:03:13.176Z,215.84
2023-09-18T00:04:13.178Z,217.26
2023-09-18T00:05:13.297Z,215.42
2023-09-18T00:06:13.393Z,217.55
2023-09-18T00:07:13.405Z,215.00
2023-09-18T00:08:13.515Z,215.56
2023-09-18T00:09:13.590Z,216.55
2023-09-18T00:10:13.631Z,216.69
2023-09-18T00:11:13.711Z,217.12
2023-09-18T00:12:13.775Z,216.27
2023-09-18T00:13:13.869Z,217.12
2023-09-18T00:14:13.977Z,215.42
2023-09-18T00:15:14.063Z,215.14
2023-09-18T00:16:14.259Z,217.26
2023-09-18T00:17:14.215Z,217.98
2023-09-18T00:18:14.295Z,216.41
2023-09-18T00:19:14.514Z,217.12
2023-09-18T00:20:14.447Z,215.28
2023-09-18T00:21:14.547Z,216.98
2023-09-18T00:22:14.600Z,215.84
2023-09-18T00:23:14.694Z,216.12
2023-09-18T00:24:14.776Z,215.84
2023-09-18T00:25:14.830Z,216.27
2023-09-18T00:26:14.944Z,216.69
2023-09-18T00:27:15.038Z,216.55
2023-09-18T00:28:15.036Z,216.83
2023-09-18T00:29:15.164Z,215.84
2023-09-18T00:30:15.178Z,215.00
2023-09-18T00:31:15.298Z,216.27
2023-09-18T00:32:15.475Z,215.28
2023-09-18T00:33:15.490Z,215.84
2023-09-18T00:34:15.535Z,215.56
2023-09-18T00:35:15.625Z,214.86
2023-09-18T00:36:15.681Z,215.70
2023-09-18T00:37:15.845Z,214.58
2023-09-18T00:38:15.906Z,215.14
2023-09-18T00:39:15.962Z,215.14
2023-09-18T00:40:16.062Z,215.56
2023-09-18T00:41:16.232Z,215.84
2023-09-18T00:42:16.202Z,215.14
2023-09-18T00:43:16.374Z,214.44
2023-09-18T00:44:16.354Z,215.70
2023-09-18T00:45:16.417Z,215.56
2023-09-18T00:46:16.494Z,215.14
2023-09-18T00:47:16.580Z,215.42
2023-09-18T00:48:16.706Z,216.55
2023-09-18T00:49:16.733Z,215.98
2023-09-18T00:50:16.864Z,214.58
2023-09-18T00:51:16.901Z,215.98
2023-09-18T00:52:16.980Z,215.00
2023-09-18T00:53:17.100Z,215.00
2023-09-18T00:54:17.143Z,215.98
2023-09-18T00:55:17.203Z,214.44
2023-09-18T00:56:17.327Z,215.84
2023-09-18T00:57:17.380Z,213.89
2023-09-18T00:58:17.457Z,216.12
2023-09-18T00:59:17.586Z,215.28
2023-09-18T01:00:17.660Z,215.28
2023-09-18T01:01:17.738Z,214.30
2023-09-18T01:02:17.841Z,214.72
2023-09-18T01:03:17.955Z,215.28
2023-09-18T01:04:17.955Z,214.44
2023-09-18T01:05:18.082Z,215.00
2023-09-18T01:06:18.090Z,215.28
2023-09-18T01:07:18.166Z,215.56
2023-09-18T01:08:18.359Z,215.14
2023-09-18T01:09:18.337Z,214.86
2023-09-18T01:10:18.412Z,215.14
2023-09-18T01:11:18.569Z,215.42
2023-09-18T01:12:18.576Z,216.27
2023-09-18T01:13:18.649Z,216.98
2023-09-18T01:14:18.763Z,215.42
2023-09-18T01:15:18.801Z,214.86
2023-09-18T01:16:18.935Z,215.98
2023-09-18T01:17:18.999Z,214.58
2023-09-18T01:18:19.082Z,215.42
2023-09-18T01:19:19.126Z,214.58
2023-09-18T01:20:19.226Z,216.12
2023-09-18T01:21:19.264Z,214.44
2023-09-18T01:22:19.339Z,214.16
2023-09-18T01:23:19.444Z,215.56
2023-09-18T01:24:19.465Z,215.56
2023-09-18T01:25:19.562Z,214.86
2023-09-18T01:26:19.686Z,215.70
2023-09-18T01:27:19.747Z,215.14
2023-09-18T01:28:19.832Z,215.56
2023-09-18T01:29:19.960Z,215.42
2023-09-18T01:30:19.987Z,215.70
2023-09-18T01:31:20.108Z,215.70
2023-09-18T01:32:20.163Z,215.98
2023-09-18T01:33:20.236Z,215.56
2023-09-18T01:34:20.278Z,216.55
2023-09-18T01:35:20.420Z,215.56
2023-09-18T01:36:20.480Z,215.56
2023-09-18T01:37:20.506Z,216.27
2023-09-18T01:38:20.587Z,216.12
2023-09-18T01:39:20.637Z,216.83
2023-09-18T01:40:20.718Z,215.98
2023-09-18T01:41:20.846Z,217.12
2023-09-18T01:42:20.877Z,215.98
2023-09-18T01:43:20.973Z,217.12
2023-09-18T01:44:21.070Z,217.55
2023-09-18T01:45:21.130Z,215.98
2023-09-18T01:46:21.262Z,217.69
2023-09-18T01:47:21.308Z,216.27
2023-09-18T01:48:21.416Z,216.83
2023-09-18T01:49:21.443Z,217.26
2023-09-18T01:50:21.545Z,215.98
2023-09-18T01:51:21.597Z,215.98
2023-09-18T01:52:21.776Z,216.83
2023-09-18T01:53:21.807Z,217.98
2023-09-18T01:54:21.855Z,216.83
2023-09-18T01:55:21.924Z,217.98
2023-09-18T01:56:22.077Z,215.84
2023-09-18T01:57:22.093Z,216.55
2023-09-18T01:58:22.157Z,217.12
2023-09-18T01:59:22.234Z,217.12
2023-09-18T02:00:22.341Z,216.12
2023-09-18T02:01:22.387Z,217.69
2023-09-18T02:02:23.996Z,216.27
2023-09-18T02:03:35.505Z,217.55
2023-09-18T02:04:45.375Z,215.84
2023-09-18T02:05:22.979Z,218.26
2023-09-18T02:06:22.944Z,217.98
2023-09-18T02:07:23.046Z,216.27
2023-09-18T02:08:23.069Z,216.98
2023-09-18T02:09:23.061Z,217.83
2023-09-18T02:10:23.136Z,217.26
2023-09-18T02:11:23.208Z,216.98
2023-09-18T02:12:23.287Z,216.41
2023-09-18T02:13:23.404Z,215.98
2023-09-18T02:14:23.542Z,216.98
2023-09-18T02:15:23.552Z,215.98
2023-09-18T02:16:23.664Z,216.69
2023-09-18T02:17:23.758Z,217.12
2023-09-18T02:18:23.839Z,217.40
2023-09-18T02:19:23.887Z,217.26
2023-09-18T02:20:24.026Z,217.69
2023-09-18T02:21:24.049Z,217.83
2023-09-18T02:22:24.142Z,217.40
2023-09-18T02:23:24.257Z,216.55
2023-09-18T02:24:24.317Z,216.27
2023-09-18T02:25:24.395Z,216.83
2023-09-18T02:26:24.566Z,216.41
2023-09-18T02:27:24.547Z,217.12
2023-09-18T02:28:24.622Z,216.12
2023-09-18T02:29:24.716Z,217.69
2023-09-18T02:30:24.771Z,216.98
2023-09-18T02:31:24.878Z,217.98
2023-09-18T02:32:25.081Z,216.83
2023-09-18T02:33:25.153Z,217.69
2023-09-18T02:34:25.134Z,218.12
2023-09-18T02:35:25.254Z,217.69
2023-09-18T02:36:25.270Z,218.41
2023-09-18T02:37:25.358Z,217.26
2023-09-18T02:38:26.534Z,217.12
2023-09-18T02:39:25.507Z,217.40
2023-09-18T02:40:25.595Z,219.13
2023-09-18T02:41:25.678Z,218.99
2023-09-18T02:42:25.742Z,217.12
2023-09-18T02:43:25.830Z,217.69
2023-09-18T02:44:25.949Z,218.41
2023-09-18T02:45:25.985Z,218.41
2023-09-18T02:46:26.205Z,219.28
2023-09-18T02:47:26.264Z,219.28
2023-09-18T02:48:26.284Z,217.69
2023-09-18T02:49:26.364Z,218.41
2023-09-18T02:50:26.461Z,217.55
2023-09-18T02:51:26.509Z,218.55
2023-09-18T02:52:26.564Z,218.55
2023-09-18T02:53:26.672Z,218.99
2023-09-18T02:54:26.717Z,218.99
2023-09-18T02:55:26.793Z,218.84
2023-09-18T02:56:26.976Z,218.41
2023-09-18T02:57:27.009Z,217.83
2023-09-18T02:58:29.176Z,217.98
2023-09-18T02:59:27.139Z,219.28
2023-09-18T03:00:41.550Z,217.83
2023-09-18T03:01:27.305Z,219.71
2023-09-18T03:02:27.522Z,218.41
2023-09-18T03:03:27.468Z,217.83
2023-09-18T03:04:27.485Z,218.99
2023-09-18T03:05:27.590Z,218.26
2023-09-18T03:06:27.635Z,217.55
2023-09-18T03:07:27.812Z,217.40
2023-09-18T03:08:27.876Z,218.84
2023-09-18T03:09:27.884Z,217.69
2023-09-18T03:10:27.955Z,217.55
2023-09-18T03:11:28.043Z,218.12
2023-09-18T03:12:28.101Z,218.99
2023-09-18T03:13:28.204Z,218.84
2023-09-18T03:14:28.315Z,217.83
2023-09-18T03:15:28.344Z,218.99
2023-09-18T03:16:28.452Z,218.12
2023-09-18T03:17:28.553Z,217.98
2023-09-18T03:18:28.569Z,218.55
2023-09-18T03:19:28.669Z,218.55
2023-09-18T03:20:28.752Z,218.55
2023-09-18T03:21:28.798Z,218.84
2023-09-18T03:22:28.884Z,219.13
2023-09-18T03:23:28.997Z,219.28
2023-09-18T03:24:29.058Z,217.83
2023-09-18T03:25:29.136Z,217.69
2023-09-18T03:26:29.358Z,217.69
2023-09-18T03:27:29.268Z,218.70
2023-09-18T03:28:29.346Z,219.28
2023-09-18T03:29:29.499Z,217.40
2023-09-18T03:30:29.567Z,218.26
2023-09-18T03:31:29.641Z,219.42
2023-09-18T03:32:29.814Z,219.13
2023-09-18T03:33:29.781Z,217.40
2023-09-18T03:34:29.878Z,218.55
2023-09-18T03:35:30.006Z,218.41
2023-09-18T03:36:30.050Z,219.57
2023-09-18T03:37:30.146Z,219.71
2023-09-18T03:38:30.267Z,218.41
2023-09-18T03:39:30.319Z,218.26
2023-09-18T03:40:30.403Z,218.84
2023-09-18T03:41:30.624Z,217.83
2023-09-18T03:42:30.557Z,217.83
2023-09-18T03:43:30.629Z,217.69
2023-09-18T03:44:30.735Z,217.26
2023-09-18T03:45:30.806Z,217.26
2023-09-18T03:46:30.863Z,217.83
2023-09-18T03:47:31.024Z,218.99
2023-09-18T03:48:31.027Z,217.40
2023-09-18T03:49:31.098Z,219.57
2023-09-18T03:50:31.253Z,218.12
2023-09-18T03:51:31.274Z,218.55
2023-09-18T03:52:31.343Z,217.83
2023-09-18T03:53:31.579Z,218.26
2023-09-18T03:54:31.478Z,217.98
2023-09-18T03:55:31.633Z,219.57
2023-09-18T03:56:31.700Z,218.26
2023-09-18T03:57:32.534Z,218.41
2023-09-18T03:58:32.697Z,218.99
2023-09-18T03:59:31.965Z,219.13
2023-09-18T04:00:31.932Z,218.41
2023-09-18T04:01:32.042Z,219.42
2023-09-18T04:02:32.173Z,219.28
2023-09-18T04:03:32.280Z,218.55
2023-09-18T04:04:32.291Z,219.13
2023-09-18T04:05:32.451Z,218.84
2023-09-18T04:06:32.427Z,218.99
2023-09-18T04:07:32.516Z,219.13
2023-09-18T04:08:32.604Z,218.84
2023-09-18T04:09:32.674Z,218.84
2023-09-18T04:10:32.743Z,219.28
2023-09-18T04:11:32.863Z,220.45
2023-09-18T04:12:32.903Z,219.28
2023-09-18T04:13:32.975Z,218.84
2023-09-18T04:14:33.067Z,218.26
2023-09-18T04:15:33.314Z,218.99
2023-09-18T04:16:33.237Z,220.30
2023-09-18T04:17:33.384Z,220.60
2023-09-18T04:18:33.400Z,219.57
2023-09-18T04:19:33.499Z,221.18
2023-09-18T04:20:33.718Z,220.30
2023-09-18T04:21:33.718Z,219.71
2023-09-18T04:22:33.789Z,220.74
2023-09-18T04:23:33.896Z,219.13
2023-09-18T04:24:33.940Z,221.78
2023-09-18T04:25:34.017Z,219.42
2023-09-18T04:26:34.123Z,219.57
2023-09-18T04:27:34.204Z,220.01
2023-09-18T04:28:34.321Z,219.28
2023-09-18T04:29:34.384Z,219.86
2023-09-18T04:30:34.442Z,222.23
2023-09-18T04:31:34.536Z,219.13
2023-09-18T04:32:34.729Z,219.57
2023-09-18T04:33:34.806Z,219.13
2023-09-18T04:34:34.759Z,220.15
2023-09-18T04:35:34.869Z,221.04
2023-09-18T04:36:35.037Z,221.78
2023-09-18T04:37:34.997Z,222.08
2023-09-18T04:38:35.090Z,220.45
2023-09-18T04:39:35.120Z,219.13
2023-09-18T04:40:35.216Z,220.89
2023-09-18T04:41:35.437Z,221.33
2023-09-18T04:42:35.389Z,220.30
2023-09-18T04:43:35.510Z,221.63
2023-09-18T04:44:35.571Z,220.45
2023-09-18T04:45:35.667Z,222.08
2023-09-18T04:46:35.714Z,220.74
2023-09-18T04:47:35.875Z,221.48
2023-09-18T04:48:35.871Z,220.89
2023-09-18T04:49:35.947Z,218.70
2023-09-18T04:50:36.021Z,220.74
2023-09-18T04:51:36.074Z,220.74
2023-09-18T04:52:36.169Z,221.18
2023-09-18T04:53:36.308Z,221.48
2023-09-18T04:54:36.352Z,221.63
2023-09-18T04:55:36.450Z,220.74
2023-09-18T04:56:36.559Z,222.08
2023-09-18T04:57:36.617Z,220.30
2023-09-18T04:58:36.660Z,221.78
2023-09-18T04:59:36.757Z,221.93
2023-09-18T05:00:36.838Z,222.08
2023-09-18T05:01:36.917Z,221.18
2023-09-18T05:02:37.180Z,219.57
2023-09-18T05:03:37.898Z,219.71
2023-09-18T05:04:37.135Z,221.18
2023-09-18T05:05:37.239Z,220.45
2023-09-18T05:06:37.295Z,221.48
2023-09-18T05:07:37.474Z,219.57
2023-09-18T05:08:37.478Z,219.71
2023-09-18T05:09:37.553Z,220.89
2023-09-18T05:10:37.664Z,220.01
2023-09-18T05:11:37.745Z,220.30
2023-09-18T05:12:37.781Z,218.99
2023-09-18T05:13:37.867Z,220.60
2023-09-18T05:14:37.988Z,219.71
2023-09-18T05:15:38.018Z,218.41
2023-09-18T05:16:38.114Z,220.15
2023-09-18T05:17:38.231Z,218.12
2023-09-18T05:18:38.274Z,220.15
2023-09-18T05:19:38.348Z,220.74
2023-09-18T05:20:38.462Z,220.01
2023-09-18T05:21:38.537Z,219.86
2023-09-18T05:22:38.576Z,220.01
2023-09-18T05:23:38.689Z,219.71
2023-09-18T05:24:38.764Z,219.57
2023-09-18T05:25:38.874Z,219.71
2023-09-18T05:26:38.950Z,219.57
2023-09-18T05:27:39.019Z,221.18
2023-09-18T05:28:39.103Z,219.71
2023-09-18T05:29:39.336Z,221.04
2023-09-18T05:30:39.302Z,219.86
2023-09-18T05:31:39.337Z,220.30
2023-09-18T05:32:39.508Z,220.60
2023-09-18T05:33:39.482Z,222.08
2023-09-18T05:34:39.591Z,221.78
2023-09-18T05:35:39.698Z,220.15
2023-09-18T05:36:39.738Z,220.01
2023-09-18T05:37:39.892Z,220.74
2023-09-18T05:38:39.950Z,221.78
2023-09-18T05:39:40.001Z,220.01
2023-09-18T05:40:40.162Z,221.78
2023-09-18T05:41:40.184Z,221.48
2023-09-18T05:42:40.397Z,221.48
2023-09-18T05:43:40.312Z,221.78
2023-09-18T05:44:40.444Z,221.33
2023-09-18T05:45:40.476Z,221.48
2023-09-18T05:46:40.590Z,221.18
2023-09-18T05:47:40.786Z,221.93
2023-09-18T05:48:40.729Z,221.33
2023-09-18T05:49:40.868Z,221.18
2023-09-18T05:50:40.915Z,221.04
2023-09-18T05:51:40.970Z,220.45
2023-09-18T05:52:41.040Z,220.30
2023-09-18T05:53:41.162Z,220.01
2023-09-18T05:54:41.178Z,220.60
2023-09-18T05:55:41.245Z,220.01
2023-09-18T05:56:41.360Z,219.13
2023-09-18T05:57:41.467Z,219.57
2023-09-18T05:58:41.493Z,218.99
2023-09-18T05:59:41.654Z,219.71
2023-09-18T06:00:41.704Z,218.84
2023-09-18T06:01:41.714Z,218.99
2023-09-18T06:02:42.011Z,220.01
2023-09-18T06:03:41.938Z,218.99
2023-09-18T06:04:41.949Z,218.12
2023-09-18T06:05:42.083Z,218.26
2023-09-18T06:06:42.126Z,219.13
2023-09-18T06:07:42.201Z,219.57
2023-09-18T06:08:42.407Z,219.28
2023-09-18T06:09:42.332Z,219.13
2023-09-18T06:10:42.426Z,218.55
2023-09-18T06:11:42.546Z,217.83
2023-09-18T06:12:42.580Z,218.55
2023-09-18T06:13:42.654Z,217.83
2023-09-18T06:14:42.810Z,218.55
2023-09-18T06:15:42.833Z,218.99
2023-09-18T06:16:42.936Z,218.41
2023-09-18T06:17:43.066Z,217.55
2023-09-18T06:18:43.116Z,217.12
2023-09-18T06:19:43.252Z,217.69
2023-09-18T06:20:43.257Z,218.41
2023-09-18T06:21:43.342Z,218.12
2023-09-18T06:22:43.420Z,217.12
2023-09-18T06:23:43.513Z,218.26
2023-09-18T06:24:43.591Z,218.41
2023-09-18T06:25:43.761Z,218.41
2023-09-18T06:26:43.767Z,217.55
2023-09-18T06:27:43.828Z,218.55
2023-09-18T06:28:43.907Z,218.99
2023-09-18T06:29:44.011Z,218.12
2023-09-18T06:30:44.091Z,218.70
2023-09-18T06:31:44.124Z,218.41
2023-09-18T06:32:44.231Z,216.83
2023-09-18T06:33:44.303Z,216.55
2023-09-18T06:34:44.369Z,217.40
2023-09-18T06:35:44.483Z,216.55
2023-09-18T06:36:44.549Z,217.26
2023-09-18T06:37:44.629Z,216.55
2023-09-18T06:38:44.748Z,217.40
2023-09-18T06:39:44.802Z,217.40
2023-09-18T06:40:44.874Z,216.83
2023-09-18T06:41:51.820Z,215.70
2023-09-18T06:42:45.059Z,217.98
2023-09-18T06:43:46.327Z,217.69
2023-09-18T06:44:45.251Z,216.98
2023-09-18T06:45:45.321Z,217.12
2023-09-18T06:46:45.392Z,218.12
2023-09-18T06:47:45.766Z,217.83
2023-09-18T06:48:45.536Z,218.12
2023-09-18T06:49:45.631Z,217.12
2023-09-18T06:50:45.802Z,217.69
2023-09-18T06:51:45.795Z,217.12
2023-09-18T06:52:45.899Z,216.98
2023-09-18T06:53:46.004Z,216.12
2023-09-18T06:54:46.036Z,217.26
2023-09-18T06:55:46.130Z,215.70
2023-09-18T06:56:46.215Z,217.40
2023-09-18T06:57:46.295Z,217.12
2023-09-18T06:58:46.380Z,217.12
2023-09-18T06:59:46.509Z,216.69
2023-09-18T07:00:46.529Z,216.55
2023-09-18T07:01:46.679Z,216.55
2023-09-18T07:02:46.767Z,216.83
2023-09-18T07:03:46.814Z,217.26
2023-09-18T07:04:47.284Z,216.83
2023-09-18T07:05:47.122Z,216.55
2023-09-18T07:06:47.048Z,217.12
2023-09-18T07:07:47.133Z,217.12
2023-09-18T07:08:47.228Z,215.56
2023-09-18T07:10:03.478Z,216.41
2023-09-18T07:10:47.368Z,217.55
2023-09-18T07:11:47.507Z,217.83
2023-09-18T07:12:47.509Z,216.41
2023-09-18T07:13:47.635Z,217.55
2023-09-18T07:14:47.735Z,216.83
2023-09-18T07:15:47.780Z,217.26
2023-09-18T07:16:47.854Z,216.41
2023-09-18T07:17:48.008Z,215.98
2023-09-18T07:18:48.028Z,216.55
2023-09-18T07:19:48.126Z,216.12
2023-09-18T07:20:48.703Z,215.42
2023-09-18T07:21:48.237Z,217.12
2023-09-18T07:22:48.345Z,215.70
2023-09-18T07:23:48.525Z,215.28
2023-09-18T07:24:48.500Z,216.69
2023-09-18T07:25:48.608Z,216.55
2023-09-18T07:26:48.736Z,215.70
2023-09-18T07:27:48.762Z,215.14
2023-09-18T07:28:48.882Z,215.70
2023-09-18T07:29:49.012Z,215.98
2023-09-18T07:30:49.006Z,216.69
2023-09-18T07:31:49.137Z,216.12
2023-09-18T07:32:49.208Z,216.41
2023-09-18T07:33:49.396Z,215.42
2023-09-18T07:34:49.354Z,216.27
2023-09-18T07:35:49.644Z,215.00
2023-09-18T07:36:49.509Z,215.98
2023-09-18T07:37:49.584Z,215.98
2023-09-18T07:38:49.698Z,215.70
2023-09-18T07:39:49.755Z,217.26
2023-09-18T07:40:49.828Z,215.14
2023-09-18T07:41:50.003Z,215.42
2023-09-18T07:42:49.992Z,215.28
2023-09-18T07:43:50.046Z,217.26
2023-09-18T07:44:50.170Z,215.98
2023-09-18T07:45:50.220Z,215.84
2023-09-18T07:46:50.281Z,215.84
2023-09-18T07:47:50.437Z,214.72
2023-09-18T07:48:50.487Z,215.98
2023-09-18T07:49:50.526Z,215.84
2023-09-18T07:50:52.357Z,216.12
2023-09-18T07:51:50.671Z,215.14
2023-09-18T07:52:50.742Z,215.56
2023-09-18T07:53:50.844Z,215.84
2023-09-18T07:54:50.908Z,215.84
2023-09-18T07:55:50.983Z,214.86
2023-09-18T07:56:51.091Z,215.14
2023-09-18T07:57:51.126Z,215.56
2023-09-18T07:58:51.552Z,216.41
2023-09-18T07:59:51.290Z,214.44
2023-09-18T08:00:51.362Z,214.30
2023-09-18T08:01:51.484Z,215.28
2023-09-18T08:02:51.744Z,215.70
2023-09-18T08:03:51.676Z,217.12
2023-09-18T08:04:51.698Z,215.00
2023-09-18T08:05:51.786Z,216.12
2023-09-18T08:06:51.834Z,215.70
2023-09-18T08:07:51.907Z,215.28
2023-09-18T08:08:52.282Z,215.70
2023-09-18T08:09:52.192Z,216.12
2023-09-18T08:10:52.194Z,216.83
2023-09-18T08:11:52.243Z,215.00
2023-09-18T08:12:52.291Z,216.69
2023-09-18T08:13:52.354Z,214.72
2023-09-18T08:14:52.429Z,214.86
2023-09-18T08:15:52.519Z,214.02
2023-09-18T08:16:52.572Z,215.84
2023-09-18T08:17:52.841Z,215.00
2023-09-18T08:18:53.014Z,215.00
2023-09-18T08:19:52.825Z,215.56
2023-09-18T08:20:52.928Z,215.84
2023-09-18T08:21:53.018Z,215.70
2023-09-18T08:22:53.103Z,215.70
2023-09-18T08:23:53.179Z,215.70
2023-09-18T08:24:53.240Z,213.47
2023-09-18T08:25:53.313Z,214.72
2023-09-18T08:26:53.399Z,214.72
2023-09-18T08:27:53.570Z,215.70
2023-09-18T08:28:53.835Z,214.02
2023-09-18T08:29:53.635Z,214.30
2023-09-18T08:30:53.716Z,215.98
2023-09-18T08:31:53.921Z,214.72
2023-09-18T08:32:53.952Z,214.86
2023-09-18T08:33:54.019Z,215.14
2023-09-18T08:34:54.042Z,215.14
2023-09-18T08:35:54.157Z,214.58
2023-09-18T08:36:54.203Z,215.42
2023-09-18T08:37:54.266Z,214.44
2023-09-18T08:38:54.659Z,215.14
2023-09-18T08:39:54.516Z,215.56
2023-09-18T08:40:55.228Z,213.89
2023-09-18T08:41:54.613Z,215.56
2023-09-18T08:42:54.704Z,214.16
2023-09-18T08:43:54.781Z,214.86
2023-09-18T08:44:54.925Z,215.00
2023-09-18T08:45:54.988Z,215.14
2023-09-18T08:46:54.999Z,215.56
2023-09-18T08:47:55.118Z,214.72
2023-09-18T08:48:55.576Z,214.86
2023-09-18T08:49:55.264Z,215.42
2023-09-18T08:50:55.344Z,215.00
2023-09-18T08:51:55.428Z,214.86
2023-09-18T08:52:55.505Z,215.00
2023-09-18T08:53:55.567Z,214.58
2023-09-18T08:54:55.647Z,214.30
2023-09-18T08:55:55.731Z,214.72
2023-09-18T08:56:55.841Z,213.47
2023-09-18T08:57:55.931Z,213.75
2023-09-18T08:58:56.168Z,214.44
2023-09-18T08:59:56.064Z,215.00
2023-09-18T09:00:56.147Z,213.75
2023-09-18T09:01:56.205Z,214.02
2023-09-18T09:02:56.498Z,214.16
2023-09-18T09:03:56.489Z,214.72
2023-09-18T09:04:56.551Z,214.02
2023-09-18T09:05:56.622Z,215.98
2023-09-18T09:06:56.630Z,213.89
2023-09-18T09:07:56.730Z,214.02
2023-09-18T09:08:57.041Z,215.28
2023-09-18T09:09:56.897Z,214.30
2023-09-18T09:10:56.992Z,214.02
2023-09-18T09:11:57.053Z,213.61
2023-09-18T09:12:57.112Z,214.16
2023-09-18T09:13:57.217Z,214.58
2023-09-18T09:14:57.391Z,214.30
2023-09-18T09:15:57.378Z,214.30
2023-09-18T09:16:57.431Z,213.89
2023-09-18T09:17:57.544Z,214.16
2023-09-18T09:18:57.581Z,214.86
2023-09-18T09:19:57.653Z,214.44
2023-09-18T09:20:57.773Z,214.86
2023-09-18T09:21:57.804Z,214.30
2023-09-18T09:22:57.906Z,214.86
2023-09-18T09:23:57.982Z,213.47
2023-09-18T09:24:58.082Z,213.06
2023-09-18T09:25:58.211Z,214.30
2023-09-18T09:26:58.182Z,214.16
2023-09-18T09:27:58.269Z,213.89
2023-09-18T09:28:58.426Z,215.56
2023-09-18T09:29:58.412Z,214.30
2023-09-18T09:30:58.517Z,213.89
2023-09-18T09:31:58.582Z,215.14
2023-09-18T09:32:58.757Z,213.47
2023-09-18T09:33:58.733Z,214.16
2023-09-18T09:34:58.807Z,213.06
2023-09-18T09:35:58.899Z,214.30
2023-09-18T09:36:58.991Z,213.89
2023-09-18T09:37:59.097Z,214.02
2023-09-18T09:38:59.556Z,215.00
2023-09-18T09:39:59.243Z,213.75
2023-09-18T09:40:59.343Z,215.00
2023-09-18T09:41:59.462Z,214.72
2023-09-18T09:42:59.551Z,213.61
2023-09-18T09:43:59.638Z,213.47
2023-09-18T09:44:59.731Z,214.30
2023-09-18T09:45:59.795Z,213.75
2023-09-18T09:46:59.869Z,215.14
2023-09-18T09:48:00.225Z,213.61
2023-09-18T09:49:00.032Z,214.86
2023-09-18T09:50:00.125Z,214.02
2023-09-18T09:51:00.179Z,214.02
2023-09-18T09:52:00.259Z,213.89
2023-09-18T09:53:00.341Z,214.02
2023-09-18T09:54:00.431Z,213.89
2023-09-18T09:55:00.470Z,213.34
2023-09-18T09:56:00.568Z,213.75
2023-09-18T09:57:00.625Z,214.02
2023-09-18T09:58:00.716Z,213.20
2023-09-18T09:59:00.779Z,213.61
2023-09-18T10:00:00.872Z,213.06
2023-09-18T10:01:00.972Z,214.16
2023-09-18T10:02:03.854Z,214.16
2023-09-18T10:03:01.195Z,214.44
2023-09-18T10:04:01.241Z,213.89
2023-09-18T10:05:01.284Z,213.47
2023-09-18T10:06:01.336Z,212.38
2023-09-18T10:07:01.410Z,213.89
2023-09-18T10:08:01.485Z,213.20
2023-09-18T10:09:01.614Z,214.30
2023-09-18T10:10:01.659Z,213.47
2023-09-18T10:11:01.752Z,214.72
2023-09-18T10:12:01.831Z,213.89
2023-09-18T10:13:01.882Z,213.89
2023-09-18T10:14:01.960Z,213.06
2023-09-18T10:15:02.962Z,212.65
2023-09-18T10:16:02.113Z,213.61
2023-09-18T10:17:02.141Z,212.38
2023-09-18T10:18:02.315Z,213.47
2023-09-18T10:19:02.319Z,213.34
2023-09-18T10:20:02.388Z,213.47
2023-09-18T10:21:02.487Z,213.89
2023-09-18T10:22:02.620Z,213.61
2023-09-18T10:23:02.664Z,215.00
2023-09-18T10:24:02.763Z,213.47
2023-09-18T10:25:02.842Z,213.75
2023-09-18T10:26:02.910Z,213.34
2023-09-18T10:27:02.999Z,212.51
2023-09-18T10:28:03.106Z,213.20
2023-09-18T10:29:03.137Z,213.34
2023-09-18T10:30:03.207Z,213.20
2023-09-18T10:31:03.313Z,213.47
2023-09-18T10:32:03.374Z,213.61
2023-09-18T10:33:03.547Z,214.72
2023-09-18T10:34:03.523Z,213.20
2023-09-18T10:35:03.595Z,214.44
2023-09-18T10:36:03.686Z,213.34
2023-09-18T10:37:03.783Z,213.34
2023-09-18T10:38:03.869Z,212.92
2023-09-18T10:39:03.969Z,212.65
2023-09-18T10:40:04.077Z,212.51
2023-09-18T10:41:04.111Z,213.34
2023-09-18T10:42:04.179Z,213.61
2023-09-18T10:43:04.263Z,214.86
2023-09-18T10:44:04.327Z,213.20
2023-09-18T10:45:04.496Z,212.92
2023-09-18T10:46:04.554Z,212.38
2023-09-18T10:47:04.601Z,213.61
2023-09-18T10:48:04.810Z,213.89
2023-09-18T10:49:04.833Z,213.20
2023-09-18T10:50:04.906Z,212.65
2023-09-18T10:51:04.940Z,214.16
2023-09-18T10:52:05.161Z,212.92
2023-09-18T10:53:05.106Z,212.51
2023-09-18T10:54:05.178Z,213.06
2023-09-18T10:55:05.337Z,213.20
2023-09-18T10:56:05.399Z,213.20
2023-09-18T10:57:05.480Z,214.16
2023-09-18T10:58:05.575Z,212.38
2023-09-18T10:59:05.640Z,213.47
2023-09-18T11:00:05.716Z,212.65
2023-09-18T11:01:05.809Z,214.30
2023-09-18T11:02:05.908Z,214.02
2023-09-18T11:03:06.019Z,214.30
2023-09-18T11:04:06.026Z,213.20
2023-09-18T11:05:06.112Z,212.24
2023-09-18T11:06:06.146Z,213.34
2023-09-18T11:07:06.240Z,211.97
2023-09-18T11:08:06.311Z,213.47
2023-09-18T11:09:06.498Z,213.75
2023-09-18T11:10:06.470Z,213.34
2023-09-18T11:11:06.538Z,212.92
2023-09-18T11:12:06.602Z,212.79
2023-09-18T11:13:06.684Z,212.92
2023-09-18T11:14:06.760Z,212.79
2023-09-18T11:15:06.847Z,213.06
2023-09-18T11:16:06.930Z,213.06
2023-09-18T11:17:06.983Z,213.75
2023-09-18T11:18:09.699Z,212.51
2023-09-18T11:19:07.166Z,213.20
2023-09-18T11:20:07.232Z,212.65
2023-09-18T11:21:07.303Z,212.38
2023-09-18T11:22:08.482Z,212.24
2023-09-18T11:23:07.466Z,212.38
2023-09-18T11:24:07.538Z,212.65
2023-09-18T11:25:20.035Z,212.51
2023-09-18T11:26:07.703Z,213.47
2023-09-18T11:27:07.770Z,213.20
2023-09-18T11:28:07.860Z,212.92
2023-09-18T11:29:07.922Z,212.79
2023-09-18T11:30:08.005Z,213.06
2023-09-18T11:31:08.098Z,212.79
2023-09-18T11:32:08.232Z,213.47
2023-09-18T11:33:08.384Z,213.75
2023-09-18T11:34:08.331Z,213.20
2023-09-18T11:35:08.409Z,214.44
2023-09-18T11:36:08.488Z,212.79
2023-09-18T11:37:08.594Z,212.24
2023-09-18T11:38:08.653Z,212.38
2023-09-18T11:39:08.783Z,212.51
2023-09-18T11:40:08.818Z,212.65
2023-09-18T11:41:08.979Z,213.47
2023-09-18T11:42:09.001Z,213.06
2023-09-18T11:43:09.072Z,211.83
2023-09-18T11:44:09.150Z,212.10
2023-09-18T11:45:09.292Z,212.65
2023-09-18T11:46:09.316Z,212.79
2023-09-18T11:47:09.381Z,212.51
2023-09-18T11:48:09.647Z,212.10
2023-09-18T11:49:09.515Z,212.65
2023-09-18T11:50:09.596Z,213.06
2023-09-18T11:51:09.676Z,211.70
2023-09-18T11:52:09.757Z,214.02
2023-09-18T11:53:09.826Z,211.70
2023-09-18T11:54:09.997Z,212.65
2023-09-18T11:55:09.982Z,212.24
2023-09-18T11:56:10.058Z,212.24
2023-09-18T11:57:10.145Z,213.34
2023-09-18T11:58:10.228Z,211.97
2023-09-18T11:59:10.304Z,213.34
2023-09-18T12:00:10.476Z,212.24
2023-09-18T12:01:10.539Z,211.97
2023-09-18T12:02:10.537Z,211.97
2023-09-18T12:03:10.689Z,212.92
2023-09-18T12:04:10.795Z,211.83
2023-09-18T12:05:11.150Z,212.10
2023-09-18T12:06:10.958Z,212.10
2023-09-18T12:07:10.938Z,211.83
2023-09-18T12:08:11.018Z,211.97
2023-09-18T12:09:11.098Z,211.29
2023-09-18T12:10:11.181Z,211.97
2023-09-18T12:11:11.291Z,211.15
2023-09-18T12:12:11.369Z,212.10
2023-09-18T12:13:11.430Z,212.10
2023-09-18T12:14:11.512Z,211.83
2023-09-18T12:15:11.568Z,212.65
2023-09-18T12:16:11.674Z,213.20
2023-09-18T12:17:11.740Z,211.02
2023-09-18T12:18:11.998Z,211.56
2023-09-18T12:19:11.937Z,212.51
2023-09-18T12:20:12.037Z,212.79
2023-09-18T12:21:12.075Z,212.38
2023-09-18T12:22:12.154Z,211.97
2023-09-18T12:23:12.332Z,211.70
2023-09-18T12:24:12.316Z,211.97
2023-09-18T12:25:15.708Z,211.97
2023-09-18T12:26:12.485Z,212.24
2023-09-18T12:27:12.560Z,211.56
2023-09-18T12:28:12.624Z,211.56
2023-09-18T12:29:12.713Z,212.65