createdAt,value
2019-02-11T00:00:07.274Z,19.961548
2019-02-11T00:00:15.188Z,19.961548
2019-02-11T00:00:24.088Z,19.961548
2019-02-11T00:00:31.958Z,19.981689
2019-02-11T00:00:39.842Z,19.961548
2019-02-11T00:00:47.726Z,19.961548
2019-02-11T00:00:55.606Z,19.961548
2019-02-11T00:01:03.485Z,19.951477
2019-02-11T00:01:12.370Z,19.961548
2019-02-11T00:01:21.254Z,19.951477
2019-02-11T00:01:29.137Z,19.961548
2019-02-11T00:01:37.076Z,19.951477
2019-02-11T00:01:45.034Z,19.961548
2019-02-11T00:01:52.921Z,19.951477
2019-02-11T00:02:00.843Z,19.951477
2019-02-11T00:02:08.696Z,19.951477
2019-02-11T00:02:16.584Z,19.951477
2019-02-11T00:02:24.479Z,19.961548
2019-02-11T00:02:32.394Z,19.951477
2019-02-11T00:02:40.260Z,19.951477
2019-02-11T00:02:48.154Z,19.961548
2019-02-11T00:02:57.080Z,19.951477
2019-02-11T00:03:04.951Z,19.961548
2019-02-11T00:03:12.822Z,19.961548
2019-02-11T00:03:20.689Z,19.951477
2019-02-11T00:03:28.575Z,19.951477
2019-02-11T00:03:36.448Z,19.961548
2019-02-11T00:03:44.348Z,19.951477
2019-02-11T00:03:59.390Z,19.951477
2019-02-11T00:04:04.066Z,19.931335
2019-02-11T00:04:11.948Z,19.961548
2019-02-11T00:04:19.859Z,19.951477
2019-02-11T00:04:27.759Z,19.961548
2019-02-11T00:04:35.630Z,19.951477
2019-02-11T00:04:43.531Z,19.951477
2019-02-11T00:04:51.411Z,19.951477
2019-02-11T00:04:59.332Z,19.931335
2019-02-11T00:05:08.247Z,19.951477
2019-02-11T00:05:16.180Z,19.951477
2019-02-11T00:05:24.064Z,19.951477
2019-02-11T00:05:31.946Z,19.951477
2019-02-11T00:05:39.857Z,19.951477
2019-02-11T00:05:48.732Z,19.951477
2019-02-11T00:05:56.600Z,19.951477
2019-02-11T00:06:04.477Z,19.951477
2019-02-11T00:06:12.349Z,19.951477
2019-02-11T00:06:20.317Z,19.951477
2019-02-11T00:06:28.534Z,19.951477
2019-02-11T00:06:36.455Z,19.921265
2019-02-11T00:06:44.376Z,19.951477
2019-02-11T00:06:52.263Z,19.951477
2019-02-11T00:07:00.176Z,19.931335
2019-02-11T00:07:08.047Z,19.951477
2019-02-11T00:07:15.984Z,19.931335
2019-02-11T00:07:23.866Z,19.951477
2019-02-11T00:07:31.794Z,19.931335
2019-02-11T00:07:39.697Z,19.931335
2019-02-11T00:07:47.630Z,19.931335
2019-02-11T00:07:55.516Z,19.931335
2019-02-11T00:08:03.396Z,19.931335
2019-02-11T00:08:12.276Z,19.931335
2019-02-11T00:08:20.183Z,19.921265
2019-02-11T00:08:28.064Z,19.931335
2019-02-11T00:08:35.960Z,19.931335
2019-02-11T00:08:43.830Z,19.931335
2019-02-11T00:08:51.703Z,19.951477
2019-02-11T00:08:59.597Z,19.931335
2019-02-11T00:09:08.468Z,19.931335
2019-02-11T00:09:16.355Z,19.931335
2019-02-11T00:09:24.235Z,19.921265
2019-02-11T00:09:32.121Z,19.931335
2019-02-11T00:09:40.018Z,19.931335
2019-02-11T00:09:48.043Z,19.921265
2019-02-11T00:09:55.981Z,19.931335
2019-02-11T00:10:03.858Z,19.921265
2019-02-11T00:10:12.725Z,19.931335
2019-02-11T00:10:20.664Z,19.921265
2019-02-11T00:10:29.568Z,19.931335
2019-02-11T00:10:37.454Z,19.931335
2019-02-11T00:10:45.333Z,19.921265
2019-02-11T00:10:53.206Z,19.931335
2019-02-11T00:11:02.111Z,19.921265
2019-02-11T00:11:10.002Z,19.921265
2019-02-11T00:11:17.954Z,19.921265
2019-02-11T00:11:25.832Z,19.921265
2019-02-11T00:11:33.720Z,19.931335
2019-02-11T00:11:41.671Z,19.921265
2019-02-11T00:11:49.556Z,19.921265
2019-02-11T00:11:57.422Z,19.921265
2019-02-11T00:12:05.293Z,19.921265
2019-02-11T00:12:13.157Z,19.921265
2019-02-11T00:12:21.046Z,19.921265
2019-02-11T00:12:28.972Z,19.931335
2019-02-11T00:12:36.843Z,19.921265
2019-02-11T00:12:45.786Z,19.921265
2019-02-11T00:12:53.799Z,19.921265
2019-02-11T00:13:01.669Z,19.921265
2019-02-11T00:13:13.529Z,19.921265
2019-02-11T00:13:21.424Z,19.921265
2019-02-11T00:13:30.282Z,19.921265
2019-02-11T00:13:38.160Z,19.921265
2019-02-11T00:13:46.056Z,19.921265
2019-02-11T00:13:54.506Z,19.911194
2019-02-11T00:14:02.390Z,19.921265
2019-02-11T00:14:10.238Z,19.911194
2019-02-11T00:14:18.155Z,19.921265
2019-02-11T00:14:27.057Z,19.921265
2019-02-11T00:14:34.977Z,19.921265
2019-02-11T00:14:43.861Z,19.921265
2019-02-11T00:14:51.754Z,19.911194
2019-02-11T00:14:59.661Z,19.921265
2019-02-11T00:15:07.537Z,19.921265
2019-02-11T00:15:16.405Z,19.921265
2019-02-11T00:15:24.297Z,19.921265
2019-02-11T00:15:32.170Z,19.911194
2019-02-11T00:15:41.051Z,19.911194
2019-02-11T00:15:48.947Z,19.911194
2019-02-11T00:15:56.886Z,19.921265
2019-02-11T00:16:05.750Z,19.921265
2019-02-11T00:16:14.636Z,19.911194
2019-02-11T00:16:22.587Z,19.921265
2019-02-11T00:16:30.470Z,19.911194
2019-02-11T00:16:38.361Z,19.911194
2019-02-11T00:16:47.272Z,19.911194
2019-02-11T00:16:55.153Z,19.911194
2019-02-11T00:17:03.066Z,19.911194
2019-02-11T00:17:11.028Z,19.911194
2019-02-11T00:17:18.915Z,19.911194
2019-02-11T00:17:26.810Z,19.911194
2019-02-11T00:17:34.723Z,19.911194
2019-02-11T00:17:42.615Z,19.911194
2019-02-11T00:17:50.513Z,19.911194
2019-02-11T00:17:58.443Z,19.891052
2019-02-11T00:18:06.322Z,19.921265
2019-02-11T00:18:14.210Z,19.911194
2019-02-11T00:18:23.132Z,19.911194
2019-02-11T00:18:31.048Z,19.911194
2019-02-11T00:18:38.959Z,19.911194
2019-02-11T00:18:46.955Z,19.891052
2019-02-11T00:18:54.886Z,19.911194
2019-02-11T00:19:02.766Z,19.891052
2019-02-11T00:19:11.653Z,19.911194
2019-02-11T00:19:19.540Z,19.911194
2019-02-11T00:19:27.421Z,19.911194
2019-02-11T00:19:35.322Z,19.911194
2019-02-11T00:19:43.264Z,19.911194
2019-02-11T00:19:51.194Z,19.911194
2019-02-11T00:19:59.094Z,19.891052
2019-02-11T00:20:07.000Z,19.911194
2019-02-11T00:20:14.880Z,19.911194
2019-02-11T00:20:22.768Z,19.880981
2019-02-11T00:20:30.651Z,19.891052
2019-02-11T00:20:38.522Z,19.891052
2019-02-11T00:20:46.430Z,19.911194
2019-02-11T00:20:54.315Z,19.911194
2019-02-11T00:21:02.215Z,19.911194
2019-02-11T00:21:10.132Z,19.911194
2019-02-11T00:21:18.062Z,19.891052
2019-02-11T00:21:25.936Z,19.891052
2019-02-11T00:21:33.892Z,19.911194
2019-02-11T00:21:41.756Z,19.911194
2019-02-11T00:21:49.634Z,19.891052
2019-02-11T00:21:57.543Z,19.891052
2019-02-11T00:22:05.447Z,19.891052
2019-02-11T00:22:13.361Z,19.891052
2019-02-11T00:22:21.251Z,19.891052
2019-02-11T00:22:29.141Z,19.880981
2019-02-11T00:22:37.037Z,19.891052
2019-02-11T00:22:44.942Z,19.891052
2019-02-11T00:22:52.839Z,19.891052
2019-02-11T00:23:00.734Z,19.891052
2019-02-11T00:23:08.648Z,19.891052
2019-02-11T00:23:16.588Z,19.891052
2019-02-11T00:23:25.498Z,19.891052
2019-02-11T00:23:34.391Z,19.891052
2019-02-11T00:23:42.288Z,19.891052
2019-02-11T00:23:51.686Z,19.880981
2019-02-11T00:23:59.591Z,19.891052
2019-02-11T00:24:08.472Z,19.891052
2019-02-11T00:24:17.427Z,19.891052
2019-02-11T00:24:25.339Z,19.891052
2019-02-11T00:24:33.230Z,19.891052
2019-02-11T00:24:41.132Z,19.891052
2019-02-11T00:24:49.195Z,19.880981
2019-02-11T00:24:57.118Z,19.880981
2019-02-11T00:25:04.993Z,19.891052
2019-02-11T00:25:12.879Z,19.891052
2019-02-11T00:25:20.760Z,19.891052
2019-02-11T00:25:28.643Z,19.880981
2019-02-11T00:25:36.519Z,19.891052
2019-02-11T00:25:44.534Z,19.880981
2019-02-11T00:25:52.411Z,19.880981
2019-02-11T00:26:00.325Z,19.880981
2019-02-11T00:26:08.219Z,19.880981
2019-02-11T00:26:16.092Z,19.880981
2019-02-11T00:26:23.986Z,19.880981
2019-02-11T00:26:31.883Z,19.880981
2019-02-11T00:26:40.771Z,19.891052
2019-02-11T00:26:48.652Z,19.891052
2019-02-11T00:26:56.563Z,19.880981
2019-02-11T00:27:04.436Z,19.891052
2019-02-11T00:27:12.322Z,19.880981
2019-02-11T00:27:20.245Z,19.891052
2019-02-11T00:27:28.148Z,19.86084
2019-02-11T00:27:36.031Z,19.880981
2019-02-11T00:27:43.919Z,19.86084
2019-02-11T00:27:51.799Z,19.880981
2019-02-11T00:27:59.705Z,19.891052
2019-02-11T00:28:07.591Z,19.880981
2019-02-11T00:28:15.474Z,19.880981
2019-02-11T00:28:23.354Z,19.880981
2019-02-11T00:28:32.220Z,19.880981
2019-02-11T00:28:40.121Z,19.880981
2019-02-11T00:28:49.157Z,19.86084
2019-02-11T00:28:57.084Z,19.880981
2019-02-11T00:29:04.958Z,19.880981
2019-02-11T00:29:12.848Z,19.86084
2019-02-11T00:29:20.733Z,19.86084
2019-02-11T00:29:30.294Z,19.880981
2019-02-11T00:29:38.194Z,19.880981
2019-02-11T00:29:46.128Z,19.880981
2019-02-11T00:29:54.050Z,19.86084
2019-02-11T00:30:01.935Z,19.880981
2019-02-11T00:30:09.818Z,19.880981
2019-02-11T00:30:17.701Z,19.86084
2019-02-11T00:30:25.582Z,19.86084
2019-02-11T00:30:34.297Z,19.86084
2019-02-11T00:30:41.386Z,19.86084
2019-02-11T00:30:49.274Z,19.880981
2019-02-11T00:30:57.169Z,19.86084
2019-02-11T00:31:06.065Z,19.86084
2019-02-11T00:31:14.993Z,19.86084
2019-02-11T00:31:22.840Z,19.86084
2019-02-11T00:31:30.777Z,19.880981
2019-02-11T00:31:38.601Z,19.86084
2019-02-11T00:31:46.476Z,19.86084
2019-02-11T00:31:54.400Z,19.86084
2019-02-11T00:32:02.288Z,19.86084
2019-02-11T00:32:10.201Z,19.86084
2019-02-11T00:32:18.102Z,19.86084
2019-02-11T00:32:25.983Z,19.86084
2019-02-11T00:32:33.916Z,19.86084
2019-02-11T00:32:41.847Z,19.86084
2019-02-11T00:32:49.953Z,19.86084
2019-02-11T00:32:58.862Z,19.86084
2019-02-11T00:33:06.686Z,19.86084
2019-02-11T00:33:14.572Z,19.86084
2019-02-11T00:33:22.441Z,19.86084
2019-02-11T00:33:30.317Z,19.840698
2019-02-11T00:33:38.197Z,19.86084
2019-02-11T00:33:46.091Z,19.840698
2019-02-11T00:33:54.033Z,19.86084
2019-02-11T00:34:01.922Z,19.86084
2019-02-11T00:34:09.789Z,19.840698
2019-02-11T00:34:17.694Z,19.86084
2019-02-11T00:34:25.576Z,19.840698
2019-02-11T00:34:33.456Z,19.840698
2019-02-11T00:34:41.344Z,19.840698
2019-02-11T00:34:49.222Z,19.840698
2019-02-11T00:34:57.111Z,19.840698
2019-02-11T00:35:05.027Z,19.840698
2019-02-11T00:35:12.923Z,19.840698
2019-02-11T00:35:20.797Z,19.840698
2019-02-11T00:35:28.740Z,19.840698
2019-02-11T00:35:36.637Z,19.840698
2019-02-11T00:35:44.536Z,19.840698
2019-02-11T00:35:52.451Z,19.840698
2019-02-11T00:36:00.353Z,19.840698
2019-02-11T00:36:08.246Z,19.86084
2019-02-11T00:36:16.136Z,19.840698
2019-02-11T00:36:25.006Z,19.840698
2019-02-11T00:36:32.883Z,19.840698
2019-02-11T00:36:40.819Z,19.86084
2019-02-11T00:36:48.730Z,19.840698
2019-02-11T00:36:57.603Z,19.840698
2019-02-11T00:37:05.483Z,19.840698
2019-02-11T00:37:13.403Z,19.840698
2019-02-11T00:37:21.281Z,19.840698
2019-02-11T00:37:29.155Z,19.86084
2019-02-11T00:37:37.081Z,19.840698
2019-02-11T00:37:44.947Z,19.840698
2019-02-11T00:37:53.815Z,19.840698
2019-02-11T00:38:01.676Z,19.830627
2019-02-11T00:38:09.550Z,19.830627
2019-02-11T00:38:17.456Z,19.840698
2019-02-11T00:38:25.333Z,19.830627
2019-02-11T00:38:33.241Z,19.830627
2019-02-11T00:38:41.165Z,19.830627
2019-02-11T00:38:49.125Z,19.840698
2019-02-11T00:38:57.047Z,19.830627
2019-02-11T00:39:05.958Z,19.840698
2019-02-11T00:39:13.855Z,19.830627
2019-02-11T00:39:21.730Z,19.830627
2019-02-11T00:39:29.603Z,19.830627
2019-02-11T00:39:37.547Z,19.830627
2019-02-11T00:39:45.407Z,19.840698
2019-02-11T00:39:53.335Z,19.840698
2019-02-11T00:40:01.237Z,19.830627
2019-02-11T00:40:09.096Z,19.830627
2019-02-11T00:40:17.950Z,19.830627
2019-02-11T00:40:25.824Z,19.840698
2019-02-11T00:40:33.710Z,19.830627
2019-02-11T00:40:41.587Z,19.830627
2019-02-11T00:40:49.467Z,19.830627
2019-02-11T00:40:58.351Z,19.840698
2019-02-11T00:41:07.263Z,19.830627
2019-02-11T00:41:15.161Z,19.830627
2019-02-11T00:41:23.067Z,19.830627
2019-02-11T00:41:30.952Z,19.840698
2019-02-11T00:41:38.835Z,19.830627
2019-02-11T00:41:46.790Z,19.840698
2019-02-11T00:41:54.703Z,19.830627
2019-02-11T00:42:02.592Z,19.840698
2019-02-11T00:42:10.454Z,19.840698
2019-02-11T00:42:18.329Z,19.840698
2019-02-11T00:42:26.245Z,19.830627
2019-02-11T00:42:34.166Z,19.810486
2019-02-11T00:42:42.045Z,19.830627
2019-02-11T00:42:49.958Z,19.810486
2019-02-11T00:42:57.835Z,19.830627
2019-02-11T00:43:05.739Z,19.830627
2019-02-11T00:43:19.073Z,19.830627
2019-02-11T00:43:25.446Z,19.830627
2019-02-11T00:43:33.309Z,19.830627
2019-02-11T00:43:41.193Z,19.830627
2019-02-11T00:43:49.193Z,19.810486
2019-02-11T00:43:57.072Z,19.810486
2019-02-11T00:44:04.950Z,19.830627
2019-02-11T00:44:12.890Z,19.810486
2019-02-11T00:44:20.771Z,19.830627
2019-02-11T00:44:28.656Z,19.830627
2019-02-11T00:44:36.534Z,19.830627
2019-02-11T00:44:44.463Z,19.830627
2019-02-11T00:44:53.349Z,19.810486
2019-02-11T00:45:01.225Z,19.830627
2019-02-11T00:45:09.106Z,19.830627
2019-02-11T00:45:17.000Z,19.810486
2019-02-11T00:45:24.881Z,19.810486
2019-02-11T00:45:32.757Z,19.810486
2019-02-11T00:45:40.639Z,19.830627
2019-02-11T00:45:48.545Z,19.810486
2019-02-11T00:45:56.441Z,19.810486
2019-02-11T00:46:04.349Z,19.830627
2019-02-11T00:46:12.234Z,19.810486
2019-02-11T00:46:20.140Z,19.830627
2019-02-11T00:46:28.030Z,19.800415
2019-02-11T00:46:35.964Z,19.810486
2019-02-11T00:46:43.893Z,19.810486
2019-02-11T00:46:51.759Z,19.810486
2019-02-11T00:46:59.702Z,19.810486
2019-02-11T00:47:07.591Z,19.810486
2019-02-11T00:47:15.495Z,19.810486
2019-02-11T00:47:23.363Z,19.810486
2019-02-11T00:47:31.274Z,19.800415
2019-02-11T00:47:40.152Z,19.800415
2019-02-11T00:47:48.191Z,19.810486
2019-02-11T00:47:56.081Z,19.810486
2019-02-11T00:48:03.962Z,19.800415
2019-02-11T00:48:12.848Z,19.800415
2019-02-11T00:48:20.765Z,19.810486
2019-02-11T00:48:28.633Z,19.810486
2019-02-11T00:48:36.515Z,19.810486
2019-02-11T00:48:44.439Z,19.810486
2019-02-11T00:48:52.333Z,19.810486
2019-02-11T00:49:00.205Z,19.800415
2019-02-11T00:49:09.083Z,19.810486
2019-02-11T00:49:16.978Z,19.810486
2019-02-11T00:49:25.866Z,19.830627
2019-02-11T00:49:33.745Z,19.810486
2019-02-11T00:49:41.615Z,19.830627
2019-02-11T00:49:49.499Z,19.800415
2019-02-11T00:49:57.427Z,19.810486
2019-02-11T00:50:05.375Z,19.800415
2019-02-11T00:50:13.266Z,19.800415
2019-02-11T00:50:21.147Z,19.810486
2019-02-11T00:50:29.046Z,19.810486
2019-02-11T00:50:36.937Z,19.810486
2019-02-11T00:50:44.853Z,19.800415
2019-02-11T00:50:52.715Z,19.810486
2019-02-11T00:51:00.603Z,19.800415
2019-02-11T00:51:08.523Z,19.800415
2019-02-11T00:51:16.400Z,19.800415
2019-02-11T00:51:24.315Z,19.810486
2019-02-11T00:51:32.237Z,19.810486
2019-02-11T00:51:40.129Z,19.810486
2019-02-11T00:51:48.354Z,19.800415
2019-02-11T00:51:57.057Z,19.800415
2019-02-11T00:52:04.939Z,19.800415
2019-02-11T00:52:12.824Z,19.800415
2019-02-11T00:52:20.716Z,19.800415
2019-02-11T00:52:28.602Z,19.800415
2019-02-11T00:52:36.519Z,19.800415
2019-02-11T00:52:44.574Z,19.780273
2019-02-11T00:52:52.421Z,19.800415
2019-02-11T00:53:00.316Z,19.800415
2019-02-11T00:53:08.193Z,19.800415
2019-02-11T00:53:16.120Z,19.800415
2019-02-11T00:53:25.005Z,19.800415
2019-02-11T00:53:32.907Z,19.800415
2019-02-11T00:53:40.790Z,19.800415
2019-02-11T00:53:50.680Z,19.780273
2019-02-11T00:53:58.576Z,19.800415
2019-02-11T00:54:06.487Z,19.800415
2019-02-11T00:54:14.447Z,19.800415
2019-02-11T00:54:22.299Z,19.780273
2019-02-11T00:54:30.164Z,19.800415
2019-02-11T00:54:38.053Z,19.780273
2019-02-11T00:54:46.939Z,19.780273
2019-02-11T00:54:54.849Z,19.800415
2019-02-11T00:55:02.742Z,19.780273
2019-02-11T00:55:10.661Z,19.800415
2019-02-11T00:55:18.557Z,19.800415
2019-02-11T00:55:26.450Z,19.800415
2019-02-11T00:55:34.343Z,19.780273
2019-02-11T00:55:43.248Z,19.780273
2019-02-11T00:55:51.147Z,19.780273
2019-02-11T00:55:59.063Z,19.780273
2019-02-11T00:56:06.953Z,19.780273
2019-02-11T00:56:14.826Z,19.800415
2019-02-11T00:56:22.713Z,19.780273
2019-02-11T00:56:31.580Z,19.780273
2019-02-11T00:56:39.466Z,19.780273
2019-02-11T00:56:47.392Z,19.780273
2019-02-11T00:56:55.276Z,19.780273
2019-02-11T00:57:03.193Z,19.780273
2019-02-11T00:57:11.076Z,19.780273
2019-02-11T00:57:18.985Z,19.780273
2019-02-11T00:57:26.912Z,19.780273
2019-02-11T00:57:34.831Z,19.780273
2019-02-11T00:57:42.703Z,19.780273
2019-02-11T00:57:50.601Z,19.780273
2019-02-11T00:57:58.506Z,19.780273
2019-02-11T00:58:06.407Z,19.770203
2019-02-11T00:58:14.375Z,19.780273
2019-02-11T00:58:22.933Z,19.780273
2019-02-11T00:58:30.808Z,19.800415
2019-02-11T00:58:38.678Z,19.780273
2019-02-11T00:58:46.582Z,19.770203
2019-02-11T00:58:54.442Z,19.770203
2019-02-11T00:59:03.333Z,19.770203
2019-02-11T00:59:11.247Z,19.780273
2019-02-11T00:59:20.910Z,19.780273
2019-02-11T00:59:27.989Z,19.780273
2019-02-11T00:59:35.841Z,19.770203
2019-02-11T00:59:43.726Z,19.780273
2019-02-11T00:59:51.642Z,19.770203
2019-02-11T00:59:59.525Z,19.780273
2019-02-11T01:00:07.418Z,19.770203
2019-02-11T01:00:16.321Z,19.770203
2019-02-11T01:00:24.235Z,19.770203
2019-02-11T01:00:32.133Z,19.780273
2019-02-11T01:00:40.009Z,19.770203
2019-02-11T01:00:47.925Z,19.800415
2019-02-11T01:00:55.791Z,19.770203
2019-02-11T01:01:03.663Z,19.770203
2019-02-11T01:01:11.549Z,19.770203
2019-02-11T01:01:19.503Z,19.770203
2019-02-11T01:01:27.418Z,19.780273
2019-02-11T01:01:35.345Z,19.770203
2019-02-11T01:01:43.271Z,19.780273
2019-02-11T01:01:51.376Z,19.760132
2019-02-11T01:01:59.284Z,19.770203
2019-02-11T01:02:07.147Z,19.770203
2019-02-11T01:02:15.047Z,19.770203
2019-02-11T01:02:22.957Z,19.770203
2019-02-11T01:02:30.807Z,19.770203
2019-02-11T01:02:38.740Z,19.780273
2019-02-11T01:02:46.639Z,19.770203
2019-02-11T01:02:54.545Z,19.760132
2019-02-11T01:03:02.417Z,19.760132
2019-02-11T01:03:11.332Z,19.770203
2019-02-11T01:03:19.262Z,19.770203
2019-02-11T01:03:27.129Z,19.770203
2019-02-11T01:03:35.038Z,19.770203
2019-02-11T01:03:43.925Z,19.770203
2019-02-11T01:03:51.836Z,19.770203
2019-02-11T01:03:59.721Z,19.770203
2019-02-11T01:04:07.623Z,19.770203
2019-02-11T01:04:15.517Z,19.760132
2019-02-11T01:04:24.380Z,19.770203
2019-02-11T01:04:32.330Z,19.770203
2019-02-11T01:04:40.243Z,19.760132
2019-02-11T01:04:49.151Z,19.760132
2019-02-11T01:04:57.042Z,19.770203
2019-02-11T01:05:04.979Z,19.770203
2019-02-11T01:05:12.841Z,19.760132
2019-02-11T01:05:20.744Z,19.770203
2019-02-11T01:05:28.639Z,19.770203
2019-02-11T01:05:36.524Z,19.760132
2019-02-11T01:05:44.413Z,19.770203
2019-02-11T01:05:52.301Z,19.760132
2019-02-11T01:06:00.181Z,19.760132
2019-02-11T01:06:08.097Z,19.770203
2019-02-11T01:06:15.992Z,19.770203
2019-02-11T01:06:23.869Z,19.760132
2019-02-11T01:06:31.781Z,19.760132
2019-02-11T01:06:39.675Z,19.760132
2019-02-11T01:06:47.566Z,19.760132
2019-02-11T01:06:55.471Z,19.760132
2019-02-11T01:07:03.360Z,19.760132
2019-02-11T01:07:12.303Z,19.760132
2019-02-11T01:07:20.212Z,19.760132
2019-02-11T01:07:28.078Z,19.760132
2019-02-11T01:07:35.960Z,19.760132
2019-02-11T01:07:43.867Z,19.770203
2019-02-11T01:07:52.735Z,19.760132
2019-02-11T01:08:00.609Z,19.760132
2019-02-11T01:08:08.488Z,19.760132
2019-02-11T01:08:17.371Z,19.73999
2019-02-11T01:08:25.233Z,19.73999
2019-02-11T01:08:34.108Z,19.760132
2019-02-11T01:08:42.976Z,19.760132
2019-02-11T01:08:50.862Z,19.760132
2019-02-11T01:08:58.804Z,19.73999
2019-02-11T01:09:06.686Z,19.760132
2019-02-11T01:09:14.647Z,19.760132
2019-02-11T01:09:22.562Z,19.73999
2019-02-11T01:09:30.507Z,19.73999
2019-02-11T01:09:38.369Z,19.760132
2019-02-11T01:09:47.277Z,19.760132
2019-02-11T01:09:55.202Z,19.73999
2019-02-11T01:10:05.071Z,19.760132
2019-02-11T01:10:12.966Z,19.760132
2019-02-11T01:10:20.846Z,19.73999
2019-02-11T01:10:28.735Z,19.73999
2019-02-11T01:10:36.618Z,19.73999
2019-02-11T01:10:44.719Z,19.73999
2019-02-11T01:10:52.491Z,19.760132
2019-02-11T01:11:00.380Z,19.73999
2019-02-11T01:11:08.275Z,19.760132
2019-02-11T01:11:16.158Z,19.73999
2019-02-11T01:11:24.064Z,19.73999
2019-02-11T01:11:31.946Z,19.729919
2019-02-11T01:11:39.853Z,19.760132
2019-02-11T01:11:47.767Z,19.760132
2019-02-11T01:11:55.644Z,19.73999
2019-02-11T01:12:03.537Z,19.73999
2019-02-11T01:12:11.457Z,19.73999
2019-02-11T01:12:19.361Z,19.729919
2019-02-11T01:12:27.232Z,19.760132
2019-02-11T01:12:35.112Z,19.729919
2019-02-11T01:12:43.026Z,19.760132
2019-02-11T01:12:50.905Z,19.760132
2019-02-11T01:12:58.788Z,19.73999
2019-02-11T01:13:06.648Z,19.73999
2019-02-11T01:13:14.573Z,19.73999
2019-02-11T01:13:27.650Z,19.73999
2019-02-11T01:13:34.320Z,19.73999
2019-02-11T01:13:43.216Z,19.73999
2019-02-11T01:13:52.073Z,19.73999
2019-02-11T01:13:59.952Z,19.73999
2019-02-11T01:14:07.849Z,19.73999
2019-02-11T01:14:15.803Z,19.73999
2019-02-11T01:14:23.657Z,19.73999
2019-02-11T01:14:31.620Z,19.73999
2019-02-11T01:14:39.492Z,19.729919
2019-02-11T01:14:47.412Z,19.73999
2019-02-11T01:14:55.316Z,19.73999
2019-02-11T01:15:03.209Z,19.729919
2019-02-11T01:15:11.092Z,19.73999
2019-02-11T01:15:18.983Z,19.73999
2019-02-11T01:15:26.886Z,19.73999
2019-02-11T01:15:34.785Z,19.729919
2019-02-11T01:15:42.693Z,19.729919
2019-02-11T01:15:51.581Z,19.729919
2019-02-11T01:16:00.461Z,19.729919
2019-02-11T01:16:08.397Z,19.73999
2019-02-11T01:16:16.287Z,19.73999
2019-02-11T01:16:24.180Z,19.729919
2019-02-11T01:16:32.053Z,19.73999
2019-02-11T01:16:39.932Z,19.729919
2019-02-11T01:16:47.797Z,19.729919
2019-02-11T01:16:55.702Z,19.729919
2019-02-11T01:17:04.611Z,19.73999
2019-02-11T01:17:13.522Z,19.709778
2019-02-11T01:17:21.414Z,19.729919
2019-02-11T01:17:29.332Z,19.729919
2019-02-11T01:17:38.197Z,19.729919
2019-02-11T01:17:47.123Z,19.73999
2019-02-11T01:17:55.088Z,19.729919
2019-02-11T01:18:02.962Z,19.729919
2019-02-11T01:18:10.846Z,19.73999
2019-02-11T01:18:18.751Z,19.729919
2019-02-11T01:18:26.645Z,19.729919
2019-02-11T01:18:34.536Z,19.729919
2019-02-11T01:18:42.409Z,19.729919
2019-02-11T01:18:50.313Z,19.73999
2019-02-11T01:18:58.188Z,19.729919
2019-02-11T01:19:06.086Z,19.729919
2019-02-11T01:19:13.982Z,19.729919
2019-02-11T01:19:21.878Z,19.729919
2019-02-11T01:19:29.817Z,19.729919
2019-02-11T01:19:37.718Z,19.709778
2019-02-11T01:19:45.593Z,19.729919
2019-02-11T01:19:53.503Z,19.709778
2019-02-11T01:20:01.383Z,19.729919
2019-02-11T01:20:09.275Z,19.729919
2019-02-11T01:20:17.155Z,19.729919
2019-02-11T01:20:25.043Z,19.709778
2019-02-11T01:20:32.912Z,19.709778
2019-02-11T01:20:40.796Z,19.709778
2019-02-11T01:20:48.700Z,19.709778
2019-02-11T01:20:56.584Z,19.729919
2019-02-11T01:21:04.469Z,19.729919
2019-02-11T01:21:13.362Z,19.709778
2019-02-11T01:21:21.254Z,19.729919
2019-02-11T01:21:29.158Z,19.709778
2019-02-11T01:21:37.050Z,19.709778
2019-02-11T01:21:44.938Z,19.709778
2019-02-11T01:21:52.810Z,19.709778
2019-02-11T01:22:00.688Z,19.709778
2019-02-11T01:22:09.632Z,19.709778
2019-02-11T01:22:17.509Z,19.709778
2019-02-11T01:22:25.373Z,19.709778
2019-02-11T01:22:33.313Z,19.709778
2019-02-11T01:22:41.198Z,19.709778
2019-02-11T01:22:49.140Z,19.709778
2019-02-11T01:22:57.061Z,19.709778
2019-02-11T01:23:04.986Z,19.709778
2019-02-11T01:23:12.817Z,19.709778
2019-02-11T01:23:20.686Z,19.709778
2019-02-11T01:23:28.548Z,19.709778
2019-02-11T01:23:36.424Z,19.709778
2019-02-11T01:23:44.315Z,19.709778
2019-02-11T01:23:52.205Z,19.699707
2019-02-11T01:24:00.100Z,19.709778
2019-02-11T01:24:08.002Z,19.699707
2019-02-11T01:24:15.892Z,19.709778
2019-02-11T01:24:23.800Z,19.709778
2019-02-11T01:24:31.713Z,19.699707
2019-02-11T01:24:39.614Z,19.709778
2019-02-11T01:24:47.491Z,19.709778
2019-02-11T01:24:55.426Z,19.709778
2019-02-11T01:25:04.289Z,19.709778
2019-02-11T01:25:13.157Z,19.709778
2019-02-11T01:25:21.030Z,19.709778
2019-02-11T01:25:28.936Z,19.709778
2019-02-11T01:25:36.783Z,19.709778
2019-02-11T01:25:44.719Z,19.709778
2019-02-11T01:25:52.600Z,19.699707
2019-02-11T01:26:00.543Z,19.709778
2019-02-11T01:26:08.443Z,19.699707
2019-02-11T01:26:17.302Z,19.699707
2019-02-11T01:26:25.210Z,19.709778
2019-02-11T01:26:33.074Z,19.699707
2019-02-11T01:26:40.957Z,19.709778
2019-02-11T01:26:48.870Z,19.699707
2019-02-11T01:26:56.780Z,19.709778
2019-02-11T01:27:04.660Z,19.709778
2019-02-11T01:27:12.562Z,19.709778
2019-02-11T01:27:20.434Z,19.699707
2019-02-11T01:27:28.320Z,19.709778
2019-02-11T01:27:36.216Z,19.699707
2019-02-11T01:27:44.086Z,19.699707
2019-02-11T01:27:51.961Z,19.699707
2019-02-11T01:27:59.880Z,19.699707
2019-02-11T01:28:07.771Z,19.699707
2019-02-11T01:28:15.672Z,19.709778
2019-02-11T01:28:23.532Z,19.709778
2019-02-11T01:28:31.440Z,19.699707
2019-02-11T01:28:39.310Z,19.709778
2019-02-11T01:28:47.183Z,19.709778
2019-02-11T01:28:55.081Z,19.709778
2019-02-11T01:29:02.983Z,19.709778
2019-02-11T01:29:10.864Z,19.699707
2019-02-11T01:29:18.742Z,19.699707
2019-02-11T01:29:26.624Z,19.699707
2019-02-11T01:29:34.514Z,19.699707
2019-02-11T01:29:42.399Z,19.699707
2019-02-11T01:29:50.284Z,19.699707
2019-02-11T01:29:58.153Z,19.699707
2019-02-11T01:30:06.034Z,19.699707
2019-02-11T01:30:13.913Z,19.709778
2019-02-11T01:30:21.767Z,19.699707
2019-02-11T01:30:30.613Z,19.699707
2019-02-11T01:30:38.528Z,19.679565
2019-02-11T01:30:47.443Z,19.699707
2019-02-11T01:30:55.362Z,19.699707
2019-02-11T01:31:03.236Z,19.699707
2019-02-11T01:31:11.130Z,19.699707
2019-02-11T01:31:19.012Z,19.679565
2019-02-11T01:31:26.902Z,19.679565
2019-02-11T01:31:34.781Z,19.699707
2019-02-11T01:31:42.652Z,19.699707
2019-02-11T01:31:50.560Z,19.699707
2019-02-11T01:31:59.425Z,19.679565
2019-02-11T01:32:07.336Z,19.699707