createdAt,value
2022-10-02T00:02:02.630Z,72.80
2022-10-02T00:04:41.719Z,72.40
2022-10-02T00:07:11.503Z,71.90
2022-10-02T00:09:56.284Z,72.10
2022-10-02T00:12:26.262Z,72.10
2022-10-02T00:14:57.262Z,71.60
2022-10-02T00:17:33.850Z,71.60
2022-10-02T00:20:01.049Z,71.40
2022-10-02T00:22:57.694Z,70.80
2022-10-02T00:25:42.160Z,72.00
2022-10-02T00:28:11.629Z,72.20
2022-10-02T00:30:53.564Z,71.80
2022-10-02T00:33:33.885Z,72.30
2022-10-02T00:36:34.221Z,72.30
2022-10-02T00:39:14.058Z,72.40
2022-10-02T00:42:21.315Z,72.00
2022-10-02T00:45:19.042Z,71.70
2022-10-02T00:48:21.960Z,71.70
2022-10-02T00:51:26.050Z,71.90
2022-10-02T00:54:31.418Z,71.40
2022-10-02T00:57:09.170Z,71.20
2022-10-02T01:00:01.874Z,71.40
2022-10-02T01:02:31.471Z,71.20
2022-10-02T01:05:00.480Z,71.30
2022-10-02T01:07:27.862Z,70.70
2022-10-02T01:09:55.345Z,70.20
2022-10-02T01:12:22.967Z,70.20
2022-10-02T01:14:49.876Z,70.60
2022-10-02T01:17:34.656Z,70.30
2022-10-02T01:20:07.892Z,72.10
2022-10-02T01:22:49.052Z,71.20
2022-10-02T01:25:16.048Z,71.40
2022-10-02T01:27:43.608Z,70.40
2022-10-02T01:30:14.489Z,70.70
2022-10-02T01:32:46.734Z,71.30
2022-10-02T01:35:13.733Z,71.20
2022-10-02T01:37:43.674Z,70.50
2022-10-02T01:40:24.878Z,71.50
2022-10-02T01:42:51.866Z,72.00
2022-10-02T01:45:31.570Z,70.30
2022-10-02T01:48:21.708Z,71.70
2022-10-02T01:51:06.690Z,72.30
2022-10-02T01:53:51.513Z,71.50
2022-10-02T01:56:36.408Z,72.40
2022-10-02T01:59:07.691Z,72.20
2022-10-02T02:01:58.853Z,70.60
2022-10-02T02:04:33.851Z,72.10
2022-10-02T02:07:05.798Z,72.30
2022-10-02T02:09:50.549Z,70.80
2022-10-02T02:12:21.598Z,72.60
2022-10-02T02:14:54.308Z,71.30
2022-10-02T02:17:34.215Z,72.90
2022-10-02T02:20:14.273Z,72.60
2022-10-02T02:22:47.844Z,72.80
2022-10-02T02:25:18.601Z,73.00
2022-10-02T02:27:54.422Z,72.80
2022-10-02T02:30:23.226Z,72.50
2022-10-02T02:33:01.578Z,71.90
2022-10-02T02:35:36.693Z,73.50
2022-10-02T02:38:12.533Z,73.30
2022-10-02T02:40:43.160Z,73.50
2022-10-02T02:43:31.173Z,73.40
2022-10-02T02:46:03.401Z,73.30
2022-10-02T02:48:38.634Z,73.30
2022-10-02T02:51:13.397Z,74.30
2022-10-02T02:53:49.469Z,74.40
2022-10-02T02:56:19.248Z,73.70
2022-10-02T02:59:02.077Z,73.90
2022-10-02T03:01:28.882Z,74.20
2022-10-02T03:03:55.597Z,72.70
2022-10-02T03:06:38.250Z,72.60
2022-10-02T03:09:20.496Z,74.70
2022-10-02T03:11:57.666Z,74.10
2022-10-02T03:14:33.190Z,74.00
2022-10-02T03:17:08.587Z,74.40
2022-10-02T03:19:46.947Z,74.50
2022-10-02T03:22:13.553Z,74.10
2022-10-02T03:24:48.816Z,72.70
2022-10-02T03:27:35.008Z,74.50
2022-10-02T03:30:09.709Z,74.10
2022-10-02T03:32:39.132Z,74.30
2022-10-02T03:35:11.564Z,73.80
2022-10-02T03:37:42.393Z,74.30
2022-10-02T03:40:09.543Z,73.70
2022-10-02T03:42:36.919Z,73.10
2022-10-02T03:45:04.253Z,73.10
2022-10-02T03:47:31.037Z,73.20
2022-10-02T03:49:57.691Z,72.80
2022-10-02T03:52:24.737Z,72.80
2022-10-02T03:54:55.541Z,73.20
2022-10-02T03:57:26.335Z,74.20
2022-10-02T04:00:12.398Z,74.30
2022-10-02T04:02:59.390Z,74.30
2022-10-02T04:05:36.574Z,74.70
2022-10-02T04:08:10.685Z,74.30
2022-10-02T04:10:50.791Z,74.30
2022-10-02T04:13:30.266Z,74.80
2022-10-02T04:16:24.235Z,74.20
2022-10-02T04:19:14.526Z,75.20
2022-10-02T04:22:02.085Z,74.40
2022-10-02T04:24:33.928Z,76.00
2022-10-02T04:27:25.963Z,74.70
2022-10-02T04:29:59.936Z,74.40
2022-10-02T04:32:29.851Z,75.00
2022-10-02T04:34:57.825Z,74.30
2022-10-02T04:37:45.392Z,74.10
2022-10-02T04:40:41.478Z,75.40
2022-10-02T04:43:32.821Z,75.30
2022-10-02T04:46:18.399Z,75.10
2022-10-02T04:49:00.333Z,75.80
2022-10-02T04:51:38.619Z,76.10
2022-10-02T04:54:17.666Z,74.90
2022-10-02T04:56:58.027Z,75.10
2022-10-02T04:59:58.063Z,75.10
2022-10-02T05:02:55.621Z,75.40
2022-10-02T05:05:51.660Z,75.10
2022-10-02T05:08:47.066Z,75.60
2022-10-02T05:11:23.672Z,75.40
2022-10-02T05:14:21.121Z,74.90
2022-10-02T05:17:10.233Z,75.00
2022-10-02T05:19:48.983Z,74.70
2022-10-02T05:22:38.771Z,75.10
2022-10-02T05:25:05.518Z,75.30
2022-10-02T05:27:58.700Z,73.20
2022-10-02T05:30:28.078Z,73.00
2022-10-02T05:32:57.485Z,73.20
2022-10-02T05:35:38.855Z,75.20
2022-10-02T05:38:38.173Z,74.80
2022-10-02T05:41:18.454Z,74.90
2022-10-02T05:43:56.110Z,74.60
2022-10-02T05:46:51.778Z,75.60
2022-10-02T05:49:25.210Z,75.10
2022-10-02T05:52:03.677Z,75.10
2022-10-02T05:54:42.773Z,74.80
2022-10-02T05:57:21.363Z,75.40
2022-10-02T06:00:13.274Z,75.20
2022-10-02T06:03:01.856Z,75.00
2022-10-02T06:05:39.037Z,76.40
2022-10-02T06:08:09.221Z,74.60
2022-10-02T06:10:46.127Z,74.50
2022-10-02T06:13:21.045Z,75.10
2022-10-02T06:16:22.901Z,74.70
2022-10-02T06:18:57.131Z,74.80
2022-10-02T06:21:43.459Z,75.10
2022-10-02T06:24:20.326Z,75.10
2022-10-02T06:27:06.635Z,74.80
2022-10-02T06:29:48.209Z,75.90
2022-10-02T06:32:18.170Z,74.90
2022-10-02T06:34:47.901Z,74.20
2022-10-02T06:37:27.833Z,73.40
2022-10-02T06:40:13.709Z,72.70
2022-10-02T06:43:06.455Z,74.20
2022-10-02T06:45:46.087Z,74.30
2022-10-02T06:48:24.772Z,74.90
2022-10-02T06:51:06.084Z,74.40
2022-10-02T06:53:35.872Z,74.60
2022-10-02T06:56:11.637Z,72.50
2022-10-02T06:58:57.561Z,74.80
2022-10-02T07:01:57.346Z,74.70
2022-10-02T07:04:44.042Z,74.10
2022-10-02T07:07:44.996Z,72.30
2022-10-02T07:10:26.059Z,74.60
2022-10-02T07:13:22.602Z,74.00
2022-10-02T07:16:21.736Z,74.10
2022-10-02T07:19:23.209Z,74.20
2022-10-02T07:21:50.287Z,74.20
2022-10-02T07:24:34.743Z,73.30
2022-10-02T07:27:11.926Z,73.90
2022-10-02T07:30:04.166Z,71.90
2022-10-02T07:32:56.330Z,73.60
2022-10-02T07:35:39.291Z,73.30
2022-10-02T07:38:43.519Z,74.00
2022-10-02T07:41:19.197Z,73.90
2022-10-02T07:44:39.248Z,73.70
2022-10-02T07:47:21.496Z,73.60
2022-10-02T07:50:11.611Z,72.90
2022-10-02T07:53:02.537Z,73.00
2022-10-02T07:55:29.821Z,73.00
2022-10-02T07:58:36.248Z,71.30
2022-10-02T08:01:10.730Z,71.90
2022-10-02T08:03:52.182Z,72.80
2022-10-02T08:06:19.289Z,71.50
2022-10-02T08:08:51.143Z,70.80
2022-10-02T08:11:23.426Z,70.30
2022-10-02T08:13:56.900Z,71.20
2022-10-02T08:16:27.421Z,71.40
2022-10-02T08:19:13.749Z,70.70
2022-10-02T08:22:02.779Z,71.10
2022-10-02T08:24:38.025Z,70.60
2022-10-02T08:27:29.204Z,70.70
2022-10-02T08:30:06.408Z,71.30
2022-10-02T08:32:36.226Z,70.20
2022-10-02T08:35:16.287Z,69.60
2022-10-02T08:38:05.037Z,69.90
2022-10-02T08:40:55.155Z,68.80
2022-10-02T08:43:22.755Z,69.90
2022-10-02T08:46:07.240Z,68.70
2022-10-02T08:48:49.526Z,69.30
2022-10-02T08:51:51.035Z,68.10
2022-10-02T08:54:54.535Z,69.00
2022-10-02T08:57:24.237Z,68.60
2022-10-02T09:00:10.143Z,68.50
2022-10-02T09:02:48.641Z,68.10
2022-10-02T09:05:53.146Z,68.20
2022-10-02T09:08:33.190Z,68.50
2022-10-02T09:11:35.792Z,68.00
2022-10-02T09:14:34.646Z,67.60
2022-10-02T09:17:19.001Z,67.70
2022-10-02T09:20:19.380Z,67.40
2022-10-02T09:23:31.948Z,66.80
2022-10-02T09:26:07.595Z,65.60
2022-10-02T09:28:56.086Z,65.20
2022-10-02T09:31:53.657Z,65.40
2022-10-02T09:34:53.656Z,65.70
2022-10-02T09:38:05.355Z,65.40
2022-10-02T09:40:41.101Z,65.60
2022-10-02T09:43:20.280Z,65.90
2022-10-02T09:46:11.320Z,66.50
2022-10-02T09:48:51.602Z,65.90
2022-10-02T09:51:41.787Z,65.70
2022-10-02T09:54:15.378Z,65.10
2022-10-02T09:57:01.263Z,65.40
2022-10-02T09:59:52.680Z,64.90
2022-10-02T10:02:42.199Z,63.30
2022-10-02T10:05:48.933Z,63.00
2022-10-02T10:08:30.531Z,63.00
2022-10-02T10:11:35.003Z,61.70
2022-10-02T10:14:19.921Z,62.20
2022-10-02T10:17:05.602Z,61.40
2022-10-02T10:20:06.105Z,62.00
2022-10-02T10:23:10.416Z,60.90
2022-10-02T10:26:04.562Z,60.90
2022-10-02T10:29:09.121Z,59.60
2022-10-02T10:32:18.820Z,59.90
2022-10-02T10:35:07.488Z,59.50
2022-10-02T10:38:10.429Z,59.30
2022-10-02T10:41:00.568Z,58.40
2022-10-02T10:43:47.657Z,57.90
2022-10-02T10:46:32.857Z,58.10
2022-10-02T10:49:27.597Z,58.00
2022-10-02T10:52:17.235Z,57.80
2022-10-02T10:54:54.291Z,57.90
2022-10-02T10:57:25.836Z,58.90
2022-10-02T11:00:14.778Z,58.60
2022-10-02T11:02:58.533Z,59.00
2022-10-02T11:06:02.697Z,59.50
2022-10-02T11:08:47.553Z,59.80
2022-10-02T11:11:23.197Z,59.50
2022-10-02T11:14:07.824Z,59.60
2022-10-02T11:16:54.515Z,59.50
2022-10-02T11:19:34.082Z,59.30
2022-10-02T11:22:57.966Z,59.80
2022-10-02T11:25:42.789Z,59.70
2022-10-02T11:28:33.518Z,59.40
2022-10-02T11:31:17.988Z,59.20
2022-10-02T11:34:18.406Z,58.80
2022-10-02T11:37:10.897Z,58.40
2022-10-02T11:39:47.032Z,57.30
2022-10-02T11:42:22.671Z,56.80
2022-10-02T11:45:08.634Z,56.40
2022-10-02T11:47:41.969Z,56.70
2022-10-02T11:50:23.533Z,55.90
2022-10-02T11:53:29.248Z,56.80
2022-10-02T11:56:42.933Z,57.20
2022-10-02T11:59:18.698Z,56.70
2022-10-02T12:02:01.632Z,56.30
2022-10-02T12:04:42.075Z,55.60
2022-10-02T12:07:11.896Z,55.00
2022-10-02T12:10:04.726Z,55.20
2022-10-02T12:13:04.444Z,55.20
2022-10-02T12:15:36.654Z,54.90
2022-10-02T12:18:34.818Z,54.50
2022-10-02T12:21:48.389Z,54.10
2022-10-02T12:24:49.443Z,52.40
2022-10-02T12:27:42.638Z,52.00
2022-10-02T12:30:20.245Z,52.20
2022-10-02T12:33:00.102Z,52.60
2022-10-02T12:35:40.577Z,53.00
2022-10-02T12:38:35.493Z,53.10
2022-10-02T12:41:17.855Z,53.60
2022-10-02T12:43:56.897Z,53.00
2022-10-02T12:46:51.663Z,51.90
2022-10-02T12:49:20.028Z,51.50
2022-10-02T12:52:23.881Z,50.90
2022-10-02T12:55:15.233Z,51.10
2022-10-02T12:58:06.638Z,50.40
2022-10-02T13:00:48.393Z,49.70
2022-10-02T13:03:46.910Z,48.50
2022-10-02T13:06:31.863Z,48.80
2022-10-02T13:09:29.831Z,48.80
2022-10-02T13:12:27.340Z,47.50
2022-10-02T13:15:07.017Z,48.00
2022-10-02T13:17:39.817Z,48.40
2022-10-02T13:20:15.414Z,47.80
2022-10-02T13:22:51.162Z,47.40
2022-10-02T13:25:27.876Z,47.10
2022-10-02T13:28:00.762Z,47.30
2022-10-02T13:30:35.985Z,48.30
2022-10-02T13:33:23.852Z,49.00
2022-10-02T13:36:07.885Z,49.50
2022-10-02T13:38:55.187Z,49.40
2022-10-02T13:41:40.693Z,49.80
2022-10-02T13:44:16.368Z,50.90
2022-10-02T13:47:18.314Z,51.10
2022-10-02T13:50:16.702Z,51.60
2022-10-02T13:53:08.483Z,52.00
2022-10-02T13:55:44.832Z,52.20
2022-10-02T13:58:30.306Z,52.70
2022-10-02T14:00:57.286Z,52.80
2022-10-02T14:03:51.921Z,51.80
2022-10-02T14:06:31.058Z,51.60
2022-10-02T14:09:21.368Z,49.90
2022-10-02T14:12:07.757Z,49.40
2022-10-02T14:14:56.161Z,49.10
2022-10-02T14:18:06.613Z,48.70
2022-10-02T14:20:55.377Z,48.50
2022-10-02T14:23:40.080Z,48.50
2022-10-02T14:26:31.530Z,48.40
2022-10-02T14:29:35.136Z,48.80
2022-10-02T14:32:33.403Z,48.80
2022-10-02T14:35:27.315Z,48.40
2022-10-02T14:37:56.793Z,47.80
2022-10-02T14:40:31.163Z,47.20
2022-10-02T14:43:19.143Z,47.60
2022-10-02T14:46:17.611Z,48.10
2022-10-02T14:49:05.716Z,48.40
2022-10-02T14:51:59.209Z,48.10
2022-10-02T14:55:04.524Z,47.50
2022-10-02T14:57:52.271Z,48.00
2022-10-02T15:00:21.579Z,47.70
2022-10-02T15:03:17.538Z,48.40
2022-10-02T15:06:05.234Z,48.90
2022-10-02T15:09:00.073Z,49.70
2022-10-02T15:11:35.538Z,50.10
2022-10-02T15:14:11.159Z,51.20
2022-10-02T15:17:13.683Z,50.70
2022-10-02T15:19:59.385Z,51.30
2022-10-02T15:22:34.016Z,51.20
2022-10-02T15:25:36.757Z,51.10
2022-10-02T15:28:35.693Z,51.20
2022-10-02T15:31:41.755Z,51.50
2022-10-02T15:34:22.774Z,50.30
2022-10-02T15:36:52.162Z,49.70
2022-10-02T15:39:37.263Z,48.00
2022-10-02T15:42:09.259Z,47.60
2022-10-02T15:45:09.890Z,47.70
2022-10-02T15:48:15.398Z,46.80
2022-10-02T15:50:54.976Z,46.50
2022-10-02T15:53:51.548Z,46.20
2022-10-02T15:56:38.454Z,45.90
2022-10-02T15:59:30.902Z,46.00
2022-10-02T16:02:07.013Z,46.20
2022-10-02T16:04:45.420Z,46.70
2022-10-02T16:07:36.635Z,46.90
2022-10-02T16:10:25.961Z,48.40
2022-10-02T16:13:11.636Z,47.80
2022-10-02T16:15:53.441Z,48.40
2022-10-02T16:18:57.258Z,48.30
2022-10-02T16:22:01.343Z,48.50
2022-10-02T16:24:36.931Z,49.00
2022-10-02T16:27:16.614Z,49.20
2022-10-02T16:30:13.718Z,49.70
2022-10-02T16:33:06.476Z,50.00
2022-10-02T16:35:57.787Z,50.50
2022-10-02T16:38:50.637Z,50.60
2022-10-02T16:41:28.229Z,51.20
2022-10-02T16:44:15.637Z,51.30
2022-10-02T16:46:49.538Z,51.90
2022-10-02T16:50:04.356Z,52.40
2022-10-02T16:52:59.059Z,53.30
2022-10-02T16:55:42.137Z,53.30
2022-10-02T16:58:24.569Z,53.20
2022-10-02T17:01:07.215Z,54.00
2022-10-02T17:03:41.763Z,54.70
2022-10-02T17:06:29.362Z,54.30
2022-10-02T17:09:07.664Z,55.30
2022-10-02T17:11:37.287Z,55.60
2022-10-02T17:14:25.698Z,55.10
2022-10-02T17:16:52.437Z,56.50
2022-10-02T17:19:45.758Z,55.70
2022-10-02T17:22:42.113Z,56.70
2022-10-02T17:25:29.969Z,56.80
2022-10-02T17:28:36.820Z,57.50
2022-10-02T17:31:22.126Z,58.50
2022-10-02T17:34:20.058Z,57.60
2022-10-02T17:37:02.262Z,57.40
2022-10-02T17:39:51.269Z,57.20
2022-10-02T17:42:28.465Z,57.90
2022-10-02T17:45:00.721Z,57.90
2022-10-02T17:47:52.468Z,58.30
2022-10-02T17:50:56.641Z,58.40
2022-10-02T17:54:10.222Z,59.00
2022-10-02T17:56:39.925Z,59.20
2022-10-02T17:59:22.027Z,58.50
2022-10-02T18:02:08.358Z,60.00
2022-10-02T18:05:12.325Z,61.10
2022-10-02T18:08:18.142Z,60.60
2022-10-02T18:11:06.246Z,61.40
2022-10-02T18:13:32.893Z,59.90
2022-10-02T18:16:37.655Z,60.20
2022-10-02T18:19:24.440Z,61.30
2022-10-02T18:22:13.345Z,61.70
2022-10-02T18:24:58.487Z,61.70
2022-10-02T18:27:42.100Z,61.00
2022-10-02T18:30:32.887Z,62.60
2022-10-02T18:33:08.754Z,63.20
2022-10-02T18:35:36.104Z,63.40
2022-10-02T18:38:19.482Z,61.90
2022-10-02T18:41:19.510Z,63.30
2022-10-02T18:44:08.397Z,64.20
2022-10-02T18:46:49.389Z,64.20
2022-10-02T18:49:18.769Z,63.80
2022-10-02T18:51:45.445Z,64.20
2022-10-02T18:54:54.144Z,62.90
2022-10-02T18:58:04.301Z,64.60
2022-10-02T19:01:00.135Z,65.80
2022-10-02T19:03:55.552Z,64.90
2022-10-02T19:06:32.642Z,65.00
2022-10-02T19:09:08.255Z,65.50
2022-10-02T19:11:44.045Z,65.20
2022-10-02T19:14:30.008Z,65.70
2022-10-02T19:16:59.497Z,65.40
2022-10-02T19:19:27.994Z,65.00
2022-10-02T19:22:00.032Z,64.90
2022-10-02T19:24:41.692Z,65.40
2022-10-02T19:27:15.607Z,66.40
2022-10-02T19:29:56.208Z,65.80
2022-10-02T19:32:35.425Z,65.50
2022-10-02T19:35:19.322Z,66.50
2022-10-02T19:37:49.311Z,66.30
2022-10-02T19:40:25.261Z,66.10
2022-10-02T19:43:06.056Z,66.00
2022-10-02T19:45:35.242Z,67.00
2022-10-02T19:48:08.498Z,65.90
2022-10-02T19:50:48.503Z,66.70
2022-10-02T19:53:24.160Z,66.80
2022-10-02T19:55:58.880Z,66.70
2022-10-02T19:58:39.499Z,66.90
2022-10-02T20:01:14.434Z,67.10
2022-10-02T20:03:42.522Z,66.00
2022-10-02T20:06:15.062Z,65.40
2022-10-02T20:09:05.087Z,66.00
2022-10-02T20:11:39.685Z,66.80
2022-10-02T20:14:17.343Z,66.40
2022-10-02T20:17:02.597Z,66.20
2022-10-02T20:19:34.253Z,65.00
2022-10-02T20:22:11.840Z,66.70
2022-10-02T20:25:06.388Z,67.00
2022-10-02T20:27:44.761Z,67.50
2022-10-02T20:30:17.560Z,66.90
2022-10-02T20:33:01.793Z,66.80
2022-10-02T20:35:35.059Z,67.30
2022-10-02T20:38:10.881Z,67.30
2022-10-02T20:40:42.090Z,67.20
2022-10-02T20:43:35.639Z,67.10
2022-10-02T20:46:02.316Z,67.60
2022-10-02T20:49:09.363Z,66.30
2022-10-02T20:51:56.985Z,68.30
2022-10-02T20:54:35.008Z,68.20
2022-10-02T21:00:27.153Z,67.80
2022-10-02T21:03:24.578Z,68.50
2022-10-02T21:06:13.099Z,68.60
2022-10-02T21:09:24.513Z,68.70
2022-10-02T21:12:24.983Z,68.60
2022-10-02T21:14:57.647Z,68.80
2022-10-02T21:17:33.347Z,68.30
2022-10-02T21:20:22.741Z,66.70
2022-10-02T21:23:12.733Z,69.70
2022-10-02T21:25:40.210Z,68.80
2022-10-02T21:28:09.906Z,67.20
2022-10-02T21:31:04.345Z,69.00
2022-10-02T21:33:40.855Z,69.10
2022-10-02T21:36:09.439Z,69.30
2022-10-02T21:39:13.759Z,67.50
2022-10-02T21:42:02.124Z,69.60
2022-10-02T21:45:12.332Z,69.00
2022-10-02T21:48:03.942Z,69.60
2022-10-02T21:51:00.456Z,69.70
2022-10-02T21:53:46.868Z,70.00
2022-10-02T21:56:39.366Z,69.60
2022-10-02T21:59:40.120Z,67.60
2022-10-02T22:02:30.735Z,70.10
2022-10-02T22:05:27.073Z,69.90
2022-10-02T22:08:00.135Z,69.80
2022-10-02T22:10:41.169Z,67.70
2022-10-02T22:13:36.859Z,70.60
2022-10-02T22:16:21.958Z,70.30
2022-10-02T22:19:01.565Z,67.70
2022-10-02T22:21:33.992Z,69.90
2022-10-02T22:24:15.805Z,67.50
2022-10-02T22:27:10.460Z,69.90
2022-10-02T22:29:49.318Z,69.70
2022-10-02T22:33:09.342Z,71.20
2022-10-02T22:36:12.812Z,70.30
2022-10-02T22:38:54.309Z,70.50
2022-10-02T22:41:29.826Z,70.60
2022-10-02T22:44:17.895Z,69.90
2022-10-02T22:46:52.708Z,70.10
2022-10-02T22:49:25.164Z,68.20
2022-10-02T22:51:51.796Z,68.60
2022-10-02T22:54:29.008Z,69.20
2022-10-02T22:57:01.744Z,70.20
2022-10-02T23:00:00.136Z,70.90
2022-10-02T23:02:37.160Z,71.10
2022-10-02T23:05:10.039Z,70.90
2022-10-02T23:08:01.360Z,71.20
2022-10-02T23:10:51.784Z,70.90
2022-10-02T23:13:40.614Z,71.00
2022-10-02T23:16:25.142Z,71.30
2022-10-02T23:18:56.817Z,70.40
2022-10-02T23:21:47.782Z,70.70
2022-10-02T23:24:38.508Z,70.50
2022-10-02T23:27:11.830Z,70.70
2022-10-02T23:29:53.335Z,71.30
2022-10-02T23:32:35.341Z,71.00
2022-10-02T23:35:13.577Z,68.70
2022-10-02T23:37:51.558Z,71.20
2022-10-02T23:41:15.586Z,71.20
2022-10-02T23:44:09.981Z,70.90
2022-10-02T23:46:57.112Z,71.10
2022-10-02T23:49:53.395Z,71.20
2022-10-02T23:52:41.082Z,70.70
2022-10-02T23:55:27.126Z,71.40
2022-10-02T23:58:12.629Z,70.90
