createdAt,value
2023-03-25T00:03:58.396Z,99.90
2023-03-25T00:09:00.436Z,99.90
2023-03-25T00:14:02.063Z,99.90
2023-03-25T00:19:03.616Z,99.90
2023-03-25T00:24:05.618Z,99.90
2023-03-25T00:29:09.532Z,99.90
2023-03-25T00:34:14.370Z,99.90
2023-03-25T00:39:15.920Z,99.90
2023-03-25T00:44:18.063Z,99.90
2023-03-25T00:49:19.753Z,99.90
2023-03-25T00:54:22.278Z,99.90
2023-03-25T00:59:24.034Z,99.90
2023-03-25T01:04:25.686Z,99.90
2023-03-25T01:09:27.400Z,99.90
2023-03-25T01:14:29.129Z,99.90
2023-03-25T01:19:30.855Z,99.90
2023-03-25T01:24:32.858Z,99.90
2023-03-25T01:29:34.426Z,99.90
2023-03-25T01:34:38.587Z,99.90
2023-03-25T01:39:40.405Z,99.90
2023-03-25T01:44:45.060Z,99.90
2023-03-25T01:49:46.813Z,99.90
2023-03-25T01:54:50.794Z,99.90
2023-03-25T01:59:54.603Z,99.90
2023-03-25T02:05:02.358Z,99.90
2023-03-25T02:10:06.737Z,99.90
2023-03-25T02:15:10.458Z,99.90
2023-03-25T02:20:38.264Z,99.90
2023-03-25T02:25:49.641Z,99.90
2023-03-25T02:31:09.876Z,99.90
2023-03-25T02:36:20.630Z,99.90
2023-03-25T02:41:25.684Z,99.90
2023-03-25T02:46:29.090Z,99.90
2023-03-25T02:51:32.612Z,99.90
2023-03-25T02:56:35.003Z,99.90
2023-03-25T03:01:36.663Z,99.90
2023-03-25T03:06:43.031Z,99.90
2023-03-25T03:12:03.194Z,99.90
2023-03-25T03:17:22.200Z,99.90
2023-03-25T03:22:44.517Z,99.90
2023-03-25T03:27:56.458Z,99.90
2023-03-25T03:33:10.089Z,99.90
2023-03-25T03:38:13.646Z,99.90
2023-03-25T03:43:17.522Z,99.90
2023-03-25T03:48:31.849Z,99.90
2023-03-25T03:53:36.511Z,99.90
2023-03-25T03:58:42.695Z,99.90
2023-03-25T04:03:51.714Z,99.90
2023-03-25T04:08:59.022Z,99.90
2023-03-25T04:14:02.624Z,99.90
2023-03-25T04:19:05.466Z,99.90
2023-03-25T04:24:08.115Z,99.90
2023-03-25T04:29:10.051Z,99.90
2023-03-25T04:34:14.901Z,99.90
2023-03-25T04:39:23.123Z,99.90
2023-03-25T04:44:25.997Z,99.90
2023-03-25T04:49:27.613Z,99.90
2023-03-25T04:54:29.979Z,99.90
2023-03-25T04:59:33.879Z,99.90
2023-03-25T05:04:35.704Z,99.90
2023-03-25T05:09:37.738Z,99.90
2023-03-25T05:14:39.361Z,99.90
2023-03-25T05:19:43.787Z,99.90
2023-03-25T05:24:45.411Z,99.90
2023-03-25T05:29:47.075Z,99.90
2023-03-25T05:34:48.666Z,99.90
2023-03-25T05:39:51.753Z,99.90
2023-03-25T05:44:53.743Z,99.90
2023-03-25T05:49:55.461Z,99.90
2023-03-25T05:54:57.073Z,99.90
2023-03-25T05:59:58.643Z,99.90
2023-03-25T06:05:00.212Z,99.90
2023-03-25T06:10:01.843Z,99.90
2023-03-25T06:15:03.516Z,99.90
2023-03-25T06:20:10.526Z,99.90
2023-03-25T06:25:13.646Z,99.90
2023-03-25T06:30:16.811Z,99.90
2023-03-25T06:35:19.948Z,99.90
2023-03-25T06:40:25.026Z,99.90
2023-03-25T06:45:26.599Z,99.90
2023-03-25T06:50:28.197Z,99.90
2023-03-25T06:55:29.878Z,99.90
2023-03-25T07:00:31.531Z,99.90
2023-03-25T07:05:33.335Z,99.90
2023-03-25T07:10:34.992Z,99.90
2023-03-25T07:15:36.592Z,99.90
2023-03-25T07:20:38.401Z,99.90
2023-03-25T07:25:47.777Z,99.90
2023-03-25T07:30:49.455Z,99.90
2023-03-25T07:35:51.462Z,99.90
2023-03-25T07:40:53.307Z,99.90
2023-03-25T07:45:54.969Z,99.90
2023-03-25T07:50:56.606Z,99.90
2023-03-25T07:55:58.225Z,99.90
2023-03-25T08:00:59.851Z,99.90
2023-03-25T08:06:03.940Z,99.90
2023-03-25T08:11:06.086Z,99.90
2023-03-25T08:16:16.351Z,99.90
2023-03-25T08:21:27.251Z,99.90
2023-03-25T08:26:30.173Z,99.90
2023-03-25T08:31:32.335Z,99.90
2023-03-25T08:36:39.176Z,99.90
2023-03-25T08:41:46.624Z,99.90
2023-03-25T08:46:48.249Z,99.90
2023-03-25T08:51:49.851Z,99.90
2023-03-25T08:56:51.763Z,99.90
2023-03-25T09:01:55.861Z,99.90
2023-03-25T09:07:10.849Z,99.90
2023-03-25T09:12:16.775Z,99.90
2023-03-25T09:17:18.404Z,99.90
2023-03-25T09:22:19.990Z,99.90
2023-03-25T09:27:22.665Z,99.90
2023-03-25T09:32:24.452Z,99.90
2023-03-25T09:37:26.235Z,99.90
2023-03-25T09:42:37.393Z,99.90
2023-03-25T09:47:40.304Z,99.90
2023-03-25T09:52:54.089Z,99.90
2023-03-25T09:58:13.417Z,99.90
2023-03-25T10:03:20.217Z,99.90
2023-03-25T10:08:27.905Z,99.90
2023-03-25T10:13:48.795Z,99.90
2023-03-25T10:18:50.499Z,99.90
2023-03-25T10:24:16.578Z,99.90
2023-03-25T10:29:21.421Z,99.90
2023-03-25T10:34:33.522Z,99.90
2023-03-25T10:39:39.930Z,99.90
2023-03-25T10:44:41.593Z,99.90
2023-03-25T10:49:44.797Z,99.90
2023-03-25T10:54:49.506Z,99.90
2023-03-25T10:59:59.559Z,99.90
2023-03-25T11:05:07.414Z,99.90
2023-03-25T11:10:20.569Z,99.90
2023-03-25T11:15:34.545Z,99.90
2023-03-25T11:20:41.128Z,99.90
2023-03-25T11:25:43.555Z,99.90
2023-03-25T11:31:04.103Z,99.90
2023-03-25T11:36:12.176Z,99.90
2023-03-25T11:41:14.358Z,99.90
2023-03-25T11:46:17.167Z,99.90
2023-03-25T11:51:23.719Z,99.90
2023-03-25T11:56:30.185Z,99.90
2023-03-25T12:01:41.079Z,99.90
2023-03-25T12:07:02.109Z,99.90
2023-03-25T12:12:24.477Z,99.90
2023-03-25T12:17:26.295Z,99.90
2023-03-25T12:22:27.913Z,99.90
2023-03-25T12:27:29.539Z,99.90
2023-03-25T12:32:37.363Z,99.90
2023-03-25T12:38:01.852Z,99.90
2023-03-25T12:43:06.117Z,99.90
2023-03-25T12:48:13.893Z,99.90
2023-03-25T12:53:28.380Z,99.90
2023-03-25T12:58:29.952Z,99.90
2023-03-25T13:03:31.524Z,99.90
2023-03-25T13:08:38.782Z,99.90
2023-03-25T13:13:41.115Z,99.90
2023-03-25T13:18:46.231Z,99.90
2023-03-25T13:23:59.456Z,99.90
2023-03-25T13:29:01.734Z,97.40
2023-03-25T13:34:03.360Z,96.30
2023-03-25T13:39:27.432Z,96.80
2023-03-25T13:44:33.696Z,94.80
2023-03-25T13:49:42.389Z,92.80
2023-03-25T13:54:46.798Z,93.30
2023-03-25T13:59:52.044Z,93.20
2023-03-25T14:04:53.703Z,93.30
2023-03-25T14:10:02.688Z,93.80
2023-03-25T14:15:23.707Z,94.60
2023-03-25T14:20:35.426Z,94.80
2023-03-25T14:25:39.093Z,96.90
2023-03-25T14:30:42.593Z,99.90
2023-03-25T14:35:47.990Z,99.90
2023-03-25T14:41:02.901Z,99.90
2023-03-25T14:46:11.209Z,99.90
2023-03-25T14:51:31.035Z,99.90
2023-03-25T14:56:33.992Z,99.90
2023-03-25T15:01:36.890Z,99.90
2023-03-25T15:06:38.857Z,99.90
2023-03-25T15:11:44.680Z,99.90
2023-03-25T15:16:47.424Z,99.90
2023-03-25T15:21:58.000Z,99.90
2023-03-25T15:27:01.857Z,99.90
2023-03-25T15:32:18.470Z,99.90
2023-03-25T15:37:46.199Z,99.90
2023-03-25T15:43:07.306Z,99.90
2023-03-25T15:48:15.831Z,99.90
2023-03-25T15:53:39.458Z,99.90
2023-03-25T15:58:52.844Z,99.90
2023-03-25T16:03:59.397Z,99.90
2023-03-25T16:09:01.492Z,99.90
2023-03-25T16:14:06.561Z,99.90
2023-03-25T16:19:19.894Z,99.90
2023-03-25T16:24:24.804Z,99.90
2023-03-25T16:29:26.626Z,99.90
2023-03-25T16:34:29.426Z,99.90
2023-03-25T16:39:33.172Z,99.90
2023-03-25T16:44:34.850Z,99.90
2023-03-25T16:49:40.009Z,99.90
2023-03-25T16:55:08.075Z,99.90
2023-03-25T17:00:17.414Z,99.90
2023-03-25T17:05:21.301Z,99.90
2023-03-25T17:10:24.072Z,99.90
2023-03-25T17:15:26.430Z,99.90
2023-03-25T17:20:32.480Z,99.90
2023-03-25T17:25:35.827Z,99.90
2023-03-25T17:30:42.680Z,99.90
2023-03-25T17:35:45.325Z,99.90
2023-03-25T17:40:47.063Z,99.90
2023-03-25T17:45:48.700Z,99.90
2023-03-25T17:50:51.961Z,99.90
2023-03-25T17:55:54.007Z,99.90
2023-03-25T18:00:56.182Z,99.90
2023-03-25T18:06:00.714Z,99.90
2023-03-25T18:11:02.421Z,99.90
2023-03-25T18:16:04.742Z,99.90
2023-03-25T18:21:06.521Z,99.90
2023-03-25T18:26:15.433Z,99.90
2023-03-25T18:31:17.610Z,99.90
2023-03-25T18:36:19.533Z,99.90
2023-03-25T18:41:21.488Z,99.90
2023-03-25T18:46:23.106Z,99.90
2023-03-25T18:51:24.716Z,99.90
2023-03-25T18:56:26.466Z,99.90
2023-03-25T19:01:28.282Z,99.90
2023-03-25T19:06:30.776Z,99.90
2023-03-25T19:11:33.862Z,99.90
2023-03-25T19:16:35.626Z,99.90
2023-03-25T19:21:37.179Z,99.90
2023-03-25T19:26:39.337Z,99.90
2023-03-25T19:31:42.419Z,99.90
2023-03-25T19:36:46.679Z,99.90
2023-03-25T19:41:49.537Z,99.90
2023-03-25T19:46:51.106Z,99.90
2023-03-25T19:51:52.742Z,99.90
2023-03-25T19:56:54.384Z,99.90
2023-03-25T20:01:56.190Z,99.90
2023-03-25T20:06:57.868Z,99.90
2023-03-25T20:11:59.444Z,99.90
2023-03-25T20:17:01.230Z,99.90
2023-03-25T20:22:05.834Z,99.90
2023-03-25T20:27:11.423Z,99.90
2023-03-25T20:32:13.470Z,99.90
2023-03-25T20:37:15.883Z,99.90
2023-03-25T20:42:18.562Z,99.90
2023-03-25T20:47:20.202Z,99.90
2023-03-25T20:52:21.797Z,99.90
2023-03-25T20:57:23.482Z,99.90
2023-03-25T21:02:25.274Z,99.90
2023-03-25T21:07:29.088Z,99.90
2023-03-25T21:12:42.594Z,99.90
2023-03-25T21:17:47.791Z,99.90
2023-03-25T21:22:50.789Z,99.90
2023-03-25T21:27:52.420Z,99.90
2023-03-25T21:32:54.353Z,99.90
2023-03-25T21:37:56.025Z,99.90
2023-03-25T21:42:57.697Z,99.90
2023-03-25T21:48:02.689Z,99.90
2023-03-25T21:53:07.072Z,99.90
2023-03-25T21:58:10.142Z,99.90
2023-03-25T22:03:12.174Z,99.90
2023-03-25T22:08:13.774Z,99.90
2023-03-25T22:13:15.452Z,99.90
2023-03-25T22:18:17.193Z,99.90
2023-03-25T22:23:20.812Z,99.90
2023-03-25T22:28:25.567Z,99.90
2023-03-25T22:33:29.257Z,99.90
2023-03-25T22:38:30.929Z,99.90
2023-03-25T22:43:32.725Z,99.90
2023-03-25T22:48:34.896Z,99.90
2023-03-25T22:53:36.646Z,99.90
2023-03-25T22:58:38.776Z,99.90
2023-03-25T23:03:41.208Z,99.90
2023-03-25T23:08:43.387Z,99.90
2023-03-25T23:13:46.617Z,99.90
2023-03-25T23:18:48.425Z,99.90
2023-03-25T23:23:52.308Z,99.90
2023-03-25T23:28:57.081Z,99.90
2023-03-25T23:33:59.683Z,99.90
2023-03-25T23:39:02.355Z,99.90
2023-03-25T23:44:04.818Z,99.90
2023-03-25T23:49:06.609Z,99.90
2023-03-25T23:54:09.734Z,99.90
2023-03-25T23:59:12.898Z,99.90
