createdAt,value
2023-02-17T19:44:55.874Z,17.09
2023-02-17T19:47:22.785Z,17.14
2023-02-17T19:49:49.487Z,17.05
2023-02-17T19:52:18.245Z,17.05
2023-02-17T19:54:53.385Z,16.68
2023-02-17T19:57:26.397Z,16.85
2023-02-17T19:59:53.530Z,17.05
2023-02-17T20:02:22.425Z,16.96
2023-02-17T20:04:49.374Z,16.91
2023-02-17T20:07:22.666Z,16.72
2023-02-17T20:09:53.142Z,16.18
2023-02-17T20:12:31.657Z,15.90
2023-02-17T20:15:00.497Z,16.13
2023-02-17T20:17:35.971Z,16.15
2023-02-17T20:20:07.101Z,16.34
2023-02-17T20:22:43.418Z,16.00
2023-02-17T20:25:14.478Z,15.77
2023-02-17T20:27:44.653Z,15.44
2023-02-17T20:30:12.224Z,16.11
2023-02-17T20:38:21.438Z,16.67
2023-02-17T20:40:59.626Z,16.45
2023-02-17T20:43:33.476Z,16.19
2023-02-17T20:51:57.145Z,15.39
2023-02-17T20:57:38.342Z,15.18
2023-02-17T21:00:05.587Z,15.74
2023-02-17T21:02:32.077Z,14.53
2023-02-17T21:04:59.275Z,15.10
2023-02-17T21:07:26.054Z,15.29
2023-02-17T21:09:52.630Z,15.44
2023-02-17T21:12:22.631Z,15.56
2023-02-17T21:14:49.323Z,15.71
2023-02-17T21:17:16.996Z,15.66
2023-02-17T21:19:43.954Z,15.49
2023-02-17T21:22:10.786Z,15.80
2023-02-17T21:24:37.549Z,15.96
2023-02-17T21:27:04.535Z,15.98
2023-02-17T21:29:31.486Z,15.66
2023-02-17T21:31:59.053Z,15.16
2023-02-17T21:34:25.899Z,14.99
2023-02-17T21:36:53.329Z,14.14
2023-02-17T21:39:20.092Z,13.82
2023-02-17T21:41:47.523Z,14.70
2023-02-17T21:44:14.362Z,14.95
2023-02-17T21:46:41.736Z,14.57
2023-02-17T21:49:08.317Z,14.99
2023-02-17T21:51:35.073Z,15.10
2023-02-17T21:54:01.875Z,15.32
2023-02-17T21:56:28.381Z,15.22
2023-02-17T21:58:54.996Z,15.06
2023-02-17T22:01:22.470Z,15.03
2023-02-17T22:03:51.106Z,15.01
2023-02-17T22:06:17.674Z,15.11
2023-02-17T22:08:44.618Z,14.25
2023-02-17T22:11:11.268Z,13.77
2023-02-17T22:13:39.549Z,14.46
2023-02-17T22:16:06.623Z,14.87
2023-02-17T22:18:33.393Z,14.60
2023-02-17T22:21:00.316Z,14.15
2023-02-17T22:23:27.902Z,14.02
2023-02-17T22:25:54.571Z,14.52
2023-02-17T22:28:21.226Z,14.49
2023-02-17T22:30:47.747Z,14.58
2023-02-17T22:33:14.495Z,14.22
2023-02-17T22:35:41.343Z,14.32
2023-02-17T22:38:18.833Z,13.56
2023-02-17T22:40:51.993Z,13.64
2023-02-17T22:43:19.072Z,13.60
2023-02-17T22:45:47.936Z,13.77
2023-02-17T22:48:15.333Z,14.10
2023-02-17T22:50:42.123Z,13.44
2023-02-17T22:53:10.718Z,14.27
2023-02-17T22:55:37.237Z,14.47
2023-02-17T22:58:04.053Z,14.41
2023-02-17T23:00:31.502Z,14.55
2023-02-17T23:03:00.552Z,14.52
2023-02-17T23:05:27.358Z,14.47
2023-02-17T23:08:01.446Z,14.20
2023-02-17T23:10:28.248Z,13.57
2023-02-17T23:12:54.810Z,13.39
2023-02-17T23:15:21.348Z,13.35
2023-02-17T23:17:48.731Z,13.63
2023-02-17T23:20:16.127Z,13.68
2023-02-17T23:22:50.338Z,13.61
2023-02-17T23:25:17.219Z,12.82
2023-02-17T23:27:44.633Z,13.15
2023-02-17T23:30:11.456Z,13.63
2023-02-17T23:32:38.130Z,13.13
2023-02-17T23:35:04.720Z,13.04
2023-02-17T23:37:31.530Z,13.41
2023-02-17T23:39:58.556Z,13.73
2023-02-17T23:42:25.481Z,13.08
2023-02-17T23:44:52.309Z,12.82
2023-02-17T23:47:19.161Z,12.76
2023-02-17T23:49:48.018Z,12.94
2023-02-17T23:52:15.281Z,13.02
2023-02-17T23:54:42.695Z,13.28
2023-02-17T23:57:09.465Z,13.54
2023-02-17T23:59:36.302Z,13.76
