createdAt,value
2019-01-08T00:02:07.637Z,81.71
2019-01-08T00:04:34.816Z,81.63
2019-01-08T00:17:19.177Z,82.13
2019-01-08T00:19:46.899Z,81.99
2019-01-08T00:22:14.071Z,81.54
2019-01-08T00:24:41.168Z,81.84
2019-01-08T00:27:08.282Z,81.37
2019-01-08T00:29:36.423Z,81.38
2019-01-08T00:32:04.862Z,81.33
2019-01-08T00:34:31.915Z,80.99
2019-01-08T00:36:59.005Z,80.58
2019-01-08T00:39:26.070Z,80.94
2019-01-08T00:41:54.193Z,81.27
2019-01-08T00:44:23.401Z,81.40
2019-01-08T00:46:51.710Z,81.77
2019-01-08T00:49:19.313Z,81.70
2019-01-08T00:51:46.473Z,80.71
2019-01-08T00:54:13.922Z,80.28
2019-01-08T00:56:41.509Z,80.14
2019-01-08T00:59:08.952Z,79.54
2019-01-08T01:01:36.151Z,79.90
2019-01-08T01:04:03.218Z,79.99
2019-01-08T01:06:30.284Z,79.89
2019-01-08T01:08:58.049Z,79.83
2019-01-08T01:11:25.811Z,79.81
2019-01-08T01:13:53.471Z,79.80
2019-01-08T01:16:20.859Z,80.12
2019-01-08T01:18:48.591Z,80.33
2019-01-08T01:21:15.756Z,80.70
2019-01-08T01:23:43.304Z,79.94
2019-01-08T01:26:10.359Z,79.87
2019-01-08T01:28:37.520Z,80.60
2019-01-08T01:31:04.622Z,79.77
2019-01-08T01:33:32.149Z,78.92
2019-01-08T01:35:59.459Z,78.43
2019-01-08T01:38:26.649Z,78.91
2019-01-08T01:40:54.376Z,79.57
2019-01-08T01:43:22.340Z,78.87
2019-01-08T01:45:49.420Z,79.99
2019-01-08T01:48:16.846Z,79.44
2019-01-08T01:50:43.881Z,78.30
2019-01-08T01:53:10.941Z,78.06
2019-01-08T01:55:37.981Z,79.03
2019-01-08T01:58:05.017Z,78.96
2019-01-08T02:00:33.206Z,78.58
2019-01-08T02:03:01.439Z,78.71
2019-01-08T02:05:28.966Z,78.43
2019-01-08T02:07:56.495Z,79.16
2019-01-08T02:10:23.850Z,79.49
2019-01-08T02:12:52.230Z,78.87
2019-01-08T02:15:22.562Z,79.24
2019-01-08T02:17:50.326Z,79.20
2019-01-08T02:20:17.685Z,79.94
2019-01-08T02:22:44.775Z,79.11
2019-01-08T02:25:12.178Z,79.46
2019-01-08T02:27:39.601Z,79.46
2019-01-08T02:30:07.392Z,78.27
2019-01-08T02:32:35.898Z,78.49
2019-01-08T02:35:06.171Z,79.23
2019-01-08T02:37:34.787Z,79.79
2019-01-08T02:40:02.448Z,80.13
2019-01-08T02:42:30.216Z,81.44
2019-01-08T02:44:57.653Z,83.30
2019-01-08T02:47:25.040Z,83.71
2019-01-08T02:49:52.385Z,85.10
2019-01-08T02:52:21.886Z,87.13
2019-01-08T02:54:49.660Z,88.12
2019-01-08T02:57:16.714Z,88.34
2019-01-08T02:59:45.785Z,89.01
2019-01-08T03:02:13.265Z,88.61
2019-01-08T03:04:41.726Z,90.05
2019-01-08T03:07:08.911Z,90.04
2019-01-08T03:09:38.895Z,90.33
2019-01-08T03:12:08.192Z,90.75
2019-01-08T03:14:35.242Z,90.69
2019-01-08T03:17:04.370Z,90.62
2019-01-08T03:19:31.894Z,90.31
2019-01-08T03:21:58.976Z,89.99
2019-01-08T03:24:26.046Z,90.96
2019-01-08T03:26:53.362Z,91.04
2019-01-08T03:29:20.511Z,91.18
2019-01-08T03:31:47.593Z,91.36
2019-01-08T03:34:14.671Z,91.33
2019-01-08T03:36:41.758Z,91.33
2019-01-08T03:39:15.405Z,91.00
2019-01-08T03:41:45.451Z,90.85
2019-01-08T03:44:12.522Z,90.34
2019-01-08T03:46:39.677Z,90.08
2019-01-08T03:49:07.071Z,89.98
2019-01-08T03:51:34.311Z,90.33
2019-01-08T03:54:01.359Z,89.83
2019-01-08T03:56:28.434Z,89.36
2019-01-08T03:58:56.176Z,90.84
2019-01-08T04:01:23.236Z,92.49
2019-01-08T04:03:50.353Z,93.47
2019-01-08T04:06:17.911Z,93.54
2019-01-08T04:08:44.973Z,93.85
2019-01-08T04:11:12.134Z,94.36
2019-01-08T04:13:39.200Z,94.22
2019-01-08T04:16:08.304Z,94.29
2019-01-08T04:18:35.980Z,94.12
2019-01-08T04:21:03.739Z,93.77
2019-01-08T04:23:31.095Z,94.66
2019-01-08T04:25:59.281Z,95.21
2019-01-08T04:28:26.910Z,95.62
2019-01-08T04:30:54.034Z,96.55
2019-01-08T04:33:21.104Z,96.60
2019-01-08T04:35:48.583Z,96.27
2019-01-08T04:38:15.939Z,96.73
2019-01-08T04:40:43.008Z,97.26
2019-01-08T04:43:11.185Z,97.53
2019-01-08T04:45:38.347Z,97.43
2019-01-08T04:48:05.919Z,98.21
2019-01-08T04:50:32.975Z,97.73
2019-01-08T04:53:00.034Z,97.45
2019-01-08T04:55:27.673Z,98.13
2019-01-08T04:57:54.980Z,98.21
2019-01-08T05:00:22.073Z,97.80
2019-01-08T05:02:49.168Z,98.19
2019-01-08T05:05:16.531Z,98.35
2019-01-08T05:07:45.044Z,99.12
2019-01-08T05:10:12.514Z,99.20
2019-01-08T05:12:39.822Z,99.03
2019-01-08T05:15:06.912Z,96.48
2019-01-08T05:17:34.065Z,96.37
2019-01-08T05:20:02.927Z,96.34
2019-01-08T05:22:30.992Z,95.48
2019-01-08T05:24:59.211Z,95.44
2019-01-08T05:27:26.303Z,96.56
2019-01-08T05:29:55.411Z,96.85
2019-01-08T05:32:22.799Z,97.05
2019-01-08T05:34:49.846Z,97.57
2019-01-08T05:37:16.917Z,97.10
2019-01-08T05:39:44.003Z,96.78
2019-01-08T05:42:11.411Z,97.31
2019-01-08T05:44:38.494Z,97.96
2019-01-08T05:47:06.553Z,97.89
2019-01-08T05:49:33.992Z,97.92
2019-01-08T05:52:01.446Z,98.08
2019-01-08T05:54:28.500Z,98.60
2019-01-08T05:56:56.198Z,99.13
2019-01-08T05:59:23.968Z,98.83
2019-01-08T06:01:51.417Z,99.38
2019-01-08T06:04:20.296Z,98.92
2019-01-08T06:06:47.338Z,97.76
2019-01-08T06:09:14.806Z,97.70
2019-01-08T06:11:41.963Z,97.06
2019-01-08T06:14:09.974Z,97.22
2019-01-08T06:16:37.490Z,97.62
2019-01-08T06:19:04.649Z,97.27
2019-01-08T06:21:31.746Z,97.20
2019-01-08T06:23:58.825Z,97.01
2019-01-08T06:26:25.890Z,97.45
2019-01-08T06:28:53.542Z,97.83
2019-01-08T06:31:22.660Z,98.05
2019-01-08T06:33:49.685Z,98.12
2019-01-08T06:36:17.350Z,99.00
2019-01-08T06:38:46.249Z,98.45
2019-01-08T06:41:13.491Z,98.00
2019-01-08T06:43:40.947Z,97.37
2019-01-08T06:46:08.710Z,97.85
2019-01-08T06:48:36.006Z,97.24
2019-01-08T06:51:04.547Z,97.37
2019-01-08T06:53:32.925Z,97.87
2019-01-08T06:56:00.280Z,98.01
2019-01-08T06:58:27.774Z,98.38
2019-01-08T07:00:54.909Z,98.61
2019-01-08T07:03:22.362Z,98.23
2019-01-08T07:05:49.426Z,98.04
2019-01-08T07:08:16.581Z,97.89
2019-01-08T07:10:43.742Z,97.40
2019-01-08T07:13:11.880Z,97.95
2019-01-08T07:15:38.881Z,97.61
2019-01-08T07:18:06.353Z,97.85
2019-01-08T07:20:33.425Z,97.81
2019-01-08T07:23:00.871Z,96.68
2019-01-08T07:25:29.762Z,95.70
2019-01-08T07:27:57.526Z,94.47
2019-01-08T07:30:25.089Z,93.24
2019-01-08T07:32:52.244Z,91.86
2019-01-08T07:35:19.703Z,90.99
2019-01-08T07:37:47.549Z,90.37
2019-01-08T07:40:14.915Z,90.02
2019-01-08T07:42:42.273Z,90.24
2019-01-08T07:45:09.346Z,90.37
2019-01-08T07:47:36.404Z,90.95
2019-01-08T07:50:03.914Z,89.95
2019-01-08T07:52:33.426Z,90.51
2019-01-08T07:55:01.806Z,89.72
2019-01-08T07:57:29.542Z,90.23
2019-01-08T07:59:57.947Z,89.99
2019-01-08T08:02:25.403Z,90.51
2019-01-08T08:04:52.490Z,88.61
2019-01-08T08:07:19.899Z,88.80
2019-01-08T08:09:46.931Z,88.34
2019-01-08T08:12:14.385Z,87.95
2019-01-08T08:14:41.453Z,87.63
2019-01-08T08:17:08.887Z,87.07
2019-01-08T08:19:35.930Z,87.18
2019-01-08T08:22:02.999Z,87.17
2019-01-08T08:24:30.038Z,86.83
2019-01-08T08:26:57.210Z,86.25
2019-01-08T08:29:25.358Z,86.34
2019-01-08T08:31:52.829Z,86.60
2019-01-08T08:34:19.872Z,86.70
2019-01-08T08:36:46.934Z,85.25
2019-01-08T08:39:13.971Z,84.47
2019-01-08T08:41:42.069Z,85.17
2019-01-08T08:44:09.105Z,85.21
2019-01-08T08:46:36.151Z,84.97
2019-01-08T08:49:03.640Z,84.32
2019-01-08T08:51:31.179Z,83.21
2019-01-08T08:53:58.514Z,81.99
2019-01-08T08:56:27.407Z,81.51
2019-01-08T08:58:54.762Z,80.84
2019-01-08T09:01:22.864Z,82.35
2019-01-08T09:03:50.221Z,82.75
2019-01-08T09:06:18.669Z,83.45
2019-01-08T09:08:46.058Z,82.45
2019-01-08T09:11:13.584Z,80.56
2019-01-08T09:13:40.931Z,79.85
2019-01-08T09:16:08.102Z,77.82
2019-01-08T09:18:35.367Z,77.79
2019-01-08T09:21:02.571Z,77.44
2019-01-08T09:23:29.729Z,77.94
2019-01-08T09:25:56.889Z,77.27
2019-01-08T09:28:23.942Z,76.62
2019-01-08T09:30:51.391Z,77.46
2019-01-08T09:33:19.185Z,77.52
2019-01-08T09:35:47.537Z,77.55
2019-01-08T09:38:14.699Z,77.51
2019-01-08T09:40:42.143Z,76.66
2019-01-08T09:43:09.698Z,77.84
2019-01-08T09:45:40.939Z,76.64
2019-01-08T09:48:08.130Z,76.00
2019-01-08T09:50:36.287Z,77.23
2019-01-08T09:53:03.826Z,77.33
2019-01-08T09:55:31.597Z,76.09
2019-01-08T09:57:59.006Z,75.65
2019-01-08T10:00:26.404Z,75.54
2019-01-08T10:02:53.577Z,74.87
2019-01-08T10:05:21.626Z,75.55
2019-01-08T10:07:49.244Z,75.65
2019-01-08T10:10:21.393Z,74.88
2019-01-08T10:12:50.857Z,76.53
2019-01-08T10:15:18.102Z,76.19
2019-01-08T10:17:45.174Z,76.20
2019-01-08T10:20:12.315Z,76.41
2019-01-08T10:22:41.532Z,76.48
2019-01-08T10:25:08.696Z,75.78
2019-01-08T10:27:36.108Z,75.64
2019-01-08T10:30:04.259Z,74.26
2019-01-08T10:32:31.707Z,74.00
2019-01-08T10:34:59.596Z,73.74
2019-01-08T10:37:26.798Z,73.26
2019-01-08T10:39:54.039Z,74.09
2019-01-08T10:42:21.101Z,73.60
2019-01-08T10:44:48.154Z,73.10
2019-01-08T10:47:15.221Z,73.14
2019-01-08T10:49:42.270Z,73.48
2019-01-08T10:52:10.231Z,72.52
2019-01-08T10:54:37.313Z,73.46
2019-01-08T10:57:06.146Z,73.48
2019-01-08T10:59:33.206Z,72.14
2019-01-08T11:02:00.551Z,72.26
2019-01-08T11:04:27.976Z,72.14
2019-01-08T11:06:55.217Z,73.04
2019-01-08T11:09:22.293Z,72.66
2019-01-08T11:11:49.611Z,73.17
2019-01-08T11:14:16.755Z,72.56
2019-01-08T11:16:44.113Z,72.80
2019-01-08T11:19:11.895Z,71.43
2019-01-08T11:21:38.909Z,71.43
2019-01-08T11:24:06.588Z,70.82
2019-01-08T11:26:35.189Z,70.72
2019-01-08T11:29:02.652Z,70.87
2019-01-08T11:31:29.667Z,69.35
2019-01-08T11:33:57.646Z,69.26
2019-01-08T11:36:24.678Z,70.09
2019-01-08T11:38:52.662Z,69.68
2019-01-08T11:41:20.029Z,68.68
2019-01-08T11:43:47.483Z,69.16
2019-01-08T11:46:14.522Z,69.06
2019-01-08T11:48:41.586Z,69.39
2019-01-08T11:51:09.721Z,68.82
2019-01-08T11:53:36.851Z,68.17
2019-01-08T11:56:03.933Z,67.30
2019-01-08T11:58:31.393Z,66.86
2019-01-08T12:00:59.435Z,66.30
2019-01-08T12:03:29.366Z,66.91
2019-01-08T12:05:57.455Z,67.08
2019-01-08T12:08:24.781Z,66.81
2019-01-08T12:10:52.862Z,67.93
2019-01-08T12:13:20.243Z,68.24
2019-01-08T12:15:47.287Z,67.38
2019-01-08T12:18:14.697Z,65.20
2019-01-08T12:20:41.773Z,63.27
2019-01-08T12:23:08.856Z,63.21
2019-01-08T12:25:36.035Z,62.26
2019-01-08T12:28:03.150Z,62.03
2019-01-08T12:30:31.855Z,61.37
2019-01-08T12:32:58.898Z,61.24
2019-01-08T12:35:26.426Z,60.75
2019-01-08T12:37:54.083Z,59.81
2019-01-08T12:40:21.644Z,60.09
2019-01-08T12:42:48.796Z,60.14
2019-01-08T12:45:15.882Z,59.98
2019-01-08T12:47:45.349Z,60.25
2019-01-08T12:50:12.807Z,59.24
2019-01-08T12:52:41.486Z,59.05
2019-01-08T12:55:08.843Z,59.59
2019-01-08T12:57:35.938Z,59.00
2019-01-08T13:00:04.571Z,59.38
2019-01-08T13:02:33.078Z,60.02
2019-01-08T13:05:02.186Z,60.24
2019-01-08T13:07:33.534Z,59.98
2019-01-08T13:10:00.597Z,60.46
2019-01-08T13:12:28.978Z,60.12
2019-01-08T13:14:56.136Z,60.80
2019-01-08T13:17:23.636Z,61.04
2019-01-08T13:19:50.796Z,60.32
2019-01-08T13:22:20.011Z,59.98
2019-01-08T13:24:48.070Z,59.94
2019-01-08T13:27:15.195Z,59.32
2019-01-08T13:29:43.584Z,60.33
2019-01-08T13:32:10.663Z,59.67
2019-01-08T13:34:38.950Z,59.24
2019-01-08T13:37:07.108Z,59.53
2019-01-08T13:39:35.284Z,59.39
2019-01-08T13:42:07.438Z,59.90
2019-01-08T13:44:34.485Z,60.10
2019-01-08T13:47:01.528Z,60.54
2019-01-08T13:49:30.222Z,60.23
2019-01-08T13:51:58.469Z,60.51
2019-01-08T13:54:25.651Z,61.11
2019-01-08T13:56:54.820Z,60.96
2019-01-08T13:59:22.167Z,63.77
2019-01-08T14:01:49.520Z,60.90
2019-01-08T14:04:16.719Z,60.18
2019-01-08T14:06:45.668Z,60.19
2019-01-08T14:09:14.838Z,60.25
2019-01-08T14:11:41.951Z,61.30
2019-01-08T14:14:10.433Z,60.53
2019-01-08T14:16:39.307Z,61.33
2019-01-08T14:19:06.691Z,60.80
2019-01-08T14:21:34.820Z,61.12
2019-01-08T14:24:03.539Z,61.34
2019-01-08T14:26:31.370Z,60.63
2019-01-08T14:28:58.483Z,60.65
2019-01-08T14:31:27.828Z,60.69
2019-01-08T14:33:56.090Z,60.95
2019-01-08T14:36:25.286Z,60.64
2019-01-08T14:38:52.385Z,61.13
2019-01-08T14:41:19.487Z,61.26
2019-01-08T14:43:47.676Z,61.94
2019-01-08T14:46:15.537Z,62.09
2019-01-08T14:48:45.579Z,61.24
2019-01-08T14:51:14.826Z,62.13
2019-01-08T14:53:44.352Z,62.73
2019-01-08T14:56:13.272Z,62.90
2019-01-08T14:58:40.338Z,62.49
2019-01-08T15:01:07.660Z,62.70
2019-01-08T15:03:34.753Z,63.47
2019-01-08T15:06:02.300Z,63.69
2019-01-08T15:08:29.459Z,63.31
2019-01-08T15:10:56.544Z,63.26
2019-01-08T15:13:24.003Z,62.81
2019-01-08T15:15:52.385Z,63.29
2019-01-08T15:18:19.805Z,63.61
2019-01-08T15:20:46.837Z,64.18
2019-01-08T15:23:13.891Z,64.06
2019-01-08T15:25:41.028Z,64.29
2019-01-08T15:28:08.455Z,64.38
2019-01-08T15:30:35.688Z,64.26
2019-01-08T15:33:05.128Z,64.29
2019-01-08T15:35:32.443Z,65.56
2019-01-08T15:37:59.492Z,66.45
2019-01-08T15:40:26.946Z,66.77
2019-01-08T15:42:54.306Z,66.49
2019-01-08T15:45:23.375Z,65.35
2019-01-08T15:47:50.783Z,65.44
2019-01-08T15:50:17.888Z,65.44
2019-01-08T15:52:45.055Z,65.34
2019-01-08T15:55:12.140Z,66.33
2019-01-08T15:57:39.222Z,65.54
2019-01-08T16:00:07.658Z,65.28
2019-01-08T16:02:36.257Z,66.38
2019-01-08T16:05:03.748Z,66.27
2019-01-08T16:07:31.377Z,66.60
2019-01-08T16:09:58.622Z,66.58
2019-01-08T16:12:26.721Z,67.33
2019-01-08T16:14:53.760Z,67.77
2019-01-08T16:17:22.629Z,67.83
2019-01-08T16:19:50.158Z,67.45
2019-01-08T16:22:19.222Z,67.78
2019-01-08T16:24:46.561Z,67.42
2019-01-08T16:27:13.993Z,67.76
2019-01-08T16:29:42.131Z,66.66
2019-01-08T16:32:09.549Z,67.14
2019-01-08T16:34:36.613Z,67.53
2019-01-08T16:37:05.114Z,66.99
2019-01-08T16:39:32.616Z,67.68
2019-01-08T16:42:00.871Z,66.84
2019-01-08T16:44:27.958Z,67.84
2019-01-08T16:46:54.995Z,67.68
2019-01-08T16:49:22.043Z,67.16
2019-01-08T16:51:50.230Z,66.29
2019-01-08T16:54:18.342Z,66.75
2019-01-08T16:56:46.503Z,65.58
2019-01-08T16:59:15.210Z,64.92
2019-01-08T17:01:45.077Z,65.11
2019-01-08T17:04:14.208Z,65.76
2019-01-08T17:06:42.746Z,66.01
2019-01-08T17:09:11.679Z,66.64
2019-01-08T17:11:39.032Z,66.15
2019-01-08T17:14:06.167Z,65.98
2019-01-08T17:16:34.313Z,66.48
2019-01-08T17:19:02.732Z,65.95
2019-01-08T17:21:30.704Z,65.87
2019-01-08T17:23:57.758Z,66.15
2019-01-08T17:26:24.836Z,65.81
2019-01-08T17:28:51.910Z,66.23
2019-01-08T17:31:18.964Z,66.73
2019-01-08T17:33:46.143Z,65.65
2019-01-08T17:36:13.218Z,65.33
2019-01-08T17:38:44.495Z,65.32
2019-01-08T17:41:11.939Z,65.92
2019-01-08T17:43:39.108Z,65.42
2019-01-08T17:46:07.354Z,65.64
2019-01-08T17:48:34.852Z,65.89
2019-01-08T17:51:02.024Z,68.34
2019-01-08T17:53:29.225Z,69.79
2019-01-08T17:55:57.963Z,71.99
2019-01-08T17:58:38.572Z,72.10
2019-01-08T18:01:11.935Z,74.40
2019-01-08T18:03:42.905Z,77.01
2019-01-08T18:06:08.886Z,77.51
2019-01-08T18:08:36.346Z,76.72
2019-01-08T18:11:03.392Z,75.44
2019-01-08T18:13:30.549Z,76.60
2019-01-08T18:15:58.765Z,75.90
2019-01-08T18:18:27.012Z,75.24
2019-01-08T18:20:54.075Z,75.69
2019-01-08T18:23:21.695Z,75.68
2019-01-08T18:25:48.865Z,76.20
2019-01-08T18:28:16.030Z,76.54
2019-01-08T18:30:44.127Z,76.16
2019-01-08T18:33:11.319Z,75.19
2019-01-08T18:35:38.693Z,74.36
2019-01-08T18:38:05.872Z,74.55
2019-01-08T18:40:33.994Z,73.79
2019-01-08T18:43:02.651Z,72.77
2019-01-08T18:45:30.191Z,72.36
2019-01-08T18:47:57.776Z,73.31
2019-01-08T18:50:25.181Z,72.38
2019-01-08T18:52:55.423Z,71.20
2019-01-08T18:55:22.484Z,71.46
2019-01-08T18:57:49.538Z,70.94
2019-01-08T19:00:16.631Z,71.05
2019-01-08T19:02:43.785Z,70.54
2019-01-08T19:05:11.534Z,70.40
2019-01-08T19:07:39.607Z,70.09
2019-01-08T19:10:10.392Z,69.11
2019-01-08T19:12:37.951Z,68.92
2019-01-08T19:15:06.355Z,69.41
2019-01-08T19:17:33.623Z,69.04
2019-01-08T19:20:01.509Z,69.14
2019-01-08T19:22:29.358Z,69.39
2019-01-08T19:24:56.755Z,70.22
2019-01-08T19:27:24.226Z,69.36
2019-01-08T19:29:51.603Z,70.18
2019-01-08T19:32:18.665Z,70.21
2019-01-08T19:34:46.244Z,70.20
2019-01-08T19:37:13.624Z,70.42
2019-01-08T19:39:41.066Z,70.01
2019-01-08T19:42:08.837Z,69.87
2019-01-08T19:44:38.471Z,69.79
2019-01-08T19:47:07.422Z,69.62
2019-01-08T19:49:35.816Z,69.16
2019-01-08T19:52:02.908Z,70.00
2019-01-08T19:54:31.043Z,69.80
2019-01-08T19:56:58.094Z,69.22
2019-01-08T19:59:25.371Z,69.49
2019-01-08T20:01:52.511Z,69.76
2019-01-08T20:04:20.233Z,68.97
2019-01-08T20:06:47.476Z,68.49
2019-01-08T20:09:14.935Z,68.75
2019-01-08T20:11:42.122Z,68.72
2019-01-08T20:14:10.193Z,68.78
2019-01-08T20:16:39.336Z,68.28
2019-01-08T20:19:06.387Z,68.24
2019-01-08T20:21:33.604Z,68.47
2019-01-08T20:24:06.287Z,68.07
2019-01-08T20:26:29.713Z,68.46
2019-01-08T20:28:58.019Z,68.58
2019-01-08T20:31:25.639Z,69.28
2019-01-08T20:33:52.674Z,69.40
2019-01-08T20:36:20.771Z,69.76
2019-01-08T20:38:47.914Z,69.89
2019-01-08T20:41:15.060Z,69.31
2019-01-08T20:43:42.763Z,69.33
2019-01-08T20:46:09.908Z,69.25
2019-01-08T20:48:37.466Z,69.96
2019-01-08T20:51:04.716Z,69.44
2019-01-08T20:53:31.753Z,70.01
2019-01-08T20:55:58.779Z,70.06
2019-01-08T20:58:28.981Z,69.28
2019-01-08T21:00:55.633Z,69.21
2019-01-08T21:03:23.005Z,69.16
2019-01-08T21:05:50.173Z,69.04
2019-01-08T21:08:17.202Z,68.95
2019-01-08T21:10:44.272Z,67.79
2019-01-08T21:13:11.403Z,68.68
2019-01-08T21:15:39.549Z,68.32
2019-01-08T21:18:07.202Z,68.86
2019-01-08T21:20:35.331Z,69.63
2019-01-08T21:23:03.583Z,69.29
2019-01-08T21:25:30.661Z,69.66
2019-01-08T21:27:58.011Z,69.12
2019-01-08T21:30:25.414Z,69.50
2019-01-08T21:32:52.467Z,69.48
2019-01-08T21:35:19.660Z,69.83
2019-01-08T21:37:46.880Z,70.34
2019-01-08T21:40:14.442Z,70.24
2019-01-08T21:42:42.390Z,70.09
2019-01-08T21:45:09.527Z,69.96
2019-01-08T21:47:38.154Z,69.37
2019-01-08T21:50:06.003Z,69.30
2019-01-08T21:52:33.054Z,69.10
2019-01-08T21:55:01.111Z,68.41
2019-01-08T21:57:28.613Z,68.77
2019-01-08T21:59:56.759Z,68.15
2019-01-08T22:02:23.923Z,67.60
2019-01-08T22:04:53.288Z,67.17
2019-01-08T22:07:20.249Z,67.12
2019-01-08T22:09:47.967Z,66.84
2019-01-08T22:12:16.219Z,67.11
2019-01-08T22:14:43.276Z,66.58
2019-01-08T22:17:10.315Z,66.45
2019-01-08T22:19:38.474Z,66.67
2019-01-08T22:22:05.826Z,66.52
2019-01-08T22:24:32.899Z,65.72
2019-01-08T22:26:59.963Z,66.08
2019-01-08T22:29:27.006Z,65.41
2019-01-08T22:31:54.051Z,65.94
2019-01-08T22:34:22.906Z,66.30
2019-01-08T22:36:51.294Z,66.15
2019-01-08T22:39:18.406Z,67.02
2019-01-08T22:41:45.672Z,67.24
2019-01-08T22:44:12.731Z,68.86
2019-01-08T22:46:39.805Z,69.71
2019-01-08T22:49:06.848Z,71.84
2019-01-08T22:51:33.921Z,72.65
2019-01-08T22:54:01.131Z,73.45
2019-01-08T22:56:28.231Z,72.85
2019-01-08T22:58:55.294Z,71.59
2019-01-08T23:01:35.734Z,70.38
2019-01-08T23:04:02.780Z,68.64
2019-01-08T23:06:30.194Z,68.03
2019-01-08T23:08:57.269Z,66.62
2019-01-08T23:11:24.534Z,66.33
2019-01-08T23:13:52.116Z,65.78
2019-01-08T23:16:19.309Z,65.80
2019-01-08T23:18:46.359Z,65.38
2019-01-08T23:21:13.511Z,64.84
2019-01-08T23:23:41.118Z,65.40
2019-01-08T23:26:08.160Z,65.42
2019-01-08T23:28:35.207Z,64.68
2019-01-08T23:31:03.542Z,64.79
2019-01-08T23:33:30.575Z,64.17
2019-01-08T23:35:59.017Z,65.12
2019-01-08T23:38:26.682Z,64.44
2019-01-08T23:40:53.764Z,64.46
2019-01-08T23:43:20.826Z,64.14
2019-01-08T23:45:47.833Z,64.86
2019-01-08T23:48:14.850Z,64.12
2019-01-08T23:50:42.082Z,64.20
2019-01-08T23:53:17.037Z,64.05
2019-01-08T23:55:50.712Z,64.36
2019-01-08T23:58:17.951Z,64.30
