createdAt,value
2018-01-10T00:02:29.184Z,16.40
2018-01-10T00:04:58.905Z,13.57
2018-01-10T00:07:28.652Z,13.93
2018-01-10T00:09:58.464Z,12.60
2018-01-10T00:12:28.262Z,16.10
2018-01-10T00:14:58.008Z,10.20
2018-01-10T00:17:27.739Z,10.83
2018-01-10T00:19:57.473Z,10.83
2018-01-10T00:22:27.248Z,10.27
2018-01-10T00:24:57.744Z,21.90
2018-01-10T00:27:27.521Z,18.40
2018-01-10T00:29:57.297Z,12.20
2018-01-10T00:32:27.864Z,15.23
2018-01-10T00:34:58.405Z,12.83
2018-01-10T00:37:28.175Z,13.30
2018-01-10T00:39:58.650Z,12.97
2018-01-10T00:42:29.814Z,12.77
2018-01-10T00:44:59.888Z,13.80
2018-01-10T00:47:30.051Z,12.13
2018-01-10T00:49:59.800Z,11.70
2018-01-10T00:52:30.317Z,10.57
2018-01-10T00:55:00.831Z,11.17
2018-01-10T00:57:30.580Z,20.93
2018-01-10T01:00:00.340Z,10.90
2018-01-10T01:02:30.099Z,22.60
2018-01-10T01:05:00.091Z,11.53
2018-01-10T01:07:30.571Z,15.70
2018-01-10T01:10:00.411Z,14.30
2018-01-10T01:12:30.155Z,15.60
2018-01-10T01:15:00.660Z,10.40
2018-01-10T01:17:30.433Z,15.47
2018-01-10T01:20:00.227Z,10.40
2018-01-10T01:22:29.944Z,10.00
2018-01-10T01:24:59.650Z,10.27
2018-01-10T01:27:29.413Z,9.47
2018-01-10T01:29:59.147Z,8.53
2018-01-10T01:32:28.880Z,9.27
2018-01-10T01:34:58.612Z,8.43
2018-01-10T01:37:28.354Z,8.73
2018-01-10T01:39:58.116Z,7.77
2018-01-10T01:42:27.819Z,9.50
2018-01-10T01:44:58.343Z,9.53
2018-01-10T01:47:32.260Z,6.80
2018-01-10T01:50:01.992Z,8.30
2018-01-10T01:52:31.725Z,6.40
2018-01-10T01:55:02.235Z,7.60
2018-01-10T01:57:32.524Z,6.97
2018-01-10T02:00:02.316Z,6.53
2018-01-10T02:02:32.843Z,7.43
2018-01-10T02:05:03.379Z,7.30
2018-01-10T02:07:33.104Z,7.20
2018-01-10T02:10:02.867Z,4.83
2018-01-10T02:12:32.614Z,11.80
2018-01-10T02:15:02.550Z,6.40
2018-01-10T02:17:32.266Z,5.30
2018-01-10T02:20:02.070Z,6.53
2018-01-10T02:22:31.778Z,8.10
2018-01-10T02:25:01.539Z,5.57
2018-01-10T02:27:31.276Z,6.80
2018-01-10T02:30:01.447Z,6.00
2018-01-10T02:32:31.211Z,8.23
2018-01-10T02:35:00.934Z,6.10
2018-01-10T02:37:30.675Z,6.47
2018-01-10T02:40:00.387Z,5.40
2018-01-10T02:42:40.175Z,5.30
2018-01-10T02:45:10.647Z,4.87
2018-01-10T02:47:40.391Z,8.07
2018-01-10T02:50:10.101Z,3.87
2018-01-10T02:52:39.902Z,9.53
2018-01-10T02:55:09.615Z,5.00
2018-01-10T02:57:39.366Z,4.93
2018-01-10T03:00:09.277Z,5.60
2018-01-10T03:02:39.024Z,5.20
2018-01-10T03:05:08.770Z,5.30
2018-01-10T03:07:38.527Z,4.90
2018-01-10T03:10:08.247Z,5.20
2018-01-10T03:12:38.072Z,4.43
2018-01-10T03:15:08.928Z,4.40
2018-01-10T03:17:38.683Z,5.10
2018-01-10T03:20:08.443Z,11.37
2018-01-10T03:22:38.247Z,4.60
2018-01-10T03:25:07.956Z,6.53
2018-01-10T03:27:37.706Z,6.63
2018-01-10T03:30:09.431Z,5.80
2018-01-10T03:32:39.148Z,6.23
2018-01-10T03:35:08.859Z,8.17
2018-01-10T03:37:38.612Z,6.27
2018-01-10T03:40:09.791Z,8.93
2018-01-10T03:42:39.531Z,5.80
2018-01-10T03:45:09.271Z,5.63
2018-01-10T03:47:40.563Z,5.40
2018-01-10T03:50:10.303Z,6.90
2018-01-10T03:52:40.783Z,6.93
2018-01-10T03:55:10.531Z,8.23
2018-01-10T03:57:40.363Z,6.60
2018-01-10T04:00:10.892Z,6.23
2018-01-10T04:02:41.395Z,7.00
2018-01-10T04:05:11.149Z,9.30
2018-01-10T04:07:40.886Z,5.57
2018-01-10T04:10:10.690Z,5.50
2018-01-10T04:12:40.426Z,5.90
2018-01-10T04:15:10.310Z,5.63
2018-01-10T04:17:40.639Z,7.00
2018-01-10T04:20:10.346Z,7.43
2018-01-10T04:22:40.063Z,5.70
2018-01-10T04:25:09.791Z,5.50
2018-01-10T04:27:39.494Z,6.20
2018-01-10T04:30:09.240Z,8.90
2018-01-10T04:32:39.748Z,5.83
2018-01-10T04:35:09.463Z,5.23
2018-01-10T04:37:39.211Z,4.60
2018-01-10T04:40:08.991Z,5.47
2018-01-10T04:42:38.733Z,4.60
2018-01-10T04:45:08.452Z,5.40
2018-01-10T04:47:38.320Z,8.40
2018-01-10T04:50:08.215Z,5.23
2018-01-10T04:52:38.011Z,4.63
2018-01-10T04:55:07.724Z,4.27
2018-01-10T04:57:37.451Z,5.37
2018-01-10T05:00:07.176Z,7.13
2018-01-10T05:02:37.230Z,3.80
2018-01-10T05:05:07.347Z,4.23
2018-01-10T05:07:37.667Z,5.80
2018-01-10T05:10:08.126Z,3.83
2018-01-10T05:12:37.912Z,4.07
2018-01-10T05:15:07.672Z,4.07
2018-01-10T05:17:37.371Z,4.50
2018-01-10T05:20:07.106Z,4.60
2018-01-10T05:22:37.371Z,9.13
2018-01-10T05:25:07.098Z,5.00
2018-01-10T05:27:36.828Z,6.10
2018-01-10T05:30:06.535Z,4.77
2018-01-10T05:32:36.267Z,4.50
2018-01-10T05:35:06.020Z,7.00
2018-01-10T05:37:35.730Z,4.10
2018-01-10T05:40:05.454Z,5.27
2018-01-10T05:42:35.166Z,4.63
2018-01-10T05:45:05.515Z,5.10
2018-01-10T05:47:35.242Z,5.30
2018-01-10T05:50:04.957Z,5.73
2018-01-10T05:52:34.735Z,9.27
2018-01-10T05:55:05.567Z,5.57
2018-01-10T05:57:35.261Z,6.20
2018-01-10T06:00:05.631Z,5.13
2018-01-10T06:02:35.343Z,5.80
2018-01-10T06:05:05.258Z,5.13
2018-01-10T06:07:35.725Z,6.30
2018-01-10T06:10:05.483Z,9.13
2018-01-10T06:12:35.194Z,6.10
2018-01-10T06:15:05.073Z,6.33
2018-01-10T06:17:34.809Z,9.03
2018-01-10T06:20:04.559Z,5.90
2018-01-10T06:22:35.066Z,7.33
2018-01-10T06:25:05.165Z,6.07
2018-01-10T06:27:34.912Z,6.23
2018-01-10T06:30:05.444Z,6.07
2018-01-10T06:32:36.096Z,6.03
2018-01-10T06:35:05.820Z,6.50
2018-01-10T06:37:35.506Z,5.77
2018-01-10T06:40:06.064Z,6.27
2018-01-10T06:42:35.779Z,5.30
2018-01-10T06:45:05.971Z,6.70
2018-01-10T06:47:35.719Z,5.57
2018-01-10T06:50:05.859Z,5.30
2018-01-10T06:52:35.609Z,8.07
2018-01-10T06:55:05.378Z,7.00
2018-01-10T06:57:35.835Z,5.30
2018-01-10T07:00:06.858Z,4.87
2018-01-10T07:02:36.607Z,6.30
2018-01-10T07:05:06.523Z,5.87
2018-01-10T07:07:36.263Z,6.73
2018-01-10T07:10:06.023Z,5.53
2018-01-10T07:12:36.523Z,5.43
2018-01-10T07:15:06.224Z,5.07
2018-01-10T07:17:35.970Z,4.50
2018-01-10T07:20:06.476Z,5.40
2018-01-10T07:22:36.211Z,13.03
2018-01-10T07:25:06.723Z,7.20
2018-01-10T07:27:37.096Z,6.57
2018-01-10T07:30:06.799Z,5.40
2018-01-10T07:32:36.834Z,8.20
2018-01-10T07:35:06.543Z,5.70
2018-01-10T07:37:36.864Z,5.03
2018-01-10T07:40:06.562Z,5.50
2018-01-10T07:42:37.060Z,5.07
2018-01-10T07:45:07.566Z,5.47
2018-01-10T07:47:38.147Z,4.73
2018-01-10T07:50:07.876Z,6.63
2018-01-10T07:52:37.923Z,4.67
2018-01-10T07:55:07.923Z,7.43
2018-01-10T07:57:38.476Z,11.60
2018-01-10T08:00:08.249Z,6.20
2018-01-10T08:02:39.415Z,7.00
2018-01-10T08:05:09.717Z,7.93
2018-01-10T08:07:39.444Z,6.83
2018-01-10T08:10:09.150Z,15.90
2018-01-10T08:12:39.442Z,6.97
2018-01-10T08:15:09.166Z,8.00
2018-01-10T08:17:38.894Z,6.93
2018-01-10T08:20:08.606Z,6.37
2018-01-10T08:22:38.334Z,5.87
2018-01-10T08:25:08.191Z,6.07
2018-01-10T08:27:38.211Z,8.40
2018-01-10T08:30:08.687Z,5.30
2018-01-10T08:32:39.423Z,4.63
2018-01-10T08:35:09.380Z,6.43
2018-01-10T08:37:39.083Z,7.27
2018-01-10T08:40:08.803Z,6.20
2018-01-10T08:42:39.262Z,7.00
2018-01-10T08:45:09.030Z,14.20
2018-01-10T08:47:38.758Z,4.63
2018-01-10T08:50:08.464Z,14.40
2018-01-10T08:52:38.327Z,5.77
2018-01-10T08:55:08.044Z,11.17
2018-01-10T08:57:37.742Z,6.53
2018-01-10T09:00:07.477Z,6.00
2018-01-10T09:02:37.944Z,8.13
2018-01-10T09:05:08.712Z,5.97
2018-01-10T09:07:38.542Z,4.90
2018-01-10T09:10:09.063Z,6.80
2018-01-10T09:12:39.212Z,9.40
2018-01-10T09:15:08.939Z,7.47
2018-01-10T09:17:38.666Z,10.73
2018-01-10T09:20:08.385Z,6.00
2018-01-10T09:22:38.168Z,6.03
2018-01-10T09:25:08.658Z,5.43
2018-01-10T09:27:39.164Z,5.07
2018-01-10T09:30:12.832Z,2.90
2018-01-10T09:32:42.744Z,3.27
2018-01-10T09:35:12.451Z,3.60
2018-01-10T09:37:44.099Z,3.80
2018-01-10T09:40:13.915Z,4.60
2018-01-10T09:42:43.909Z,7.60
2018-01-10T09:45:14.394Z,4.57
2018-01-10T09:47:44.128Z,4.27
2018-01-10T09:50:14.143Z,3.10
2018-01-10T09:52:43.902Z,3.67
2018-01-10T09:55:13.735Z,4.50
2018-01-10T09:57:43.803Z,3.80
2018-01-10T10:00:14.275Z,3.80
2018-01-10T10:02:44.019Z,4.00
2018-01-10T10:05:13.754Z,4.70
2018-01-10T10:07:44.258Z,6.37
2018-01-10T10:10:14.997Z,8.73
2018-01-10T10:12:45.471Z,7.87
2018-01-10T10:15:15.199Z,5.33
2018-01-10T10:17:44.917Z,9.43
2018-01-10T10:20:14.934Z,14.97
2018-01-10T10:22:44.641Z,18.87
2018-01-10T10:25:14.558Z,11.40
2018-01-10T10:27:44.281Z,12.90
2018-01-10T10:30:14.035Z,12.67
2018-01-10T10:32:43.802Z,15.07
2018-01-10T10:35:14.083Z,16.83
2018-01-10T10:37:43.813Z,22.33
2018-01-10T10:40:13.558Z,13.70
2018-01-10T10:42:44.088Z,19.33
2018-01-10T10:45:13.829Z,13.63
2018-01-10T10:47:43.536Z,10.50
2018-01-10T10:50:13.266Z,7.10
2018-01-10T10:52:42.975Z,9.33
2018-01-10T10:55:12.767Z,7.77
2018-01-10T10:57:42.502Z,19.27
2018-01-10T11:00:12.511Z,16.33
2018-01-10T11:02:42.210Z,21.67
2018-01-10T11:05:12.267Z,8.90
2018-01-10T11:07:41.975Z,12.37
2018-01-10T11:10:11.691Z,16.90
2018-01-10T11:12:43.477Z,11.93
2018-01-10T11:15:13.622Z,7.70
2018-01-10T11:17:43.350Z,9.33
2018-01-10T11:20:13.056Z,9.90
2018-01-10T11:22:42.754Z,8.43
2018-01-10T11:25:15.139Z,10.07
2018-01-10T11:27:45.048Z,6.70
2018-01-10T11:30:14.889Z,5.23
2018-01-10T11:32:44.615Z,7.17
2018-01-10T11:35:14.334Z,4.80
2018-01-10T11:37:44.046Z,9.33
2018-01-10T11:40:14.410Z,9.43
2018-01-10T11:42:44.126Z,2.37
2018-01-10T11:45:13.850Z,3.07
2018-01-10T11:47:43.551Z,5.13
2018-01-10T11:50:13.328Z,2.00
2018-01-10T11:52:43.788Z,1.87
2018-01-10T11:55:13.518Z,2.70
2018-01-10T11:57:43.216Z,1.93
2018-01-10T12:00:13.554Z,1.77
2018-01-10T12:02:43.251Z,2.43
2018-01-10T12:05:14.132Z,7.67
2018-01-10T12:07:43.818Z,3.30
2018-01-10T12:10:13.550Z,2.17
2018-01-10T12:12:43.283Z,9.37
2018-01-10T12:15:13.799Z,6.07
2018-01-10T12:17:44.279Z,10.23
2018-01-10T12:20:14.018Z,2.07
2018-01-10T12:22:43.719Z,1.60
2018-01-10T12:25:13.458Z,3.23
2018-01-10T12:27:43.940Z,5.00
2018-01-10T12:30:14.731Z,7.20
2018-01-10T12:32:45.223Z,5.43
2018-01-10T12:35:14.923Z,6.23
2018-01-10T12:37:44.598Z,8.23
2018-01-10T12:40:14.904Z,3.80
2018-01-10T12:42:45.391Z,2.63
2018-01-10T12:45:15.155Z,5.70
2018-01-10T12:47:44.870Z,5.63
2018-01-10T12:50:14.708Z,2.20
2018-01-10T12:52:44.419Z,2.20
2018-01-10T12:55:14.156Z,6.07
2018-01-10T12:57:44.204Z,2.53
2018-01-10T13:00:13.914Z,2.40
2018-01-10T13:02:44.416Z,4.13
2018-01-10T13:05:14.428Z,2.50
2018-01-10T13:07:44.447Z,3.07
2018-01-10T13:10:14.202Z,4.30
2018-01-10T13:12:43.938Z,3.87
2018-01-10T13:15:13.690Z,6.20
2018-01-10T13:17:44.572Z,10.03
2018-01-10T13:20:14.298Z,7.00
2018-01-10T13:22:44.031Z,4.17
2018-01-10T13:25:14.044Z,3.37
2018-01-10T13:27:43.760Z,3.63
2018-01-10T13:30:13.504Z,4.00
2018-01-10T13:32:43.315Z,3.43
2018-01-10T13:35:13.005Z,10.40
2018-01-10T13:37:43.665Z,2.60
2018-01-10T13:40:13.380Z,5.23
2018-01-10T13:42:43.296Z,3.90
2018-01-10T13:45:13.119Z,4.30
2018-01-10T13:47:42.988Z,6.20
2018-01-10T13:50:13.554Z,3.33
2018-01-10T13:52:43.413Z,7.80
2018-01-10T13:55:13.139Z,7.73
2018-01-10T13:57:44.112Z,11.53
2018-01-10T14:00:13.952Z,5.53
2018-01-10T14:02:43.793Z,6.67
2018-01-10T14:05:13.569Z,10.60
2018-01-10T14:07:43.457Z,4.60
2018-01-10T14:10:13.276Z,3.30
2018-01-10T14:12:43.873Z,5.80
2018-01-10T14:15:14.701Z,8.10
2018-01-10T14:17:45.186Z,7.57
2018-01-10T14:20:14.906Z,6.07
2018-01-10T14:22:44.670Z,4.27
2018-01-10T14:25:15.256Z,6.60
2018-01-10T14:27:44.991Z,3.97
2018-01-10T14:30:15.507Z,6.57
2018-01-10T14:32:45.311Z,6.87
2018-01-10T14:35:15.110Z,7.70
2018-01-10T14:37:44.913Z,3.40
2018-01-10T14:40:14.737Z,5.63
2018-01-10T14:42:44.552Z,7.53
2018-01-10T14:45:14.322Z,13.83
2018-01-10T14:47:44.092Z,6.20
2018-01-10T14:50:13.827Z,2.90
2018-01-10T14:52:44.480Z,3.70
2018-01-10T14:55:14.211Z,4.40
2018-01-10T14:57:44.132Z,4.33
2018-01-10T15:00:13.868Z,4.73
2018-01-10T15:02:43.592Z,3.80
2018-01-10T15:05:14.076Z,12.13
2018-01-10T15:07:43.879Z,3.00
2018-01-10T15:10:13.582Z,7.80
2018-01-10T15:12:45.979Z,14.23
2018-01-10T15:15:15.690Z,6.60
2018-01-10T15:17:46.174Z,3.80
2018-01-10T15:20:16.383Z,10.83
2018-01-10T15:22:46.863Z,7.90
2018-01-10T15:25:17.773Z,9.60
2018-01-10T15:27:48.431Z,7.00
2018-01-10T15:30:18.286Z,8.03
2018-01-10T15:32:48.172Z,18.07
2018-01-10T15:35:19.902Z,16.47
2018-01-10T15:37:50.621Z,4.57
2018-01-10T15:40:20.644Z,11.23
2018-01-10T15:42:50.741Z,13.63
2018-01-10T15:45:21.018Z,5.00
2018-01-10T15:47:51.271Z,14.83
2018-01-10T15:50:21.465Z,6.57
2018-01-10T15:52:52.079Z,5.50
2018-01-10T15:55:21.976Z,13.57
2018-01-10T15:57:52.486Z,6.27
2018-01-10T16:00:22.223Z,3.37
2018-01-10T16:02:51.956Z,3.67
2018-01-10T16:05:21.704Z,7.43
2018-01-10T16:07:51.426Z,8.13
2018-01-10T16:10:21.340Z,11.40
2018-01-10T16:12:51.113Z,12.10
2018-01-10T16:15:20.824Z,6.00
2018-01-10T16:17:50.587Z,3.83
2018-01-10T16:20:20.323Z,3.90
2018-01-10T16:22:50.052Z,7.73
2018-01-10T16:25:19.792Z,8.20
2018-01-10T16:27:50.300Z,21.50
2018-01-10T16:30:21.320Z,8.70
2018-01-10T16:32:51.016Z,5.50
2018-01-10T16:35:20.780Z,9.70
2018-01-10T16:37:51.247Z,10.90
2018-01-10T16:40:20.988Z,5.97
2018-01-10T16:42:50.861Z,7.77
2018-01-10T16:45:20.572Z,11.90
2018-01-10T16:47:50.296Z,5.50
2018-01-10T16:50:20.056Z,3.10
2018-01-10T16:52:50.567Z,5.33
2018-01-10T16:55:20.289Z,2.53
2018-01-10T16:57:50.852Z,3.40
2018-01-10T17:00:20.579Z,6.10
2018-01-10T17:02:50.511Z,9.17
2018-01-10T17:05:20.692Z,3.23
2018-01-10T17:07:50.462Z,3.10
2018-01-10T17:10:20.270Z,3.37
2018-01-10T17:12:50.148Z,4.40
2018-01-10T17:15:19.896Z,12.30
2018-01-10T17:17:49.615Z,13.93
2018-01-10T17:20:20.214Z,2.60
2018-01-10T17:22:50.291Z,2.70
2018-01-10T17:25:20.064Z,14.37
2018-01-10T17:27:49.807Z,2.70
2018-01-10T17:30:19.583Z,3.10
2018-01-10T17:32:49.295Z,8.73
2018-01-10T17:35:19.039Z,4.03
2018-01-10T17:37:48.752Z,10.83
2018-01-10T17:40:21.565Z,10.30
2018-01-10T17:42:52.516Z,9.47
2018-01-10T17:45:22.279Z,7.37
2018-01-10T17:47:52.004Z,6.37
2018-01-10T17:50:21.743Z,8.63
2018-01-10T17:52:51.452Z,8.53
2018-01-10T17:55:21.524Z,24.43
2018-01-10T17:57:51.239Z,5.00
2018-01-10T18:00:21.069Z,3.00
2018-01-10T18:02:52.196Z,12.07
2018-01-10T18:05:22.171Z,19.03
2018-01-10T18:07:51.889Z,2.73
2018-01-10T18:10:21.631Z,12.30
2018-01-10T18:12:51.379Z,6.30
2018-01-10T18:15:21.142Z,4.97
2018-01-10T18:17:51.615Z,6.27
2018-01-10T18:20:22.278Z,5.83
2018-01-10T18:22:51.990Z,3.93
2018-01-10T18:25:21.744Z,3.60
2018-01-10T18:27:51.466Z,4.90
2018-01-10T18:30:21.263Z,2.80
2018-01-10T18:32:59.302Z,7.50
2018-01-10T18:35:29.052Z,8.63
2018-01-10T18:37:59.547Z,7.60
2018-01-10T18:40:29.286Z,4.47
2018-01-10T18:42:59.937Z,9.23
2018-01-10T18:45:29.713Z,8.00
2018-01-10T18:47:59.439Z,9.03
2018-01-10T18:50:29.947Z,12.07
2018-01-10T18:52:59.700Z,13.63
2018-01-10T18:55:29.439Z,11.73
2018-01-10T18:57:59.181Z,15.37
2018-01-10T19:00:29.301Z,14.20
2018-01-10T19:02:59.041Z,9.70
2018-01-10T19:05:29.535Z,7.07
2018-01-10T19:07:59.267Z,9.00
2018-01-10T19:10:29.775Z,14.17
2018-01-10T19:12:59.515Z,10.43
2018-01-10T19:15:30.055Z,15.73
2018-01-10T19:17:59.795Z,19.90
2018-01-10T19:20:29.519Z,26.70
2018-01-10T19:22:59.250Z,24.17
2018-01-10T19:25:28.979Z,18.10
2018-01-10T19:27:59.768Z,19.63
2018-01-10T19:30:29.506Z,17.33
2018-01-10T19:32:59.234Z,20.73
2018-01-10T19:35:29.724Z,23.53
2018-01-10T19:37:59.449Z,15.13
2018-01-10T19:40:29.178Z,14.47
2018-01-10T19:42:59.688Z,17.03
2018-01-10T19:45:29.451Z,18.63
2018-01-10T19:47:59.184Z,14.60
2018-01-10T19:50:28.910Z,22.77
2018-01-10T19:52:58.654Z,11.80
2018-01-10T19:55:29.158Z,22.73
2018-01-10T19:57:58.901Z,18.03
2018-01-10T20:00:28.712Z,16.90
2018-01-10T20:02:58.451Z,8.27
2018-01-10T20:05:28.268Z,11.20
2018-01-10T20:07:57.990Z,7.10
2018-01-10T20:10:27.719Z,21.20
2018-01-10T20:12:57.468Z,18.67
2018-01-10T20:15:27.193Z,5.97
2018-01-10T20:17:56.919Z,12.00
2018-01-10T20:20:26.672Z,9.00
2018-01-10T20:22:57.196Z,8.73
2018-01-10T20:25:26.903Z,6.53
2018-01-10T20:27:56.649Z,7.83
2018-01-10T20:30:26.367Z,6.10
2018-01-10T20:32:56.103Z,10.97
2018-01-10T20:35:25.870Z,16.80
2018-01-10T20:37:55.608Z,8.83
2018-01-10T20:40:25.359Z,6.07
2018-01-10T20:42:55.409Z,6.40
2018-01-10T20:45:25.174Z,8.20
2018-01-10T20:47:54.959Z,17.10
2018-01-10T20:50:24.686Z,20.50
2018-01-10T20:52:54.464Z,10.47
2018-01-10T20:55:24.203Z,19.60
2018-01-10T20:57:53.968Z,15.27
2018-01-10T21:00:24.475Z,19.33
2018-01-10T21:02:54.196Z,13.17
2018-01-10T21:05:24.738Z,21.83
2018-01-10T21:07:54.527Z,19.80
2018-01-10T21:10:24.290Z,22.40
2018-01-10T21:12:54.021Z,18.17
2018-01-10T21:15:23.787Z,23.20
2018-01-10T21:17:53.536Z,18.90
2018-01-10T21:20:23.343Z,10.83
2018-01-10T21:22:53.062Z,25.67
2018-01-10T21:25:22.963Z,12.43
2018-01-10T21:27:52.678Z,12.00
2018-01-10T21:30:23.172Z,13.97
2018-01-10T21:32:52.886Z,14.13
2018-01-10T21:35:22.621Z,17.23
2018-01-10T21:37:52.358Z,11.50
2018-01-10T21:40:22.080Z,12.40
2018-01-10T21:42:51.810Z,7.10
2018-01-10T21:45:22.624Z,14.93
2018-01-10T21:47:52.355Z,14.70
2018-01-10T21:50:22.886Z,13.90
2018-01-10T21:52:53.372Z,10.33
2018-01-10T21:55:23.094Z,9.57
2018-01-10T21:57:53.138Z,14.77
2018-01-10T22:00:29.905Z,6.83
2018-01-10T22:03:00.490Z,6.33
2018-01-10T22:05:30.451Z,9.27
2018-01-10T22:08:00.963Z,12.80
2018-01-10T22:10:30.739Z,10.47
2018-01-10T22:13:00.454Z,10.97
2018-01-10T22:15:30.204Z,26.80
2018-01-10T22:18:00.743Z,22.90
2018-01-10T22:20:31.244Z,17.20
2018-01-10T22:23:00.964Z,11.63
2018-01-10T22:25:30.706Z,16.23
2018-01-10T22:28:00.627Z,27.57
2018-01-10T22:30:30.355Z,16.37
2018-01-10T22:33:00.076Z,14.27
2018-01-10T22:35:29.799Z,18.90
2018-01-10T22:37:59.507Z,15.60
2018-01-10T22:40:29.339Z,7.77
2018-01-10T22:42:59.051Z,8.07
2018-01-10T22:45:28.879Z,10.50
2018-01-10T22:47:59.357Z,8.13
2018-01-10T22:50:29.081Z,10.03
2018-01-10T22:52:58.829Z,13.63
2018-01-10T22:55:29.336Z,9.27
2018-01-10T22:57:59.507Z,19.50
2018-01-10T23:00:29.471Z,12.53
2018-01-10T23:02:59.191Z,8.97
2018-01-10T23:05:28.931Z,12.97
2018-01-10T23:07:59.858Z,13.17
2018-01-10T23:10:30.331Z,13.93
2018-01-10T23:13:00.036Z,9.03
2018-01-10T23:15:29.744Z,15.37
2018-01-10T23:17:59.435Z,11.20
2018-01-10T23:20:29.146Z,8.73
2018-01-10T23:22:59.051Z,11.30
2018-01-10T23:25:28.806Z,12.83
2018-01-10T23:27:58.503Z,25.27
2018-01-10T23:30:28.221Z,10.10
2018-01-10T23:32:58.436Z,8.67
2018-01-10T23:35:28.172Z,13.60
2018-01-10T23:37:57.885Z,18.60
2018-01-10T23:40:27.604Z,20.83
2018-01-10T23:42:58.067Z,13.13
2018-01-10T23:45:27.779Z,16.50
2018-01-10T23:47:57.558Z,23.73
2018-01-10T23:50:28.067Z,22.00
2018-01-10T23:52:57.763Z,32.77
2018-01-10T23:55:27.546Z,19.33
2018-01-10T23:57:57.318Z,19.53
