createdAt,value
2019-05-03T00:02:03.941Z,99.90
2019-05-03T00:04:32.580Z,99.90
2019-05-03T00:07:02.701Z,99.90
2019-05-03T00:09:32.021Z,99.90
2019-05-03T00:12:01.904Z,99.90
2019-05-03T00:14:32.388Z,99.90
2019-05-03T00:17:02.316Z,99.90
2019-05-03T00:19:32.686Z,99.90
2019-05-03T00:22:02.080Z,99.90
2019-05-03T00:24:32.092Z,99.90
2019-05-03T00:27:01.957Z,99.90
2019-05-03T00:29:32.343Z,99.90
2019-05-03T00:32:01.904Z,99.90
2019-05-03T00:34:32.491Z,99.90
2019-05-03T00:37:02.669Z,99.90
2019-05-03T00:39:49.027Z,99.90
2019-05-03T00:42:17.598Z,99.90
2019-05-03T00:44:46.165Z,99.90
2019-05-03T00:47:14.788Z,99.90
2019-05-03T00:49:43.351Z,99.90
2019-05-03T00:52:11.905Z,99.90
2019-05-03T00:54:42.216Z,99.90
2019-05-03T00:57:12.067Z,99.90
2019-05-03T00:59:42.037Z,99.90
2019-05-03T01:02:11.833Z,99.90
2019-05-03T01:04:42.582Z,99.90
2019-05-03T01:07:11.768Z,99.90
2019-05-03T01:09:42.363Z,99.90
2019-05-03T01:12:12.595Z,99.90
2019-05-03T01:14:42.998Z,99.90
2019-05-03T01:17:11.868Z,99.90
2019-05-03T01:19:42.555Z,99.90
2019-05-03T01:22:11.875Z,99.90
2019-05-03T01:24:42.693Z,99.90
2019-05-03T01:27:12.440Z,99.90
2019-05-03T01:29:42.455Z,99.90
2019-05-03T01:32:11.576Z,99.90
2019-05-03T01:34:41.618Z,99.90
2019-05-03T01:37:11.942Z,99.90
2019-05-03T01:40:02.037Z,99.90
2019-05-03T01:42:32.095Z,99.90
2019-05-03T01:45:01.769Z,99.90
2019-05-03T01:47:48.553Z,99.90
2019-05-03T01:50:32.049Z,99.90
2019-05-03T01:53:22.014Z,99.90
2019-05-03T01:55:53.291Z,99.90
2019-05-03T01:58:23.127Z,99.90
2019-05-03T02:00:54.337Z,99.90
2019-05-03T02:03:41.814Z,99.90
2019-05-03T02:06:11.898Z,99.90
2019-05-03T02:08:41.829Z,99.90
2019-05-03T02:11:11.608Z,99.90
2019-05-03T02:13:42.739Z,99.90
2019-05-03T02:16:11.631Z,99.90
2019-05-03T02:18:42.273Z,99.90
2019-05-03T02:21:12.181Z,99.90
2019-05-03T02:23:42.482Z,99.90
2019-05-03T02:26:11.775Z,99.90
2019-05-03T02:28:42.143Z,99.90
2019-05-03T02:31:13.446Z,99.90
2019-05-03T02:33:43.534Z,99.90
2019-05-03T02:36:13.622Z,99.90
2019-05-03T02:38:42.990Z,99.90
2019-05-03T02:41:13.557Z,99.90
2019-05-03T02:43:45.240Z,99.90
2019-05-03T02:46:16.823Z,99.90
2019-05-03T02:48:59.463Z,99.90
2019-05-03T02:51:28.130Z,99.90
2019-05-03T02:53:57.288Z,99.90
2019-05-03T02:56:26.426Z,99.90
2019-05-03T02:58:55.797Z,99.90
2019-05-03T03:01:26.497Z,99.90
2019-05-03T03:03:56.943Z,99.90
2019-05-03T03:06:26.977Z,99.90
2019-05-03T03:09:00.087Z,99.90
2019-05-03T03:11:30.966Z,99.90
2019-05-03T03:13:59.968Z,99.90
2019-05-03T03:16:30.852Z,99.90
2019-05-03T03:19:02.591Z,99.90
2019-05-03T03:21:36.055Z,99.90
2019-05-03T03:24:17.391Z,99.90
2019-05-03T03:26:48.867Z,99.90
2019-05-03T03:29:18.961Z,99.90
2019-05-03T03:31:50.635Z,99.90
2019-05-03T03:34:27.482Z,99.90
2019-05-03T03:37:00.709Z,99.90
2019-05-03T03:39:26.065Z,99.90
2019-05-03T03:41:56.193Z,99.90
2019-05-03T03:44:26.561Z,99.90
2019-05-03T03:46:57.879Z,99.90
2019-05-03T03:49:28.970Z,99.90
2019-05-03T03:52:00.693Z,99.90
2019-05-03T03:54:35.259Z,99.90
2019-05-03T03:57:07.888Z,99.90
2019-05-03T03:59:36.271Z,99.90
2019-05-03T04:02:05.923Z,99.90
2019-05-03T04:04:35.798Z,99.90
2019-05-03T04:07:06.625Z,99.90
2019-05-03T04:09:36.378Z,99.90
2019-05-03T04:12:06.157Z,99.90
2019-05-03T04:14:40.569Z,99.90
2019-05-03T04:17:15.048Z,99.90
2019-05-03T04:19:48.552Z,99.90
2019-05-03T04:22:17.352Z,99.90
2019-05-03T04:24:46.200Z,99.90
2019-05-03T04:27:23.064Z,99.90
2019-05-03T04:29:46.163Z,99.90
2019-05-03T04:32:15.704Z,99.90
2019-05-03T04:34:45.323Z,99.90
2019-05-03T04:37:16.207Z,99.90
2019-05-03T04:39:45.711Z,99.90
2019-05-03T04:42:16.430Z,99.90
2019-05-03T04:44:45.722Z,99.90
2019-05-03T04:47:15.740Z,99.90
2019-05-03T04:49:46.339Z,99.90
2019-05-03T04:52:16.443Z,99.90
2019-05-03T04:54:46.880Z,99.90
2019-05-03T04:57:17.559Z,99.90
2019-05-03T04:59:45.885Z,99.90
2019-05-03T05:02:15.961Z,99.90
2019-05-03T05:04:46.386Z,99.90
2019-05-03T05:07:15.722Z,99.90
2019-05-03T05:09:45.611Z,99.90
2019-05-03T05:12:16.142Z,99.90
2019-05-03T05:14:45.740Z,99.90
2019-05-03T05:17:16.529Z,99.90
2019-05-03T05:19:56.219Z,99.90
2019-05-03T05:22:26.425Z,99.90
2019-05-03T05:24:55.892Z,99.90
2019-05-03T05:27:26.000Z,99.90
2019-05-03T05:29:55.387Z,99.90
2019-05-03T05:32:24.780Z,99.90
2019-05-03T05:34:54.970Z,99.90
2019-05-03T05:37:24.971Z,99.90
2019-05-03T05:39:55.048Z,99.90
2019-05-03T05:42:25.097Z,99.90
2019-05-03T05:44:55.560Z,99.90
2019-05-03T05:47:25.569Z,99.90
2019-05-03T05:49:55.745Z,99.90
2019-05-03T05:52:24.603Z,99.90
2019-05-03T05:55:10.435Z,99.90
2019-05-03T05:57:40.557Z,99.90
2019-05-03T06:00:10.740Z,99.90
2019-05-03T06:02:40.859Z,99.90
2019-05-03T06:05:09.575Z,99.90
2019-05-03T06:07:48.571Z,99.90
2019-05-03T06:10:21.816Z,99.90
2019-05-03T06:12:57.650Z,99.90
2019-05-03T06:15:34.514Z,99.90
2019-05-03T06:18:05.787Z,99.90
2019-05-03T06:20:52.031Z,99.90
2019-05-03T06:23:37.235Z,99.90
2019-05-03T06:26:07.423Z,99.90
2019-05-03T06:28:36.031Z,99.90
2019-05-03T06:31:09.117Z,99.90
2019-05-03T06:33:37.654Z,99.90
2019-05-03T06:36:06.295Z,99.90
2019-05-03T06:38:34.794Z,99.90
2019-05-03T06:41:04.731Z,99.90
2019-05-03T06:43:34.784Z,99.90
2019-05-03T06:46:05.409Z,99.90
2019-05-03T06:48:35.182Z,99.90
2019-05-03T06:51:06.052Z,99.90
2019-05-03T06:53:34.628Z,99.90
2019-05-03T06:56:04.538Z,99.90
2019-05-03T06:58:36.119Z,99.90
2019-05-03T07:01:11.416Z,99.90
2019-05-03T07:03:41.658Z,99.90
2019-05-03T07:06:11.927Z,99.90
2019-05-03T07:08:54.972Z,99.90
2019-05-03T07:11:24.729Z,99.90
2019-05-03T07:13:55.027Z,99.90
2019-05-03T07:16:25.363Z,99.90
2019-05-03T07:18:56.607Z,99.90
2019-05-03T07:21:24.744Z,99.90
2019-05-03T07:23:55.132Z,99.90
2019-05-03T07:26:25.453Z,99.90
2019-05-03T07:28:54.669Z,99.90
2019-05-03T07:31:25.443Z,99.90
2019-05-03T07:33:55.064Z,99.90
2019-05-03T07:36:28.089Z,99.90
2019-05-03T07:38:55.575Z,99.90
2019-05-03T07:41:27.060Z,99.90
2019-05-03T07:43:54.992Z,99.90
2019-05-03T07:46:24.788Z,99.90
2019-05-03T07:48:54.815Z,99.90
2019-05-03T07:51:24.938Z,99.90
2019-05-03T07:53:55.567Z,99.90
2019-05-03T07:56:31.617Z,99.90
2019-05-03T07:59:04.197Z,99.90
2019-05-03T08:01:35.589Z,99.90
2019-05-03T08:04:05.412Z,99.90
2019-05-03T08:06:34.598Z,99.90
2019-05-03T08:09:05.780Z,99.90
2019-05-03T08:11:35.155Z,99.90
2019-05-03T08:14:05.648Z,99.90
2019-05-03T08:16:35.887Z,99.90
2019-05-03T08:19:05.108Z,99.90
2019-05-03T08:21:38.071Z,99.90
2019-05-03T08:24:04.701Z,99.90
2019-05-03T08:26:35.034Z,99.90
2019-05-03T08:29:15.281Z,99.90
2019-05-03T08:31:52.202Z,99.90
2019-05-03T08:34:37.423Z,99.90
2019-05-03T08:37:07.739Z,99.90
2019-05-03T08:39:36.343Z,99.90
2019-05-03T08:42:07.572Z,99.90
2019-05-03T08:44:36.093Z,99.90
2019-05-03T08:47:05.302Z,99.90
2019-05-03T08:49:35.764Z,99.90
2019-05-03T08:52:05.514Z,99.90
2019-05-03T08:54:37.322Z,99.90
2019-05-03T08:57:06.372Z,99.90
2019-05-03T08:59:35.768Z,99.90
2019-05-03T09:02:13.785Z,99.90
2019-05-03T09:04:38.634Z,99.90
2019-05-03T09:07:07.102Z,99.90
2019-05-03T09:09:43.423Z,99.90
2019-05-03T09:12:11.979Z,99.90
2019-05-03T09:14:45.544Z,99.90
2019-05-03T09:17:10.745Z,99.90
2019-05-03T09:19:39.226Z,99.90
2019-05-03T09:22:07.879Z,99.90
2019-05-03T09:24:36.461Z,99.90
2019-05-03T09:27:05.458Z,99.90
2019-05-03T09:29:43.320Z,99.90
2019-05-03T09:32:05.251Z,99.90
2019-05-03T09:34:35.127Z,99.90
2019-05-03T09:37:04.788Z,99.90
2019-05-03T09:39:35.323Z,99.90
2019-05-03T09:42:04.693Z,99.90
2019-05-03T09:44:34.991Z,99.90
2019-05-03T09:47:05.645Z,99.90
2019-05-03T09:49:34.799Z,99.90
2019-05-03T09:52:08.051Z,99.90
2019-05-03T09:54:35.383Z,99.90
2019-05-03T09:57:05.868Z,98.90
2019-05-03T09:59:35.009Z,99.90
2019-05-03T10:02:05.291Z,99.10
2019-05-03T10:04:36.414Z,98.10
2019-05-03T10:07:04.514Z,97.70
2019-05-03T10:09:35.428Z,99.90
2019-05-03T10:12:05.628Z,98.60
2019-05-03T10:14:34.413Z,97.90
2019-05-03T10:17:05.405Z,97.10
2019-05-03T10:19:39.842Z,96.50
2019-05-03T10:22:05.849Z,94.40
2019-05-03T10:24:35.151Z,93.90
2019-05-03T10:27:05.580Z,95.00
2019-05-03T10:29:34.112Z,91.90
2019-05-03T10:32:04.260Z,92.50
2019-05-03T10:34:32.745Z,95.50
2019-05-03T10:37:01.276Z,93.80
2019-05-03T10:39:29.935Z,94.50
2019-05-03T10:41:58.472Z,94.60
2019-05-03T10:44:26.957Z,93.80
2019-05-03T10:46:55.917Z,91.70
2019-05-03T10:49:24.686Z,92.00
2019-05-03T10:51:55.030Z,89.60
2019-05-03T10:54:23.576Z,91.50
2019-05-03T10:56:55.459Z,92.00
2019-05-03T10:59:24.842Z,89.80
2019-05-03T11:02:11.438Z,88.60
2019-05-03T11:04:40.086Z,86.70
2019-05-03T11:07:08.662Z,83.70
2019-05-03T11:09:48.807Z,78.20
2019-05-03T11:12:07.465Z,83.50
2019-05-03T11:14:35.950Z,83.90
2019-05-03T11:17:05.691Z,86.40
2019-05-03T11:19:34.784Z,82.90
2019-05-03T11:22:05.410Z,79.40
2019-05-03T11:24:34.860Z,79.50
2019-05-03T11:27:05.434Z,79.10
2019-05-03T11:29:35.582Z,80.30
2019-05-03T11:32:15.019Z,84.00
2019-05-03T11:34:51.361Z,80.60
2019-05-03T11:37:21.473Z,80.50
2019-05-03T11:39:51.222Z,78.80
2019-05-03T11:42:19.782Z,81.80
2019-05-03T11:44:48.312Z,80.60
2019-05-03T11:47:16.845Z,77.90
2019-05-03T11:49:45.623Z,77.50
2019-05-03T11:52:15.834Z,76.50
2019-05-03T11:54:45.477Z,76.60
2019-05-03T11:57:18.797Z,80.90
2019-05-03T11:59:47.849Z,81.70
2019-05-03T12:02:24.811Z,77.10
2019-05-03T12:04:55.234Z,81.60
2019-05-03T12:07:38.879Z,82.50
2019-05-03T12:10:13.090Z,84.40
2019-05-03T12:12:37.502Z,81.80
2019-05-03T12:15:07.068Z,86.50
2019-05-03T12:17:50.425Z,84.30
2019-05-03T12:20:09.991Z,83.20
2019-05-03T12:22:39.210Z,83.10
2019-05-03T12:25:10.291Z,85.60
2019-05-03T12:27:38.689Z,86.90
2019-05-03T12:30:08.032Z,84.20
2019-05-03T12:32:36.637Z,89.10
2019-05-03T12:35:06.398Z,86.80
2019-05-03T12:37:35.308Z,86.10
2019-05-03T12:40:06.126Z,86.60
2019-05-03T12:42:35.436Z,87.40
2019-05-03T12:45:06.145Z,89.50
2019-05-03T12:47:34.824Z,89.00
2019-05-03T12:50:06.125Z,91.00
2019-05-03T12:52:35.480Z,90.60
2019-05-03T12:55:08.191Z,88.90
2019-05-03T12:57:36.692Z,90.70
2019-05-03T13:00:18.636Z,91.50
2019-05-03T13:02:51.807Z,89.00
2019-05-03T13:05:20.340Z,92.70
2019-05-03T13:07:50.460Z,92.60
2019-05-03T13:10:22.227Z,93.50
2019-05-03T13:12:53.027Z,96.40
2019-05-03T13:15:19.581Z,98.80
2019-05-03T13:17:48.130Z,99.90
2019-05-03T13:20:17.609Z,99.90
2019-05-03T13:22:46.125Z,99.90
2019-05-03T13:25:15.539Z,99.90
2019-05-03T13:27:46.190Z,99.90
2019-05-03T13:30:16.120Z,99.90
2019-05-03T13:32:45.696Z,99.90
2019-05-03T13:35:15.055Z,99.90
2019-05-03T13:37:45.340Z,99.90
2019-05-03T13:40:14.957Z,99.90
2019-05-03T13:42:56.118Z,99.90
2019-05-03T13:45:13.886Z,99.90
2019-05-03T13:47:44.557Z,99.90
2019-05-03T13:50:14.981Z,99.90
2019-05-03T13:52:45.131Z,99.90
2019-05-03T13:55:14.589Z,99.90
2019-05-03T13:57:43.338Z,99.90
2019-05-03T14:00:12.314Z,99.90
2019-05-03T14:02:40.818Z,99.90
2019-05-03T14:05:09.476Z,99.90
2019-05-03T14:07:37.995Z,99.90
2019-05-03T14:10:08.973Z,99.90
2019-05-03T14:12:37.532Z,99.90
2019-05-03T14:15:07.529Z,99.90
2019-05-03T14:17:36.067Z,99.90
2019-05-03T14:20:10.312Z,99.90
2019-05-03T14:22:43.106Z,99.90
2019-05-03T14:25:11.854Z,99.90
2019-05-03T14:27:40.494Z,99.90
2019-05-03T14:30:09.585Z,99.90
2019-05-03T14:32:39.809Z,99.90
2019-05-03T14:35:08.592Z,99.90
2019-05-03T14:37:37.968Z,99.90
2019-05-03T14:40:08.276Z,99.90
2019-05-03T14:42:37.381Z,99.90
2019-05-03T14:45:07.672Z,99.90
2019-05-03T14:47:36.259Z,99.90
2019-05-03T14:50:06.408Z,99.90
2019-05-03T14:52:35.046Z,99.90
2019-05-03T14:55:06.777Z,99.90
2019-05-03T14:57:39.919Z,99.90
2019-05-03T15:03:16.746Z,99.90
2019-05-03T15:05:45.613Z,99.90
2019-05-03T15:08:15.891Z,99.90
2019-05-03T15:10:45.642Z,99.90
2019-05-03T15:13:15.881Z,99.90
2019-05-03T15:15:45.357Z,99.90
2019-05-03T15:18:15.591Z,99.90
2019-05-03T15:20:45.399Z,99.90
2019-05-03T15:23:14.807Z,99.90
2019-05-03T15:25:45.079Z,99.90
2019-05-03T15:28:13.567Z,99.90
2019-05-03T15:30:44.387Z,99.90
2019-05-03T15:33:12.438Z,99.90
2019-05-03T15:35:44.499Z,99.90
2019-05-03T15:38:11.252Z,99.90
2019-05-03T15:40:39.777Z,99.90
2019-05-03T15:43:14.533Z,99.90
2019-05-03T15:45:45.084Z,99.90
2019-05-03T15:48:21.524Z,99.90
2019-05-03T15:50:50.010Z,99.90
2019-05-03T15:53:18.559Z,99.90
2019-05-03T15:55:47.051Z,99.90
2019-05-03T15:58:15.765Z,99.90
2019-05-03T16:00:44.592Z,99.90
2019-05-03T16:03:14.531Z,99.90
2019-05-03T16:05:44.751Z,99.90
2019-05-03T16:08:15.283Z,99.90
2019-05-03T16:10:45.542Z,99.90
2019-05-03T16:13:14.312Z,99.90
2019-05-03T16:15:44.528Z,99.90
2019-05-03T16:18:14.790Z,99.90
2019-05-03T16:20:45.043Z,99.90
2019-05-03T16:23:15.475Z,99.90
2019-05-03T16:25:44.852Z,99.90
2019-05-03T16:28:15.363Z,99.90
2019-05-03T16:30:51.801Z,99.90
2019-05-03T16:33:27.154Z,99.90
2019-05-03T16:35:50.592Z,99.90
2019-05-03T16:38:19.135Z,99.90
2019-05-03T16:40:47.644Z,99.90
2019-05-03T16:43:16.325Z,99.90
2019-05-03T16:45:45.174Z,99.90
2019-05-03T16:48:15.412Z,99.90
2019-05-03T16:50:45.142Z,99.90
2019-05-03T16:53:14.983Z,99.90
2019-05-03T16:55:44.326Z,99.90
2019-05-03T16:58:14.969Z,99.90
2019-05-03T17:00:44.701Z,99.90
2019-05-03T17:03:14.687Z,99.90
2019-05-03T17:05:53.864Z,99.90
2019-05-03T17:08:36.497Z,99.90
2019-05-03T17:11:18.439Z,99.90
2019-05-03T17:13:47.981Z,99.90
2019-05-03T17:16:36.093Z,99.90
2019-05-03T17:19:05.840Z,99.90
2019-05-03T17:21:35.020Z,99.90
2019-05-03T17:24:04.392Z,99.90
2019-05-03T17:26:35.151Z,99.90
2019-05-03T17:29:04.667Z,99.90
2019-05-03T17:31:35.118Z,99.90
2019-05-03T17:34:05.539Z,99.90
2019-05-03T17:36:34.448Z,99.90
2019-05-03T17:39:04.840Z,99.90
2019-05-03T17:41:40.930Z,99.90
2019-05-03T17:44:11.109Z,99.90
2019-05-03T17:46:39.653Z,99.90
2019-05-03T17:49:08.237Z,99.90
2019-05-03T17:51:45.557Z,99.90
2019-05-03T17:54:28.307Z,99.90
2019-05-03T17:57:01.465Z,99.90
2019-05-03T17:59:31.668Z,99.90
2019-05-03T18:02:18.393Z,99.90
2019-05-03T18:05:05.314Z,99.90
2019-05-03T18:07:35.501Z,99.90
2019-05-03T18:10:07.681Z,99.90
2019-05-03T18:12:36.155Z,99.90
2019-05-03T18:15:07.195Z,99.90
2019-05-03T18:17:35.848Z,99.90
2019-05-03T18:20:06.032Z,99.90
2019-05-03T18:22:34.522Z,99.90
2019-05-03T18:25:04.964Z,99.90
2019-05-03T18:27:52.760Z,99.90
2019-05-03T18:30:21.425Z,99.90
2019-05-03T18:32:50.080Z,99.90
2019-05-03T18:35:18.619Z,99.90
2019-05-03T18:37:48.767Z,99.90
2019-05-03T18:40:17.328Z,99.90
2019-05-03T18:42:56.893Z,99.90
2019-05-03T18:45:45.241Z,99.90
2019-05-03T18:48:14.404Z,99.90
2019-05-03T18:50:43.079Z,99.90
2019-05-03T18:53:11.609Z,99.90
2019-05-03T18:55:40.150Z,99.90
2019-05-03T18:58:08.682Z,99.90
2019-05-03T19:00:37.187Z,99.90
2019-05-03T19:03:05.777Z,99.90
2019-05-03T19:05:35.890Z,99.90
2019-05-03T19:08:09.066Z,99.90
2019-05-03T19:10:42.280Z,99.90
2019-05-03T19:13:26.295Z,99.90
2019-05-03T19:15:55.141Z,99.90
2019-05-03T19:18:25.289Z,99.90
2019-05-03T19:20:55.096Z,99.90
2019-05-03T19:23:24.884Z,99.90
2019-05-03T19:25:55.244Z,99.90
2019-05-03T19:28:24.960Z,99.90
2019-05-03T19:30:54.907Z,99.90
2019-05-03T19:33:23.861Z,99.90
2019-05-03T19:35:52.331Z,99.90
2019-05-03T19:38:20.912Z,99.90
2019-05-03T19:40:49.446Z,99.90
2019-05-03T19:43:17.980Z,99.90
2019-05-03T19:45:46.548Z,99.90
2019-05-03T19:48:16.862Z,99.90
2019-05-03T19:50:45.225Z,99.90
2019-05-03T19:53:30.119Z,99.90
2019-05-03T19:55:58.624Z,99.90
2019-05-03T19:58:27.099Z,99.90
2019-05-03T20:00:57.451Z,99.90
2019-05-03T20:03:45.480Z,99.90
2019-05-03T20:06:15.937Z,99.90
2019-05-03T20:08:46.129Z,99.90
2019-05-03T20:11:18.098Z,99.90
2019-05-03T20:13:47.458Z,99.90
2019-05-03T20:16:16.063Z,99.90
2019-05-03T20:18:45.375Z,99.90
2019-05-03T20:21:14.951Z,99.90
2019-05-03T20:23:44.830Z,99.90
2019-05-03T20:26:14.976Z,99.90
2019-05-03T20:28:44.913Z,99.90
2019-05-03T20:31:14.354Z,99.90
2019-05-03T20:33:42.873Z,99.90
2019-05-03T20:36:11.481Z,99.90
2019-05-03T20:38:40.109Z,99.90
2019-05-03T20:41:08.791Z,99.90
2019-05-03T20:43:38.990Z,99.90
2019-05-03T20:46:12.188Z,99.90
2019-05-03T20:48:42.432Z,99.90
2019-05-03T20:51:11.053Z,99.90
2019-05-03T20:53:39.502Z,99.90
2019-05-03T20:56:08.004Z,99.90
2019-05-03T20:58:36.558Z,99.90
2019-05-03T21:01:05.132Z,99.90
2019-05-03T21:03:33.678Z,99.90
2019-05-03T21:06:02.484Z,99.90
2019-05-03T21:08:31.611Z,99.90
2019-05-03T21:11:00.167Z,99.90
2019-05-03T21:13:39.167Z,99.90
2019-05-03T21:16:03.725Z,99.90
2019-05-03T21:18:42.632Z,99.90
2019-05-03T21:21:28.952Z,99.90
2019-05-03T21:24:05.104Z,99.90
2019-05-03T21:26:34.581Z,99.90
2019-05-03T21:29:04.761Z,99.90
2019-05-03T21:31:35.225Z,99.90
2019-05-03T21:34:05.666Z,99.90
2019-05-03T21:36:34.892Z,99.90
2019-05-03T21:39:06.642Z,99.90
2019-05-03T21:41:37.843Z,99.90
2019-05-03T21:44:05.308Z,99.90
2019-05-03T21:46:45.045Z,99.90
2019-05-03T21:49:15.575Z,99.90
2019-05-03T21:51:44.954Z,99.90
2019-05-03T21:54:15.266Z,99.90
2019-05-03T21:56:44.710Z,99.90
2019-05-03T21:59:13.649Z,99.90
2019-05-03T22:01:45.626Z,99.90
2019-05-03T22:04:15.581Z,99.90
2019-05-03T22:06:44.519Z,99.90
2019-05-03T22:09:13.131Z,99.90
2019-05-03T22:11:41.733Z,99.90
2019-05-03T22:14:11.904Z,99.90
2019-05-03T22:16:47.595Z,99.90
2019-05-03T22:19:19.054Z,99.90
2019-05-03T22:21:55.300Z,99.90
2019-05-03T22:24:25.520Z,99.90
2019-05-03T22:26:55.788Z,99.90
2019-05-03T22:29:25.454Z,99.90
2019-05-03T22:31:54.966Z,99.90
2019-05-03T22:34:25.612Z,99.90
2019-05-03T22:36:54.836Z,99.90
2019-05-03T22:39:25.003Z,99.90
2019-05-03T22:41:53.872Z,99.90
2019-05-03T22:44:22.329Z,99.90
2019-05-03T22:46:50.899Z,99.90
2019-05-03T22:49:19.524Z,99.90
2019-05-03T22:51:48.077Z,99.90
2019-05-03T22:54:16.602Z,99.90
2019-05-03T22:56:45.149Z,99.90
2019-05-03T22:59:14.770Z,99.90
2019-05-03T23:01:45.766Z,99.90
2019-05-03T23:04:14.837Z,99.90
2019-05-03T23:06:46.714Z,99.90
2019-05-03T23:09:15.673Z,99.90
2019-05-03T23:11:44.770Z,99.90
2019-05-03T23:14:16.255Z,99.90
2019-05-03T23:16:45.061Z,99.90
2019-05-03T23:19:15.006Z,99.90
2019-05-03T23:21:48.286Z,99.90
2019-05-03T23:24:16.918Z,99.90
2019-05-03T23:26:45.558Z,99.90
2019-05-03T23:29:14.042Z,99.90
2019-05-03T23:31:42.552Z,99.90
2019-05-03T23:34:11.689Z,99.90
2019-05-03T23:36:40.159Z,99.90
2019-05-03T23:39:09.327Z,99.90
2019-05-03T23:41:37.790Z,99.90
2019-05-03T23:44:06.365Z,99.90
2019-05-03T23:46:39.436Z,99.90
2019-05-03T23:49:07.979Z,99.90
2019-05-03T23:51:50.234Z,99.90
2019-05-03T23:54:18.926Z,99.90
2019-05-03T23:56:47.465Z,99.90
2019-05-03T23:59:16.021Z,99.90
