createdAt,value
2022-09-11T00:01:31.460Z,95.00
2022-09-11T00:04:00.556Z,95.00
2022-09-11T00:06:35.261Z,95.00
2022-09-11T00:09:05.190Z,95.00
2022-09-11T00:11:39.562Z,95.00
2022-09-11T00:14:06.990Z,95.00
2022-09-11T00:16:38.456Z,95.00
2022-09-11T00:19:08.196Z,95.00
2022-09-11T00:21:36.211Z,95.00
2022-09-11T00:24:04.324Z,95.00
2022-09-11T00:26:31.709Z,95.00
2022-09-11T00:29:01.699Z,95.00
2022-09-11T00:31:29.708Z,95.00
2022-09-11T00:33:57.508Z,95.00
2022-09-11T00:36:27.146Z,95.00
2022-09-11T00:38:56.079Z,95.00
2022-09-11T00:41:26.376Z,95.00
2022-09-11T00:43:58.348Z,95.00
2022-09-11T00:46:34.090Z,95.00
2022-09-11T00:49:06.584Z,95.00
2022-09-11T00:51:37.410Z,95.00
2022-09-11T00:54:06.126Z,95.00
2022-09-11T00:56:37.408Z,95.00
2022-09-11T00:59:06.028Z,95.00
2022-09-11T01:01:34.209Z,95.00
2022-09-11T01:04:03.693Z,95.00
2022-09-11T01:06:31.053Z,95.00
2022-09-11T01:08:58.047Z,95.00
2022-09-11T01:11:35.581Z,95.00
2022-09-11T01:14:12.298Z,95.00
2022-09-11T01:16:44.828Z,95.00
2022-09-11T01:19:26.721Z,95.00
2022-09-11T01:22:23.003Z,95.00
2022-09-11T01:24:58.866Z,95.00
2022-09-11T01:27:47.129Z,95.00
2022-09-11T01:30:16.228Z,95.00
2022-09-11T01:33:01.421Z,95.00
2022-09-11T01:35:42.236Z,95.00
2022-09-11T01:38:16.026Z,95.00
2022-09-11T01:40:51.750Z,95.00
2022-09-11T01:43:24.136Z,95.00
2022-09-11T01:45:53.649Z,95.00
2022-09-11T01:48:26.057Z,95.00
2022-09-11T01:50:57.145Z,95.00
2022-09-11T01:53:29.483Z,95.00
2022-09-11T01:56:05.194Z,95.00
2022-09-11T01:58:42.419Z,95.00
2022-09-11T02:01:15.835Z,95.00
2022-09-11T02:03:48.447Z,95.00
2022-09-11T02:06:21.592Z,95.00
2022-09-11T02:08:53.406Z,95.00
2022-09-11T02:11:22.403Z,95.00
2022-09-11T02:13:58.506Z,95.00
2022-09-11T02:16:42.164Z,95.00
2022-09-11T02:19:11.892Z,95.00
2022-09-11T02:21:40.419Z,95.00
2022-09-11T02:24:07.977Z,95.00
2022-09-11T02:26:39.133Z,95.00
2022-09-11T02:29:09.956Z,95.00
2022-09-11T02:31:37.515Z,95.00
2022-09-11T02:34:05.783Z,95.00
2022-09-11T02:36:52.750Z,95.00
2022-09-11T02:39:35.221Z,95.00
2022-09-11T02:42:22.443Z,95.00
2022-09-11T02:45:03.644Z,95.00
2022-09-11T02:47:43.187Z,95.00
2022-09-11T02:50:16.416Z,95.00
2022-09-11T02:52:52.389Z,95.00
2022-09-11T02:55:25.330Z,95.00
2022-09-11T02:57:58.687Z,95.00
2022-09-11T03:00:31.213Z,95.00
2022-09-11T03:02:58.755Z,95.00
2022-09-11T03:05:31.131Z,95.00
2022-09-11T03:08:00.496Z,95.00
2022-09-11T03:10:27.375Z,95.00
2022-09-11T03:12:54.485Z,95.00
2022-09-11T03:15:25.523Z,95.00
2022-09-11T03:17:54.907Z,95.00
2022-09-11T03:20:22.228Z,95.00
2022-09-11T03:22:49.043Z,95.00
2022-09-11T03:25:16.852Z,95.00
2022-09-11T03:27:43.932Z,95.00
2022-09-11T03:30:13.511Z,95.00
2022-09-11T03:32:40.272Z,95.00
2022-09-11T03:35:12.300Z,95.00
2022-09-11T03:37:39.095Z,95.00
2022-09-11T03:40:07.931Z,95.00
2022-09-11T03:42:34.795Z,95.00
2022-09-11T03:45:01.761Z,95.00
2022-09-11T03:47:28.886Z,95.00
2022-09-11T03:49:55.678Z,95.00
2022-09-11T03:52:24.405Z,95.00
2022-09-11T03:54:51.490Z,95.00
2022-09-11T03:57:20.557Z,95.00
2022-09-11T03:59:47.429Z,95.00
2022-09-11T04:02:14.460Z,95.00
2022-09-11T04:04:41.916Z,95.00
2022-09-11T04:07:09.955Z,95.00
2022-09-11T04:09:38.671Z,95.00
2022-09-11T04:12:06.909Z,95.00
2022-09-11T04:14:33.920Z,95.00
2022-09-11T04:17:05.008Z,95.00
2022-09-11T04:19:32.443Z,95.00
2022-09-11T04:21:59.671Z,95.00
2022-09-11T04:24:27.567Z,95.00
2022-09-11T04:27:00.887Z,95.00
2022-09-11T04:29:29.248Z,95.00
2022-09-11T04:31:56.040Z,95.00
2022-09-11T04:34:23.492Z,95.00
2022-09-11T04:36:51.133Z,95.00
2022-09-11T04:39:20.291Z,95.00
2022-09-11T04:41:47.262Z,95.00
2022-09-11T04:44:17.373Z,95.00
2022-09-11T04:46:45.353Z,95.00
2022-09-11T04:49:12.682Z,95.00
2022-09-11T04:51:41.119Z,95.00
2022-09-11T04:54:11.580Z,95.00
2022-09-11T04:56:38.403Z,95.00
2022-09-11T04:59:10.379Z,95.00
2022-09-11T05:01:39.815Z,95.00
2022-09-11T05:04:12.043Z,95.00
2022-09-11T05:06:50.765Z,95.00
2022-09-11T05:09:20.779Z,95.00
2022-09-11T05:11:47.854Z,95.00
2022-09-11T05:14:15.143Z,95.00
2022-09-11T05:16:43.393Z,95.00
2022-09-11T05:19:12.575Z,95.00
2022-09-11T05:21:41.668Z,95.00
2022-09-11T05:24:08.835Z,95.00
2022-09-11T05:26:38.205Z,95.00
2022-09-11T05:29:07.112Z,95.00
2022-09-11T05:31:35.469Z,95.00
2022-09-11T05:34:07.836Z,95.00
2022-09-11T05:36:35.694Z,95.00
2022-09-11T05:39:03.343Z,95.00
2022-09-11T05:41:30.432Z,95.00
2022-09-11T05:43:58.731Z,95.00
2022-09-11T05:46:26.946Z,95.00
2022-09-11T05:48:53.966Z,95.00
2022-09-11T05:51:22.690Z,95.00
2022-09-11T05:53:52.649Z,95.00
2022-09-11T05:56:23.941Z,95.00
2022-09-11T05:58:55.835Z,95.00
2022-09-11T06:01:26.486Z,95.00
2022-09-11T06:03:53.708Z,95.00
2022-09-11T06:06:23.567Z,95.00
2022-09-11T06:08:51.568Z,95.00
2022-09-11T06:11:19.842Z,95.00
2022-09-11T06:13:53.743Z,95.00
2022-09-11T06:16:22.389Z,95.00
2022-09-11T06:18:50.694Z,95.00
2022-09-11T06:21:22.035Z,95.00
2022-09-11T06:23:55.758Z,95.00
2022-09-11T06:26:26.110Z,95.00
2022-09-11T06:28:54.706Z,95.00
2022-09-11T06:31:23.873Z,95.00
2022-09-11T06:33:53.571Z,94.53
2022-09-11T06:36:22.107Z,94.22
2022-09-11T06:38:54.640Z,90.42
2022-09-11T06:41:24.307Z,90.49
2022-09-11T06:43:52.594Z,89.99
2022-09-11T06:46:21.663Z,89.71
2022-09-11T06:48:52.606Z,91.68
2022-09-11T06:51:21.586Z,92.20
2022-09-11T06:53:53.421Z,91.81
2022-09-11T06:56:22.063Z,90.42
2022-09-11T06:58:49.168Z,88.55
2022-09-11T07:01:19.828Z,86.07
2022-09-11T07:03:48.520Z,85.59
2022-09-11T07:06:19.550Z,85.56
2022-09-11T07:08:50.802Z,86.20
2022-09-11T07:11:18.677Z,85.72
2022-09-11T07:13:47.926Z,86.62
2022-09-11T07:16:16.920Z,88.72
2022-09-11T07:18:46.730Z,87.17
2022-09-11T07:21:17.201Z,89.04
2022-09-11T07:23:49.579Z,89.00
2022-09-11T07:26:18.968Z,88.86
2022-09-11T07:28:47.168Z,87.57
2022-09-11T07:31:20.922Z,85.27
2022-09-11T07:33:49.750Z,84.78
2022-09-11T07:36:20.288Z,85.55
2022-09-11T07:38:48.647Z,86.84
2022-09-11T07:41:24.840Z,84.68
2022-09-11T07:43:58.902Z,83.76
2022-09-11T07:46:27.963Z,81.06
2022-09-11T07:48:55.395Z,79.90
2022-09-11T07:51:25.297Z,79.37
2022-09-11T07:53:57.336Z,76.03
2022-09-11T07:56:26.019Z,78.24
2022-09-11T07:58:55.325Z,76.30
2022-09-11T08:01:26.516Z,75.00
2022-09-11T08:03:54.794Z,72.74
2022-09-11T08:06:26.958Z,71.97
2022-09-11T08:08:55.683Z,70.71
2022-09-11T08:11:30.510Z,72.18
2022-09-11T08:13:58.670Z,72.93
2022-09-11T08:16:27.115Z,72.49
2022-09-11T08:18:55.065Z,72.52
2022-09-11T08:21:23.301Z,75.04
2022-09-11T08:23:50.912Z,79.32
2022-09-11T08:26:22.419Z,81.22
2022-09-11T08:28:51.221Z,81.23
2022-09-11T08:31:22.509Z,84.79
2022-09-11T08:33:50.345Z,83.87
2022-09-11T08:36:17.718Z,84.80
2022-09-11T08:38:45.542Z,83.94
2022-09-11T08:41:30.035Z,83.29
2022-09-11T08:43:59.109Z,84.93
2022-09-11T08:46:35.560Z,78.41
2022-09-11T08:49:09.089Z,69.69
2022-09-11T08:51:38.857Z,70.41
2022-09-11T08:54:07.525Z,68.06
2022-09-11T08:56:38.185Z,69.41
2022-09-11T08:59:19.053Z,69.03
2022-09-11T09:02:00.050Z,76.13
2022-09-11T09:04:52.928Z,77.78
2022-09-11T09:07:25.464Z,75.90
2022-09-11T09:10:00.886Z,72.78
2022-09-11T09:12:38.854Z,73.09
2022-09-11T09:15:30.433Z,70.80
2022-09-11T09:18:07.634Z,70.12
2022-09-11T09:20:38.382Z,71.70
2022-09-11T09:23:13.711Z,70.10
2022-09-11T09:25:42.840Z,74.35
2022-09-11T09:28:20.858Z,69.34
2022-09-11T09:30:51.915Z,73.86
2022-09-11T09:33:34.284Z,71.05
2022-09-11T09:36:21.157Z,69.98
2022-09-11T09:38:48.926Z,69.25
2022-09-11T09:41:42.989Z,67.77
2022-09-11T09:44:20.413Z,70.28
2022-09-11T09:46:51.203Z,71.41
2022-09-11T09:49:27.313Z,73.89
2022-09-11T09:52:04.046Z,75.45
2022-09-11T09:54:38.172Z,72.79
2022-09-11T09:57:07.029Z,71.56
2022-09-11T09:59:41.735Z,70.72
2022-09-11T10:02:08.520Z,68.61
2022-09-11T10:04:46.169Z,71.60
2022-09-11T10:07:17.424Z,66.98
2022-09-11T10:09:49.265Z,65.48
2022-09-11T10:12:20.644Z,61.45
2022-09-11T10:14:53.227Z,60.51
2022-09-11T10:17:36.174Z,62.18
2022-09-11T10:20:24.100Z,61.14
2022-09-11T10:22:51.705Z,59.56
2022-09-11T10:25:21.615Z,58.60
2022-09-11T10:27:58.962Z,57.86
2022-09-11T10:30:33.394Z,59.53
2022-09-11T10:33:04.343Z,59.67
2022-09-11T10:35:35.280Z,58.57
2022-09-11T10:38:27.661Z,57.03
2022-09-11T10:41:06.673Z,56.16
2022-09-11T10:43:40.237Z,59.67
2022-09-11T10:46:24.922Z,59.87
2022-09-11T10:48:53.516Z,60.01
2022-09-11T10:51:27.838Z,55.15
2022-09-11T10:54:09.023Z,53.50
2022-09-11T10:56:45.481Z,55.42
2022-09-11T10:59:22.581Z,53.35
2022-09-11T11:01:49.799Z,50.24
2022-09-11T11:04:17.053Z,53.04
2022-09-11T11:07:00.702Z,53.12
2022-09-11T11:09:40.847Z,52.24
2022-09-11T11:12:24.104Z,51.23
2022-09-11T11:15:36.442Z,52.59
2022-09-11T11:18:22.892Z,54.45
2022-09-11T11:20:56.585Z,54.33
2022-09-11T11:23:43.388Z,53.09
2022-09-11T11:26:34.582Z,49.52
2022-09-11T11:29:39.352Z,49.60
2022-09-11T11:32:31.571Z,49.11
2022-09-11T11:35:19.568Z,53.72
2022-09-11T11:37:53.967Z,54.70
2022-09-11T11:40:28.846Z,55.23
2022-09-11T11:43:02.875Z,54.56
2022-09-11T11:45:34.050Z,49.70
2022-09-11T11:48:08.819Z,49.19
2022-09-11T11:50:40.165Z,50.37
2022-09-11T11:53:19.501Z,48.20
2022-09-11T11:55:58.543Z,45.35
2022-09-11T11:58:44.699Z,43.38
2022-09-11T12:01:25.290Z,44.75
2022-09-11T12:03:59.457Z,43.34
2022-09-11T12:06:28.690Z,43.66
2022-09-11T12:08:57.340Z,43.66
2022-09-11T12:11:35.024Z,46.66
2022-09-11T12:14:02.327Z,43.13
2022-09-11T12:16:33.102Z,46.99
2022-09-11T12:19:06.423Z,46.65
2022-09-11T12:21:39.859Z,44.78
2022-09-11T12:24:16.830Z,49.33
2022-09-11T12:26:45.211Z,51.46
2022-09-11T12:29:53.145Z,50.17
2022-09-11T12:32:41.968Z,46.28
2022-09-11T12:35:24.341Z,40.98
2022-09-11T12:38:11.014Z,41.32
2022-09-11T12:40:45.967Z,43.28
2022-09-11T12:43:45.413Z,44.72
2022-09-11T12:46:33.375Z,44.10
2022-09-11T12:49:25.966Z,45.00
2022-09-11T12:51:56.543Z,41.67
2022-09-11T12:54:27.303Z,45.34
2022-09-11T12:57:02.805Z,42.85
2022-09-11T12:59:36.293Z,44.11
2022-09-11T13:02:05.362Z,45.48
2022-09-11T13:04:33.449Z,45.90
2022-09-11T13:07:06.727Z,39.19
2022-09-11T13:09:38.302Z,40.31
2022-09-11T13:12:42.265Z,49.84
2022-09-11T13:15:39.741Z,46.71
2022-09-11T13:18:23.758Z,45.71
2022-09-11T13:21:01.207Z,45.89
2022-09-11T13:23:29.028Z,41.32
2022-09-11T13:25:57.569Z,46.44
2022-09-11T13:28:27.440Z,45.97
2022-09-11T13:31:17.365Z,48.92
2022-09-11T13:33:49.097Z,41.73
2022-09-11T13:36:22.425Z,42.59
2022-09-11T13:38:53.971Z,45.14
2022-09-11T13:41:25.930Z,43.09
2022-09-11T13:43:58.294Z,43.66
2022-09-11T13:46:28.280Z,45.24
2022-09-11T13:48:59.269Z,41.30
2022-09-11T13:51:29.125Z,44.19
2022-09-11T13:54:01.254Z,44.77
2022-09-11T13:56:39.421Z,38.48
2022-09-11T13:59:35.901Z,41.69
2022-09-11T14:02:07.136Z,45.53
2022-09-11T14:04:42.325Z,42.52
2022-09-11T14:07:19.102Z,44.60
2022-09-11T14:09:48.870Z,45.04
2022-09-11T14:12:16.590Z,45.51
2022-09-11T14:14:48.811Z,41.12
2022-09-11T14:17:17.227Z,46.34
2022-09-11T14:19:45.442Z,44.43
2022-09-11T14:22:23.189Z,47.54
2022-09-11T14:24:55.947Z,45.49
2022-09-11T14:27:39.099Z,45.05
2022-09-11T14:30:37.225Z,46.61
2022-09-11T14:33:27.135Z,46.27
2022-09-11T14:36:10.467Z,46.07
2022-09-11T14:38:39.567Z,47.77
2022-09-11T14:41:07.987Z,48.20
2022-09-11T14:43:38.687Z,50.70
2022-09-11T14:46:09.889Z,49.07
2022-09-11T14:48:38.504Z,47.58
2022-09-11T14:51:08.779Z,52.76
2022-09-11T14:53:38.318Z,49.69
2022-09-11T14:56:05.583Z,50.67
2022-09-11T14:58:32.383Z,54.74
2022-09-11T15:01:00.425Z,48.99
2022-09-11T15:03:28.154Z,49.16
2022-09-11T15:05:59.547Z,49.98
2022-09-11T15:08:26.439Z,49.01
2022-09-11T15:10:54.067Z,57.45
2022-09-11T15:13:25.054Z,60.23
2022-09-11T15:15:53.338Z,62.07
2022-09-11T15:18:21.375Z,60.50
2022-09-11T15:20:48.414Z,52.50
2022-09-11T15:23:20.105Z,54.51
2022-09-11T15:25:47.080Z,51.74
2022-09-11T15:28:15.531Z,53.31
2022-09-11T15:30:45.590Z,55.49
2022-09-11T15:33:16.583Z,57.50
2022-09-11T15:35:46.488Z,56.79
2022-09-11T15:38:14.133Z,53.55
2022-09-11T15:40:42.267Z,57.92
2022-09-11T15:43:10.479Z,59.19
2022-09-11T15:45:42.976Z,62.14
2022-09-11T15:48:10.650Z,61.09
2022-09-11T15:50:37.420Z,61.08
2022-09-11T15:53:04.498Z,58.36
2022-09-11T15:55:32.152Z,51.81
2022-09-11T15:58:08.830Z,55.22
2022-09-11T16:00:35.696Z,49.47
2022-09-11T16:03:05.892Z,64.09
2022-09-11T16:05:39.396Z,52.69
2022-09-11T16:08:08.691Z,48.73
2022-09-11T16:10:38.374Z,49.17
2022-09-11T16:13:07.176Z,49.08
2022-09-11T16:15:34.403Z,51.79
2022-09-11T16:18:01.600Z,53.62
2022-09-11T16:20:30.072Z,50.78
2022-09-11T16:22:57.261Z,47.98
2022-09-11T16:25:29.413Z,47.05
2022-09-11T16:27:57.306Z,49.60
2022-09-11T16:30:45.051Z,53.07
2022-09-11T16:33:14.584Z,47.87
2022-09-11T16:35:41.959Z,48.39
2022-09-11T16:38:11.184Z,49.98
2022-09-11T16:40:37.926Z,53.53
2022-09-11T16:43:06.040Z,58.88
2022-09-11T16:45:39.141Z,55.07
2022-09-11T16:48:14.071Z,61.30
2022-09-11T16:50:41.843Z,67.10
2022-09-11T16:53:11.154Z,68.94
2022-09-11T16:55:39.816Z,63.54
2022-09-11T16:58:06.546Z,59.88
2022-09-11T17:00:43.340Z,53.72
2022-09-11T17:03:20.863Z,55.04
2022-09-11T17:05:50.426Z,61.87
2022-09-11T17:08:18.035Z,58.81
2022-09-11T17:10:46.248Z,57.46
2022-09-11T17:13:13.543Z,56.26
2022-09-11T17:15:45.508Z,57.36
2022-09-11T17:18:15.339Z,54.17
2022-09-11T17:20:43.964Z,63.67
2022-09-11T17:23:10.756Z,59.53
2022-09-11T17:25:42.878Z,59.13
2022-09-11T17:28:11.072Z,66.00
2022-09-11T17:30:39.423Z,70.00
2022-09-11T17:33:07.871Z,65.99
2022-09-11T17:35:34.732Z,64.04
2022-09-11T17:38:02.556Z,69.50
2022-09-11T17:40:31.774Z,68.52
2022-09-11T17:42:58.812Z,61.39
2022-09-11T17:45:29.307Z,62.56
2022-09-11T17:47:56.619Z,65.84
2022-09-11T17:50:37.732Z,62.68
2022-09-11T17:53:07.187Z,64.34
2022-09-11T17:55:37.504Z,67.25
2022-09-11T17:58:07.515Z,69.82
2022-09-11T18:00:36.034Z,68.44
2022-09-11T18:03:04.073Z,71.77
2022-09-11T18:05:33.528Z,72.40
2022-09-11T18:08:12.567Z,71.52
2022-09-11T18:10:41.967Z,71.24
2022-09-11T18:13:17.705Z,69.49
2022-09-11T18:15:47.206Z,72.03
2022-09-11T18:18:17.494Z,72.20
2022-09-11T18:20:47.282Z,74.86
2022-09-11T18:23:15.007Z,71.07
2022-09-11T18:25:45.466Z,73.22
2022-09-11T18:28:13.887Z,71.81
2022-09-11T18:30:43.330Z,75.02
2022-09-11T18:33:12.345Z,75.27
2022-09-11T18:35:41.625Z,72.43
2022-09-11T18:38:10.545Z,71.45
2022-09-11T18:40:42.093Z,70.16
2022-09-11T18:43:08.905Z,72.70
2022-09-11T18:45:38.854Z,76.29
2022-09-11T18:48:08.260Z,69.81
2022-09-11T18:50:38.588Z,73.89
2022-09-11T18:53:06.354Z,68.94
2022-09-11T18:55:44.268Z,67.63
2022-09-11T18:58:12.438Z,69.78
2022-09-11T19:00:46.291Z,66.01
2022-09-11T19:03:14.793Z,67.50
2022-09-11T19:05:45.119Z,73.60
2022-09-11T19:08:19.559Z,64.51
2022-09-11T19:10:48.559Z,64.50
2022-09-11T19:13:16.005Z,65.95
2022-09-11T19:15:43.173Z,70.16
2022-09-11T19:18:15.239Z,70.41
2022-09-11T19:20:45.022Z,73.86
2022-09-11T19:23:18.333Z,66.72
2022-09-11T19:25:48.801Z,78.27
2022-09-11T19:28:25.346Z,76.78
2022-09-11T19:30:57.219Z,69.81
2022-09-11T19:33:33.309Z,70.10
2022-09-11T19:36:03.287Z,73.03
2022-09-11T19:38:31.191Z,68.99
2022-09-11T19:41:00.283Z,66.52
2022-09-11T19:43:34.442Z,71.34
2022-09-11T19:46:11.663Z,68.23
2022-09-11T19:48:41.294Z,71.34
2022-09-11T19:51:11.404Z,76.46
2022-09-11T19:53:39.354Z,74.92
2022-09-11T19:56:08.383Z,76.66
2022-09-11T19:58:55.526Z,75.82
2022-09-11T20:01:27.278Z,77.34
2022-09-11T20:03:57.733Z,76.94
2022-09-11T20:06:33.536Z,78.03
2022-09-11T20:09:30.051Z,75.86
2022-09-11T20:11:50.248Z,78.96
2022-09-11T20:14:18.781Z,79.30
2022-09-11T20:16:50.369Z,80.57
2022-09-11T20:19:18.007Z,81.91
2022-09-11T20:21:45.282Z,81.41
2022-09-11T20:24:13.153Z,80.80
2022-09-11T20:26:40.203Z,79.95
2022-09-11T20:29:09.272Z,78.67
2022-09-11T20:31:46.291Z,76.34
2022-09-11T20:34:17.583Z,80.08
2022-09-11T20:36:47.361Z,76.48
2022-09-11T20:39:15.466Z,77.76
2022-09-11T20:41:46.895Z,77.84
2022-09-11T20:44:18.608Z,75.13
2022-09-11T20:46:54.335Z,75.67
2022-09-11T20:49:22.799Z,75.30
2022-09-11T20:51:56.568Z,76.69
2022-09-11T20:54:23.950Z,78.79
2022-09-11T20:56:51.059Z,74.92
2022-09-11T20:59:18.045Z,74.87
2022-09-11T21:01:55.747Z,74.51
2022-09-11T21:04:24.234Z,74.89
2022-09-11T21:06:55.418Z,78.39
2022-09-11T21:09:23.273Z,76.38
2022-09-11T21:11:54.484Z,77.08
2022-09-11T21:14:22.734Z,75.46
2022-09-11T21:16:51.770Z,76.44
2022-09-11T21:19:18.675Z,76.39
2022-09-11T21:21:47.166Z,76.04
2022-09-11T21:24:15.193Z,74.55
2022-09-11T21:26:42.833Z,73.08
2022-09-11T21:29:12.469Z,75.22
2022-09-11T21:31:41.583Z,76.81
2022-09-11T21:34:10.967Z,77.43
2022-09-11T21:36:41.169Z,79.60
2022-09-11T21:39:09.695Z,75.27
2022-09-11T21:41:39.056Z,73.08
2022-09-11T21:44:06.039Z,73.04
2022-09-11T21:46:33.172Z,76.43
2022-09-11T21:49:00.246Z,75.41
2022-09-11T21:51:27.638Z,78.17
2022-09-11T21:53:57.663Z,76.75
2022-09-11T21:59:01.778Z,76.41
2022-09-11T22:01:31.317Z,76.39
2022-09-11T22:03:59.550Z,76.04
2022-09-11T22:06:30.509Z,76.55
2022-09-11T22:09:08.306Z,75.60
2022-09-11T22:11:36.872Z,76.01
2022-09-11T22:14:05.123Z,78.89
2022-09-11T22:16:35.210Z,80.12
2022-09-11T22:19:03.373Z,80.28
2022-09-11T22:21:31.181Z,80.16
2022-09-11T22:23:58.570Z,78.60
2022-09-11T22:26:29.020Z,79.37
2022-09-11T22:29:01.023Z,76.94
2022-09-11T22:31:29.278Z,75.47
2022-09-11T22:33:56.223Z,75.69
2022-09-11T22:36:26.417Z,76.52
2022-09-11T22:38:56.078Z,78.17
2022-09-11T22:41:23.555Z,79.90
2022-09-11T22:43:50.694Z,80.29
2022-09-11T22:46:21.875Z,80.65
2022-09-11T22:48:51.380Z,82.52
2022-09-11T22:51:20.929Z,81.37
2022-09-11T22:53:48.165Z,84.42
2022-09-11T22:56:16.188Z,80.19
2022-09-11T22:58:43.484Z,78.27
2022-09-11T23:01:12.873Z,77.66
2022-09-11T23:03:42.738Z,79.33
2022-09-11T23:06:11.421Z,78.06
2022-09-11T23:08:43.350Z,79.92
2022-09-11T23:11:17.053Z,78.06
2022-09-11T23:13:45.123Z,76.08
2022-09-11T23:16:15.385Z,79.13
2022-09-11T23:18:45.582Z,77.92
2022-09-11T23:21:12.675Z,76.35
2022-09-11T23:23:41.080Z,79.71
2022-09-11T23:26:08.445Z,77.68
2022-09-11T23:28:36.619Z,77.58
2022-09-11T23:31:10.450Z,78.64
2022-09-11T23:33:39.859Z,76.64
2022-09-11T23:36:12.922Z,77.51
2022-09-11T23:38:40.203Z,76.96
2022-09-11T23:41:09.849Z,80.54
2022-09-11T23:43:36.626Z,77.44
2022-09-11T23:46:05.218Z,79.38
2022-09-11T23:48:32.867Z,77.42
2022-09-11T23:51:03.863Z,76.30
2022-09-11T23:53:32.444Z,75.48
2022-09-11T23:56:02.523Z,75.53
2022-09-11T23:58:29.985Z,76.47
