createdAt,value
2019-04-22T00:02:15.156Z,14.40
2019-04-22T00:04:55.049Z,14.80
2019-04-22T00:07:40.338Z,15.25
2019-04-22T00:10:09.746Z,10.43
2019-04-22T00:12:43.927Z,11.95
2019-04-22T00:15:02.506Z,12.60
2019-04-22T00:17:38.699Z,13.48
2019-04-22T00:20:04.361Z,14.03
2019-04-22T00:22:36.878Z,10.90
2019-04-22T00:25:10.515Z,19.67
2019-04-22T00:27:39.166Z,12.90
2019-04-22T00:30:10.671Z,12.18
2019-04-22T00:32:49.245Z,14.87
2019-04-22T00:35:18.197Z,11.85
2019-04-22T00:37:53.674Z,13.60
2019-04-22T00:40:21.313Z,14.35
2019-04-22T00:42:47.612Z,13.50
2019-04-22T00:45:19.328Z,15.65
2019-04-22T00:47:46.246Z,13.95
2019-04-22T00:53:04.444Z,10.50
2019-04-22T00:55:12.331Z,13.85
2019-04-22T00:57:44.309Z,16.97
2019-04-22T01:00:11.587Z,10.82
2019-04-22T01:02:46.177Z,13.95
2019-04-22T01:05:16.994Z,10.08
2019-04-22T01:07:40.768Z,12.80
2019-04-22T01:10:11.620Z,12.70
2019-04-22T01:12:41.212Z,14.28
2019-04-22T01:15:10.893Z,16.48
2019-04-22T01:17:39.955Z,15.08
2019-04-22T01:20:45.789Z,12.60
2019-04-22T01:22:36.330Z,16.48
2019-04-22T01:25:02.428Z,14.25
2019-04-22T01:27:26.644Z,14.90
2019-04-22T01:29:52.348Z,11.22
2019-04-22T01:32:17.557Z,13.03
2019-04-22T01:34:52.640Z,19.75
2019-04-22T01:37:32.901Z,12.30
2019-04-22T01:40:08.452Z,11.90
2019-04-22T01:42:35.738Z,16.52
2019-04-22T01:44:59.635Z,13.95
2019-04-22T01:47:31.354Z,16.97
2019-04-22T01:49:59.876Z,14.15
2019-04-22T01:52:32.675Z,11.95
2019-04-22T01:55:03.938Z,13.28
2019-04-22T01:57:28.771Z,14.75
2019-04-22T01:59:55.199Z,13.20
2019-04-22T02:02:30.414Z,14.57
2019-04-22T02:05:02.704Z,12.73
2019-04-22T02:07:23.514Z,16.23
2019-04-22T02:09:57.949Z,14.73
2019-04-22T02:12:29.263Z,11.05
2019-04-22T02:14:52.312Z,11.53
2019-04-22T02:17:28.577Z,15.77
2019-04-22T02:22:37.815Z,16.03
2019-04-22T02:24:56.264Z,15.33
2019-04-22T02:27:30.704Z,25.20
2019-04-22T02:29:47.353Z,14.93
2019-04-22T02:32:38.896Z,15.90
2019-04-22T02:34:56.882Z,14.63
2019-04-22T02:37:21.138Z,13.93
2019-04-22T02:42:14.100Z,16.13
2019-04-22T02:49:47.522Z,14.00
2019-04-22T02:52:29.388Z,16.03
2019-04-22T02:54:52.588Z,13.50
2019-04-22T02:57:27.991Z,12.63
2019-04-22T02:59:46.865Z,13.13
2019-04-22T03:02:11.981Z,11.60
2019-04-22T03:04:57.986Z,13.13
2019-04-22T03:07:09.015Z,13.03
2019-04-22T03:09:47.729Z,18.83
2019-04-22T03:14:46.253Z,20.15
2019-04-22T03:17:08.654Z,12.15
2019-04-22T03:22:12.688Z,16.50
2019-04-22T03:24:38.226Z,14.23
2019-04-22T03:37:45.697Z,18.80
2019-04-22T03:42:32.600Z,16.37
2019-04-22T03:45:16.996Z,12.13
2019-04-22T03:52:27.827Z,15.33
2019-04-22T03:55:01.826Z,14.30
2019-04-22T03:57:44.674Z,13.57
2019-04-22T03:59:56.748Z,11.93
2019-04-22T04:02:42.664Z,16.20
2019-04-22T04:04:51.102Z,14.87
2019-04-22T04:10:01.070Z,14.43
2019-04-22T04:12:23.717Z,11.33
2019-04-22T04:20:05.691Z,13.07
2019-04-22T04:25:14.752Z,16.10
2019-04-22T04:27:42.672Z,13.70
2019-04-22T04:32:35.798Z,14.73
2019-04-22T04:35:03.197Z,16.27
2019-04-22T04:39:57.934Z,15.67
2019-04-22T04:47:29.495Z,14.37
2019-04-22T04:49:54.470Z,21.17
2019-04-22T04:52:39.738Z,18.40
2019-04-22T04:54:47.818Z,16.07
2019-04-22T04:57:17.418Z,13.47
2019-04-22T05:02:16.010Z,10.87
2019-04-22T05:04:59.274Z,12.33
2019-04-22T05:07:19.179Z,15.57
2019-04-22T05:09:57.241Z,12.43
2019-04-22T05:12:19.533Z,18.10
2019-04-22T05:14:44.602Z,16.40
2019-04-22T05:17:07.702Z,12.23
2019-04-22T05:22:06.079Z,14.03
2019-04-22T05:27:11.278Z,14.73
2019-04-22T05:31:56.852Z,22.00
2019-04-22T05:34:29.417Z,15.75
2019-04-22T05:36:56.281Z,15.88
2019-04-22T05:39:24.290Z,15.20
2019-04-22T05:41:55.646Z,13.97
2019-04-22T05:44:22.252Z,16.97
2019-04-22T05:46:47.485Z,12.50
2019-04-22T05:49:19.317Z,22.23
2019-04-22T05:51:53.206Z,16.40
2019-04-22T05:54:20.929Z,14.55
2019-04-22T05:56:41.354Z,13.70
2019-04-22T05:59:19.061Z,12.10
2019-04-22T06:04:19.737Z,16.70
2019-04-22T06:06:41.026Z,13.13
2019-04-22T06:09:19.153Z,11.60
2019-04-22T06:11:55.561Z,14.85
2019-04-22T06:14:13.944Z,11.08
2019-04-22T06:16:45.170Z,12.58
2019-04-22T06:19:16.783Z,18.32
2019-04-22T06:21:44.777Z,13.85
2019-04-22T06:24:16.736Z,12.37
2019-04-22T06:32:08.805Z,14.93
2019-04-22T06:34:15.733Z,12.93
2019-04-22T06:39:13.294Z,14.10
2019-04-22T06:41:34.889Z,14.23
2019-04-22T06:44:16.196Z,11.85
2019-04-22T06:46:38.307Z,12.95
2019-04-22T06:49:03.250Z,12.18
2019-04-22T06:51:32.972Z,13.72
2019-04-22T06:54:01.765Z,11.12
2019-04-22T06:56:27.436Z,14.98
2019-04-22T06:58:57.765Z,12.55
2019-04-22T07:01:30.006Z,13.30
2019-04-22T07:04:01.108Z,10.93
2019-04-22T07:09:20.770Z,10.63
2019-04-22T07:11:27.819Z,20.25
2019-04-22T07:14:01.486Z,21.50
2019-04-22T07:18:56.766Z,12.60
2019-04-22T07:21:26.098Z,14.25
2019-04-22T07:24:02.987Z,12.68
2019-04-22T07:26:20.398Z,17.50
2019-04-22T07:28:50.526Z,13.38
2019-04-22T07:31:20.916Z,11.80
2019-04-22T07:33:51.183Z,11.18
2019-04-22T07:36:39.643Z,7.47
2019-04-22T07:38:43.889Z,10.93
2019-04-22T07:41:17.282Z,10.53
2019-04-22T07:44:07.648Z,9.30
2019-04-22T07:46:16.440Z,8.50
2019-04-22T07:48:53.053Z,8.23
2019-04-22T07:51:14.882Z,10.80
2019-04-22T07:53:45.535Z,6.35
2019-04-22T07:59:09.576Z,6.00
2019-04-22T08:01:39.893Z,6.03
2019-04-22T08:04:21.292Z,5.90
2019-04-22T08:06:43.748Z,5.20
2019-04-22T08:09:11.489Z,6.87
2019-04-22T08:11:43.770Z,6.17
2019-04-22T08:14:07.576Z,5.72
2019-04-22T08:16:28.509Z,6.03
2019-04-22T08:19:03.135Z,6.58
2019-04-22T08:21:33.365Z,6.58
2019-04-22T08:24:01.255Z,6.53
2019-04-22T08:26:32.293Z,5.75
2019-04-22T08:34:01.784Z,5.05
2019-04-22T08:44:01.005Z,5.30
2019-04-22T08:46:33.120Z,5.15
2019-04-22T08:48:57.664Z,4.30
2019-04-22T08:51:24.963Z,6.33
2019-04-22T08:56:29.784Z,14.55
2019-04-22T08:58:57.067Z,8.25
2019-04-22T09:01:23.861Z,6.33
2019-04-22T09:03:54.971Z,4.40
2019-04-22T09:06:36.801Z,9.25
2019-04-22T09:08:55.150Z,7.37
2019-04-22T09:11:20.064Z,5.33
2019-04-22T09:13:53.465Z,7.15
2019-04-22T09:16:21.899Z,6.47
2019-04-22T09:18:48.303Z,8.68
2019-04-22T09:21:18.721Z,7.08
2019-04-22T09:26:20.532Z,6.25
2019-04-22T09:28:44.387Z,7.12
2019-04-22T09:31:12.911Z,5.10
2019-04-22T09:33:38.180Z,6.40
2019-04-22T09:36:16.831Z,6.15
2019-04-22T09:41:13.968Z,6.67
2019-04-22T09:43:47.144Z,8.88
2019-04-22T09:46:08.954Z,7.37
2019-04-22T09:51:05.557Z,5.90
2019-04-22T09:53:39.285Z,5.33
2019-04-22T09:56:08.069Z,6.42
2019-04-22T09:58:39.849Z,9.03
2019-04-22T10:01:22.633Z,7.10
2019-04-22T10:03:52.663Z,6.33
2019-04-22T10:06:22.843Z,7.08
2019-04-22T10:08:55.262Z,4.95
2019-04-22T10:11:21.366Z,6.67
2019-04-22T10:13:47.516Z,7.35
2019-04-22T10:16:20.674Z,6.55
2019-04-22T10:18:49.091Z,4.80
2019-04-22T10:21:14.455Z,5.05
2019-04-22T10:23:42.479Z,6.37
2019-04-22T10:26:17.666Z,5.87
2019-04-22T10:28:44.568Z,5.55
2019-04-22T10:31:17.130Z,3.58
2019-04-22T10:33:34.134Z,3.87
2019-04-22T10:35:41.387Z,7.10
2019-04-22T10:38:10.344Z,4.37
2019-04-22T10:40:38.722Z,3.72
2019-04-22T10:43:07.433Z,5.67
2019-04-22T10:45:36.231Z,5.03
2019-04-22T10:48:06.071Z,4.15
2019-04-22T10:50:42.927Z,4.05
2019-04-22T10:53:11.587Z,5.30
2019-04-22T10:55:42.189Z,4.92
2019-04-22T10:58:10.710Z,5.42
2019-04-22T11:00:39.625Z,3.87
2019-04-22T11:03:08.430Z,4.58
2019-04-22T11:05:37.828Z,7.53
2019-04-22T11:08:08.067Z,5.42
2019-04-22T11:10:49.943Z,5.67
2019-04-22T11:13:05.052Z,5.28
2019-04-22T11:15:32.937Z,6.45
2019-04-22T11:18:01.886Z,3.83
2019-04-22T11:20:29.591Z,10.85
2019-04-22T11:22:58.259Z,3.22
2019-04-22T11:25:26.022Z,4.33
2019-04-22T11:27:53.745Z,4.53
2019-04-22T11:30:24.696Z,5.35
2019-04-22T11:32:51.302Z,5.12
2019-04-22T11:35:19.483Z,5.85
2019-04-22T11:37:46.971Z,5.00
2019-04-22T11:40:24.297Z,8.08
2019-04-22T11:42:46.098Z,3.47
2019-04-22T11:45:14.931Z,4.53
2019-04-22T11:47:43.348Z,5.70
2019-04-22T11:50:12.192Z,5.42
2019-04-22T11:52:40.599Z,6.35
2019-04-22T11:55:08.714Z,6.75
2019-04-22T11:57:37.156Z,5.80
2019-04-22T12:00:07.145Z,2.75
2019-04-22T12:02:34.599Z,7.60
2019-04-22T12:05:02.157Z,6.67
2019-04-22T12:07:32.955Z,4.70
2019-04-22T12:09:59.753Z,6.50
2019-04-22T12:12:27.821Z,4.50
2019-04-22T12:14:56.389Z,3.08
2019-04-22T12:17:24.231Z,3.87
2019-04-22T12:19:52.642Z,4.15
2019-04-22T12:22:20.893Z,4.87
2019-04-22T12:24:48.462Z,2.58
2019-04-22T12:27:18.617Z,3.20
2019-04-22T12:29:45.187Z,4.62
2019-04-22T12:32:13.602Z,2.98
2019-04-22T12:34:41.698Z,3.80
2019-04-22T12:37:09.286Z,2.92
2019-04-22T12:39:36.707Z,5.37
2019-04-22T12:42:04.389Z,4.33
2019-04-22T12:44:33.522Z,5.45
2019-04-22T12:47:02.639Z,3.35
2019-04-22T12:49:30.196Z,5.35
2019-04-22T12:51:58.856Z,4.60
2019-04-22T12:54:26.928Z,3.95
2019-04-22T12:56:55.714Z,5.75
2019-04-22T12:59:23.684Z,3.85
2019-04-22T13:01:51.281Z,4.05
2019-04-22T13:04:21.242Z,5.25
2019-04-22T13:06:48.112Z,5.45
2019-04-22T13:09:17.757Z,6.53
2019-04-22T13:11:45.963Z,4.05
2019-04-22T13:14:14.792Z,6.15
2019-04-22T13:16:42.909Z,4.78
2019-04-22T13:19:13.166Z,3.05
2019-04-22T13:21:40.654Z,4.12
2019-04-22T13:24:09.111Z,3.50
2019-04-22T13:26:38.064Z,3.20
2019-04-22T13:29:05.559Z,5.75
2019-04-22T13:31:33.119Z,4.08
2019-04-22T13:34:02.303Z,4.72
2019-04-22T13:36:31.542Z,4.10
2019-04-22T13:38:59.007Z,3.20
2019-04-22T13:41:35.394Z,3.05
2019-04-22T13:43:56.074Z,5.28
2019-04-22T13:46:24.086Z,7.22
2019-04-22T13:49:21.280Z,7.72
2019-04-22T13:56:40.329Z,3.72
2019-04-22T13:59:00.275Z,5.87
2019-04-22T14:01:22.745Z,3.35
2019-04-22T14:04:16.432Z,3.12
2019-04-22T14:06:44.844Z,3.80
2019-04-22T14:09:13.669Z,5.25
2019-04-22T14:11:49.382Z,3.22
2019-04-22T14:14:10.924Z,6.53
2019-04-22T14:16:40.825Z,4.90
2019-04-22T14:19:09.856Z,3.67
2019-04-22T14:21:38.784Z,2.60
2019-04-22T14:24:07.365Z,5.40
2019-04-22T14:26:51.374Z,2.95
2019-04-22T14:29:06.037Z,2.85
2019-04-22T14:31:33.566Z,3.10
2019-04-22T14:34:04.995Z,2.90
2019-04-22T14:36:30.259Z,4.00
2019-04-22T14:38:57.893Z,4.50
2019-04-22T14:41:46.716Z,2.60
2019-04-22T14:44:57.719Z,4.17
2019-04-22T14:46:49.254Z,3.80
2019-04-22T14:49:21.949Z,4.75
2019-04-22T14:51:44.148Z,3.83
2019-04-22T14:54:10.024Z,5.17
2019-04-22T14:56:22.340Z,3.62
2019-04-22T14:58:50.882Z,2.87
2019-04-22T15:01:19.111Z,5.53
2019-04-22T15:03:48.366Z,4.42
2019-04-22T15:06:15.906Z,4.17
2019-04-22T15:08:44.977Z,2.95
2019-04-22T15:11:13.138Z,3.85
2019-04-22T15:13:41.228Z,2.47
2019-04-22T15:16:27.853Z,2.50
2019-04-22T15:19:04.137Z,2.45
2019-04-22T15:21:32.482Z,3.75
2019-04-22T15:24:20.585Z,4.40
2019-04-22T15:26:48.507Z,2.50
2019-04-22T15:29:15.882Z,7.53
2019-04-22T15:31:43.290Z,4.53
2019-04-22T15:34:12.305Z,2.65
2019-04-22T15:36:40.033Z,7.50
2019-04-22T15:39:09.317Z,7.17
2019-04-22T15:41:36.892Z,3.15
2019-04-22T15:44:05.869Z,14.65
2019-04-22T15:46:34.889Z,5.55
2019-04-22T15:49:02.504Z,4.87
2019-04-22T15:51:30.826Z,3.65
2019-04-22T15:53:58.283Z,2.83
2019-04-22T15:56:26.571Z,5.28
2019-04-22T15:58:55.220Z,2.60
2019-04-22T16:01:28.155Z,2.40
2019-04-22T16:03:52.512Z,9.48
2019-04-22T16:06:20.004Z,5.12
2019-04-22T16:08:47.904Z,4.30
2019-04-22T16:11:15.899Z,2.95
2019-04-22T16:13:44.252Z,3.47
2019-04-22T16:16:12.425Z,2.45
2019-04-22T16:18:40.288Z,5.55
2019-04-22T16:21:09.053Z,4.67
2019-04-22T16:23:50.027Z,3.87
2019-04-22T16:26:36.097Z,3.50
2019-04-22T16:29:05.234Z,2.40
2019-04-22T16:31:33.627Z,2.85
2019-04-22T16:34:02.561Z,3.75
2019-04-22T16:36:31.091Z,2.87
2019-04-22T16:38:58.571Z,3.27
2019-04-22T16:41:26.539Z,3.45
2019-04-22T16:43:54.414Z,2.77
2019-04-22T16:46:21.885Z,3.85
2019-04-22T16:48:49.710Z,3.75
2019-04-22T16:51:18.041Z,2.25
2019-04-22T16:53:45.466Z,4.75
2019-04-22T16:56:13.015Z,2.62
2019-04-22T16:58:40.989Z,8.90
2019-04-22T17:01:24.697Z,3.80
2019-04-22T17:04:18.769Z,6.95
2019-04-22T17:06:47.782Z,5.45
2019-04-22T17:09:17.609Z,5.35
2019-04-22T17:11:45.725Z,2.60
2019-04-22T17:14:16.764Z,2.10
2019-04-22T17:16:42.343Z,3.70
2019-04-22T17:19:11.169Z,6.33
2019-04-22T17:21:39.582Z,5.62
2019-04-22T17:24:07.816Z,5.55
2019-04-22T17:26:36.620Z,3.58
2019-04-22T17:29:06.333Z,3.55
2019-04-22T17:31:34.700Z,3.45
2019-04-22T17:34:02.614Z,4.35
2019-04-22T17:36:30.070Z,2.77
2019-04-22T17:39:14.539Z,5.45
2019-04-22T17:41:44.914Z,4.28
2019-04-22T17:44:25.035Z,3.20
2019-04-22T17:46:48.657Z,3.98
2019-04-22T17:49:50.611Z,2.50
2019-04-22T17:54:49.402Z,4.70
2019-04-22T17:57:17.699Z,3.90
2019-04-22T17:59:46.700Z,2.75
2019-04-22T18:02:16.709Z,4.35
2019-04-22T18:04:33.692Z,4.00
2019-04-22T18:07:27.892Z,3.45
2019-04-22T18:10:23.007Z,4.22
2019-04-22T18:12:19.610Z,3.12
2019-04-22T18:14:47.973Z,7.20
2019-04-22T18:17:17.266Z,6.87
2019-04-22T18:19:40.013Z,2.75
2019-04-22T18:22:02.578Z,3.72
2019-04-22T18:24:28.095Z,5.62
2019-04-22T18:27:29.101Z,3.95
2019-04-22T18:29:41.614Z,4.65
2019-04-22T18:31:59.235Z,3.37
2019-04-22T18:34:33.949Z,4.47
2019-04-22T18:37:07.420Z,5.78
2019-04-22T18:39:44.824Z,5.03
2019-04-22T18:42:04.788Z,5.47
2019-04-22T18:44:35.278Z,4.50
2019-04-22T18:47:03.663Z,4.45
2019-04-22T18:49:31.885Z,4.12
2019-04-22T18:52:22.783Z,6.03
2019-04-22T18:55:07.273Z,4.45
2019-04-22T18:57:44.040Z,5.45
2019-04-22T19:00:09.067Z,5.35
2019-04-22T19:02:39.313Z,7.28
2019-04-22T19:05:19.918Z,6.75
2019-04-22T19:08:07.417Z,5.42
2019-04-22T19:10:37.497Z,4.50
2019-04-22T19:13:22.270Z,4.55
2019-04-22T19:15:35.368Z,4.17
2019-04-22T19:18:01.874Z,5.37
2019-04-22T19:20:35.810Z,8.23
2019-04-22T19:22:57.524Z,4.03
2019-04-22T19:25:17.458Z,3.37
2019-04-22T19:27:53.118Z,9.58
2019-04-22T19:30:23.976Z,4.25
2019-04-22T19:32:51.377Z,5.30
2019-04-22T19:35:17.182Z,6.08
2019-04-22T19:37:48.150Z,5.85
2019-04-22T19:40:25.983Z,2.55
2019-04-22T19:45:17.340Z,4.12
2019-04-22T19:47:53.128Z,3.42
2019-04-22T19:50:16.345Z,10.38
2019-04-22T19:52:47.816Z,4.03
2019-04-22T19:55:16.879Z,5.53
2019-04-22T19:57:44.646Z,6.25
2019-04-22T20:00:14.450Z,5.55
2019-04-22T20:03:16.742Z,5.58
2019-04-22T20:06:02.692Z,3.17
2019-04-22T20:08:29.190Z,9.40
2019-04-22T20:10:52.582Z,4.75
2019-04-22T20:13:30.872Z,5.78
2019-04-22T20:15:45.993Z,6.17
2019-04-22T20:20:58.290Z,7.80
2019-04-22T20:23:18.245Z,5.10
2019-04-22T20:25:48.646Z,3.62
2019-04-22T20:28:24.220Z,6.72
2019-04-22T20:30:50.562Z,4.87
2019-04-22T20:33:26.056Z,3.05
2019-04-22T20:35:52.114Z,3.52
2019-04-22T20:38:19.653Z,7.25
2019-04-22T20:40:42.725Z,4.70
2019-04-22T20:43:22.049Z,6.75
2019-04-22T20:45:49.494Z,7.62
2019-04-22T20:48:06.021Z,5.62
2019-04-22T20:50:48.095Z,3.27
2019-04-22T20:53:21.368Z,4.62
2019-04-22T20:55:43.622Z,5.33
2019-04-22T20:58:12.214Z,4.72
2019-04-22T21:00:36.297Z,5.50
2019-04-22T21:02:59.728Z,6.50
2019-04-22T21:05:37.160Z,3.92
2019-04-22T21:08:11.409Z,6.28
2019-04-22T21:10:31.195Z,6.22
2019-04-22T21:13:01.744Z,4.95
2019-04-22T21:15:44.407Z,6.00
2019-04-22T21:18:08.334Z,5.75
2019-04-22T21:20:36.538Z,4.08
2019-04-22T21:23:05.630Z,6.75
2019-04-22T21:25:27.721Z,7.33
2019-04-22T21:28:04.479Z,4.37
2019-04-22T21:30:31.940Z,8.10
2019-04-22T21:32:57.990Z,4.28
2019-04-22T21:35:48.616Z,7.90
2019-04-22T21:38:06.558Z,5.17
2019-04-22T21:40:30.132Z,11.08
2019-04-22T21:43:04.579Z,6.67
2019-04-22T21:45:23.779Z,10.05
2019-04-22T21:48:04.799Z,4.08
2019-04-22T21:50:47.946Z,4.53
2019-04-22T21:53:04.719Z,7.30
2019-04-22T21:55:31.709Z,10.82
2019-04-22T21:58:20.953Z,4.55
2019-04-22T22:01:07.660Z,6.87
2019-04-22T22:03:30.000Z,7.25
2019-04-22T22:05:47.291Z,4.55
2019-04-22T22:08:32.113Z,5.75
2019-04-22T22:10:58.429Z,5.67
2019-04-22T22:13:25.114Z,5.90
2019-04-22T22:15:52.145Z,4.12
2019-04-22T22:18:19.944Z,4.95
2019-04-22T22:21:13.061Z,8.10
2019-04-22T22:23:25.387Z,5.40
2019-04-22T22:25:47.948Z,7.25
2019-04-22T22:28:38.330Z,4.83
2019-04-22T22:30:56.732Z,7.85
2019-04-22T22:33:20.170Z,5.12
2019-04-22T22:35:47.308Z,7.03
2019-04-22T22:38:19.210Z,9.25
2019-04-22T22:40:30.627Z,4.25
2019-04-22T22:42:58.988Z,5.60
2019-04-22T22:45:33.845Z,9.63
2019-04-22T22:48:24.169Z,7.47
2019-04-22T22:50:42.933Z,6.20
2019-04-22T22:53:25.677Z,11.12
2019-04-22T22:55:41.030Z,5.05
2019-04-22T22:58:16.040Z,7.45
2019-04-22T23:00:41.133Z,5.83
2019-04-22T23:05:46.011Z,9.90
2019-04-22T23:08:16.691Z,6.03
2019-04-22T23:11:15.427Z,4.87
2019-04-22T23:13:31.450Z,4.75
2019-04-22T23:15:50.766Z,6.20
2019-04-22T23:18:05.882Z,9.60
2019-04-22T23:20:38.296Z,6.37
2019-04-22T23:23:21.956Z,11.03
2019-04-22T23:25:56.740Z,8.18
2019-04-22T23:28:33.543Z,9.85
2019-04-22T23:31:23.684Z,9.53
2019-04-22T23:34:01.048Z,10.38
2019-04-22T23:36:41.386Z,6.37
2019-04-22T23:39:15.724Z,5.97
2019-04-22T23:41:45.762Z,10.00
2019-04-22T23:46:58.577Z,8.28
2019-04-22T23:49:28.180Z,8.20
2019-04-22T23:52:22.772Z,6.90
2019-04-22T23:54:39.257Z,7.67
2019-04-22T23:57:01.689Z,10.95
2019-04-22T23:59:49.295Z,9.28
