createdAt,value
2017-02-14T00:01:41.620Z,1.2
2017-02-14T00:11:50.273Z,1.3
2017-02-14T00:22:04.292Z,1.2
2017-02-14T00:32:18.031Z,1.4
2017-02-14T00:42:32.731Z,1.4
2017-02-14T00:52:52.201Z,1.3
2017-02-14T01:03:01.339Z,1.3
2017-02-14T01:13:15.492Z,1
2017-02-14T01:23:30.510Z,1.2
2017-02-14T01:33:44.680Z,0.9
2017-02-14T01:43:58.450Z,1.1
2017-02-14T01:54:12.514Z,1.1
2017-02-14T02:04:27.494Z,1
2017-02-14T02:14:42.380Z,1
2017-02-14T02:24:56.499Z,0.9
2017-02-14T02:35:09.617Z,1
2017-02-14T02:45:23.028Z,1.3
2017-02-14T02:55:37.235Z,1.5
2017-02-14T03:05:50.279Z,1.4
2017-02-14T03:16:03.538Z,1.5
2017-02-14T03:26:16.871Z,1.3
2017-02-14T03:36:31.309Z,1
2017-02-14T03:46:45.740Z,1.3
2017-02-14T03:57:00.294Z,1.3
2017-02-14T04:07:15.227Z,1.3
2017-02-14T04:17:29.077Z,1.5
2017-02-14T04:27:42.613Z,1.3
2017-02-14T04:37:56.659Z,1.3
2017-02-14T04:48:10.154Z,1.2
2017-02-14T04:58:24.233Z,1.3
2017-02-14T05:08:38.848Z,1.4
2017-02-14T05:18:52.448Z,1.3
2017-02-14T05:29:06.731Z,1.2
2017-02-14T05:39:21.135Z,1.3
2017-02-14T05:49:35.822Z,1.2
2017-02-14T05:59:49.674Z,1.3
2017-02-14T06:10:04.552Z,0.9
2017-02-14T06:20:17.599Z,0.8
2017-02-14T06:30:31.304Z,0.7
2017-02-14T06:40:45.752Z,0.8
2017-02-14T06:50:59.303Z,0.9
2017-02-14T07:01:13.461Z,0.8
2017-02-14T07:11:46.005Z,0.9
2017-02-14T07:21:41.741Z,1.2
2017-02-14T07:31:56.333Z,1.2
2017-02-14T07:42:11.244Z,1.6
2017-02-14T07:52:33.691Z,1.7
2017-02-14T08:02:39.315Z,2.1
2017-02-14T08:12:53.082Z,2.4
2017-02-14T08:23:06.474Z,2.7
2017-02-14T08:33:25.444Z,3.1
2017-02-14T08:43:35.559Z,3.6
2017-02-14T08:53:49.598Z,4
2017-02-14T09:04:03.907Z,4.9
2017-02-14T09:14:17.575Z,5.4
2017-02-14T09:24:30.721Z,5.3
2017-02-14T09:34:44.714Z,5.4
2017-02-14T09:44:58.791Z,5.7
2017-02-14T09:55:12.766Z,6
2017-02-14T10:05:27.582Z,6.6
2017-02-14T10:15:43.695Z,7.1
2017-02-14T10:25:54.841Z,7.1
2017-02-14T10:36:09.853Z,7.3
2017-02-14T10:46:24.154Z,7.1
2017-02-14T10:56:38.192Z,7.9
2017-02-14T11:06:53.314Z,8.3
2017-02-14T11:17:08.156Z,8.5
2017-02-14T11:27:21.921Z,8.9
2017-02-14T11:37:46.275Z,9.4
2017-02-14T11:47:49.199Z,9.1
2017-02-14T11:58:02.778Z,9.3
2017-02-14T12:08:17.876Z,9.8
2017-02-14T12:18:32.593Z,9.8
2017-02-14T12:28:47.661Z,10.1
2017-02-14T12:39:01.694Z,10.7
2017-02-14T12:49:16.413Z,10.2
2017-02-14T12:59:31.581Z,10.8
2017-02-14T13:09:46.316Z,10.6
2017-02-14T13:20:01.284Z,10.6
2017-02-14T13:30:15.534Z,10.9
2017-02-14T13:40:29.842Z,10.8
2017-02-14T13:50:44.021Z,11.2
2017-02-14T14:00:58.868Z,10.5
2017-02-14T14:11:13.312Z,10.6
2017-02-14T14:21:27.469Z,10.5
2017-02-14T14:31:40.664Z,10.4
2017-02-14T14:41:54.040Z,10.2
2017-02-14T14:52:16.746Z,10.1
2017-02-14T15:02:22.876Z,10
2017-02-14T15:12:36.825Z,10.1
2017-02-14T15:22:50.438Z,9.8
2017-02-14T15:33:05.445Z,9.7
2017-02-14T15:43:20.104Z,9.1
2017-02-14T15:53:34.007Z,9.1
2017-02-14T16:03:49.075Z,8.8
2017-02-14T16:14:09.584Z,8.8
2017-02-14T16:24:19.626Z,8.2
2017-02-14T16:34:42.639Z,7.6
2017-02-14T16:44:50.656Z,7.3
2017-02-14T16:55:01.243Z,6.5
2017-02-14T17:05:14.663Z,6.1
2017-02-14T17:15:29.620Z,5.5
2017-02-14T17:25:42.983Z,5.7
2017-02-14T17:35:56.578Z,5.8
2017-02-14T17:46:09.856Z,4.6
2017-02-14T17:56:23.518Z,5.6
2017-02-14T18:06:37.097Z,4.3
2017-02-14T18:16:51.057Z,3.3
2017-02-14T18:27:09.079Z,3.7
2017-02-14T18:37:19.782Z,3.1
2017-02-14T18:47:35.973Z,2.5
2017-02-14T18:57:47.731Z,2.4
2017-02-14T19:08:01.130Z,2.3
2017-02-14T19:18:15.547Z,2.3
2017-02-14T19:28:30.593Z,1.1
2017-02-14T19:38:56.354Z,1.9
2017-02-14T19:48:59.499Z,1.3
2017-02-14T19:59:12.556Z,0.6
2017-02-14T20:09:25.739Z,0.8
2017-02-14T20:19:40.142Z,1.3
2017-02-14T20:29:59.224Z,0.8
2017-02-14T20:40:08.291Z,1.1
2017-02-14T20:50:22.459Z,1.4
2017-02-14T21:00:37.023Z,1
2017-02-14T21:10:50.700Z,0.2
2017-02-14T21:21:04.533Z,0
2017-02-14T21:31:18.018Z,0.5
2017-02-14T21:41:34.774Z,-0.1
2017-02-14T21:51:46.296Z,-0.3
2017-02-14T22:02:00.204Z,0.2
2017-02-14T22:12:13.988Z,-0.6
2017-02-14T22:22:28.917Z,-1.2
2017-02-14T22:32:43.469Z,-1.1
2017-02-14T22:43:10.270Z,-0.2
2017-02-14T22:53:12.605Z,0.3
2017-02-14T23:03:25.859Z,1
2017-02-14T23:13:39.715Z,0.2
2017-02-14T23:23:53.252Z,0.3
2017-02-14T23:34:07.839Z,-0.2
2017-02-14T23:44:21.038Z,-0.1
2017-02-14T23:54:34.353Z,-0.7
