createdAt,value
2019-01-19T00:01:47.469Z,94969.56
2019-01-19T00:04:43.534Z,94970.02
2019-01-19T00:07:43.639Z,94975.22
2019-01-19T00:10:27.173Z,94983.54
2019-01-19T00:13:18.499Z,94980.45
2019-01-19T00:16:18.939Z,94984.09
2019-01-19T00:19:16.238Z,94981.03
2019-01-19T00:22:05.564Z,94980.87
2019-01-19T00:24:39.634Z,94981.31
2019-01-19T00:27:16.961Z,94981.89
2019-01-19T00:29:51.109Z,94982.49
2019-01-19T00:32:34.801Z,94986.16
2019-01-19T00:35:24.908Z,94982.66
2019-01-19T00:37:59.133Z,94989.27
2019-01-19T00:40:45.555Z,94991.00
2019-01-19T00:43:15.021Z,94990.42
2019-01-19T00:45:46.573Z,94998.88
2019-01-19T00:48:27.250Z,94998.03
2019-01-19T00:51:01.658Z,94999.84
2019-01-19T00:53:33.254Z,95000.78
2019-01-19T00:56:16.727Z,94994.80
2019-01-19T00:58:51.687Z,94993.15
2019-01-19T01:01:44.366Z,94995.66
2019-01-19T01:04:28.115Z,94997.82
2019-01-19T01:07:05.587Z,94990.13
2019-01-19T01:09:53.231Z,94994.91
2019-01-19T01:12:48.506Z,94991.08
2019-01-19T01:15:25.829Z,94992.42
2019-01-19T01:17:56.467Z,94992.42
2019-01-19T01:20:36.827Z,94987.37
2019-01-19T01:23:23.044Z,94985.94
2019-01-19T01:25:57.434Z,94989.08
2019-01-19T01:28:32.136Z,94991.39
2019-01-19T01:31:06.614Z,94996.69
2019-01-19T01:33:53.070Z,94992.69
2019-01-19T01:36:56.891Z,94991.02
2019-01-19T01:39:31.083Z,94994.89
2019-01-19T01:42:11.693Z,94997.36
2019-01-19T01:45:07.091Z,94998.09
2019-01-19T01:47:56.773Z,94998.84
2019-01-19T01:50:34.071Z,94999.09
2019-01-19T01:53:14.623Z,94999.52
2019-01-19T01:55:43.368Z,95006.08
2019-01-19T01:58:15.409Z,94996.62
2019-01-19T02:00:55.915Z,94997.95
2019-01-19T02:03:33.317Z,94997.48
2019-01-19T02:06:13.677Z,94992.81
2019-01-19T02:08:57.089Z,94994.16
2019-01-19T02:11:28.681Z,94999.75
2019-01-19T02:14:15.107Z,94996.73
2019-01-19T02:17:05.819Z,94994.64
2019-01-19T02:19:40.127Z,94994.64
2019-01-19T02:22:26.799Z,94993.14
2019-01-19T02:24:58.346Z,94999.11
2019-01-19T02:27:45.028Z,95002.39
2019-01-19T02:30:31.546Z,94989.89
2019-01-19T02:33:24.383Z,94996.31
2019-01-19T02:35:58.795Z,94996.89
2019-01-19T02:38:45.852Z,94997.45
2019-01-19T02:41:36.720Z,95000.72
2019-01-19T02:44:14.197Z,95000.77
2019-01-19T02:47:03.131Z,94992.31
2019-01-19T02:50:06.599Z,94998.45
2019-01-19T02:52:46.713Z,94990.69
2019-01-19T02:55:20.970Z,95002.89
2019-01-19T02:57:55.250Z,94999.00
2019-01-19T03:00:38.346Z,94998.12
2019-01-19T03:03:21.240Z,94995.86
2019-01-19T03:05:56.202Z,94996.22
2019-01-19T03:08:59.805Z,94989.89
2019-01-19T03:11:34.494Z,94991.04
2019-01-19T03:14:08.629Z,94981.38
2019-01-19T03:16:58.030Z,94980.66
2019-01-19T03:19:41.885Z,94984.45
2019-01-19T03:22:33.168Z,94982.84
2019-01-19T03:25:28.903Z,94984.73
2019-01-19T03:28:18.704Z,94987.46
2019-01-19T03:31:09.236Z,94985.56
2019-01-19T03:33:49.130Z,94987.61
2019-01-19T03:36:23.660Z,94983.61
2019-01-19T03:38:55.662Z,94981.88
2019-01-19T03:41:42.321Z,94985.92
2019-01-19T03:44:26.111Z,94989.16
2019-01-19T03:47:20.392Z,94993.44
2019-01-19T03:49:55.083Z,94986.94
2019-01-19T03:52:49.439Z,95001.55
2019-01-19T03:55:54.411Z,94993.83
2019-01-19T03:58:31.923Z,95005.95
2019-01-19T04:01:30.755Z,95002.33
2019-01-19T04:04:20.574Z,95007.73
2019-01-19T04:07:17.910Z,95007.30
2019-01-19T04:10:01.443Z,95015.23
2019-01-19T04:12:57.618Z,95014.21
2019-01-19T04:15:37.993Z,95008.78
2019-01-19T04:18:15.434Z,95016.85
2019-01-19T04:21:07.994Z,95007.59
2019-01-19T04:23:36.683Z,95010.63
2019-01-19T04:26:06.536Z,95016.18
2019-01-19T04:28:35.296Z,95017.27
2019-01-19T04:31:03.905Z,95019.75
2019-01-19T04:33:32.535Z,95022.59
2019-01-19T04:36:01.179Z,95017.80
2019-01-19T04:38:31.071Z,95017.83
2019-01-19T04:40:59.717Z,95023.05
2019-01-19T04:43:28.351Z,95024.02
2019-01-19T04:45:57.251Z,95027.53
2019-01-19T04:48:26.266Z,95016.23
2019-01-19T04:50:54.906Z,95029.74
2019-01-19T04:53:23.511Z,95028.41
2019-01-19T04:55:52.074Z,95028.27
2019-01-19T04:58:20.721Z,95035.19
2019-01-19T05:00:49.660Z,95037.69
2019-01-19T05:03:18.237Z,95040.80
2019-01-19T05:05:46.807Z,95037.92
2019-01-19T05:08:15.488Z,95038.92
2019-01-19T05:10:44.132Z,95036.61
2019-01-19T05:13:18.389Z,95031.41
2019-01-19T05:15:47.067Z,95036.98
2019-01-19T05:18:15.994Z,95039.68
2019-01-19T05:20:44.739Z,95044.31
2019-01-19T05:23:13.422Z,95042.55
2019-01-19T05:25:42.081Z,95045.07
2019-01-19T05:28:10.728Z,95047.60
2019-01-19T05:30:39.319Z,95046.03
2019-01-19T05:33:07.990Z,95046.42
2019-01-19T05:35:36.647Z,95058.98
2019-01-19T05:38:05.381Z,95056.09
2019-01-19T05:40:33.902Z,95057.63
2019-01-19T05:43:02.547Z,95051.09
2019-01-19T05:45:31.223Z,95046.67
2019-01-19T05:47:59.713Z,95058.36
2019-01-19T05:50:28.364Z,95066.80
2019-01-19T05:52:57.042Z,95059.28
2019-01-19T05:55:25.691Z,95058.49
2019-01-19T05:57:54.328Z,95055.61
2019-01-19T06:00:26.323Z,95058.91
2019-01-19T06:02:54.948Z,95061.66
2019-01-19T06:05:23.533Z,95068.78
2019-01-19T06:07:52.207Z,95068.39
2019-01-19T06:10:20.892Z,95072.47
2019-01-19T06:12:49.470Z,95076.66
2019-01-19T06:15:18.156Z,95078.98
2019-01-19T06:17:46.796Z,95084.20
2019-01-19T06:20:17.159Z,95080.55
2019-01-19T06:22:45.979Z,95084.74
2019-01-19T06:25:16.144Z,95087.45
2019-01-19T06:27:44.860Z,95081.83
2019-01-19T06:30:21.618Z,95082.19
2019-01-19T06:32:50.299Z,95083.75
2019-01-19T06:35:19.047Z,95082.78
2019-01-19T06:37:47.738Z,95080.42
2019-01-19T06:40:18.238Z,95085.98
2019-01-19T06:42:46.952Z,95087.27
2019-01-19T06:45:18.538Z,95089.53
2019-01-19T06:47:47.157Z,95085.37
2019-01-19T06:50:17.146Z,95095.38
2019-01-19T06:52:46.090Z,95096.12
2019-01-19T06:55:23.334Z,95103.38
2019-01-19T06:57:51.920Z,95103.30
2019-01-19T07:00:20.555Z,95103.41
2019-01-19T07:02:49.372Z,95097.80
2019-01-19T07:05:18.010Z,95103.53
2019-01-19T07:07:49.403Z,95107.55
2019-01-19T07:10:23.404Z,95101.67
2019-01-19T07:12:52.025Z,95107.55
2019-01-19T07:15:20.671Z,95108.31
2019-01-19T07:17:49.289Z,95106.47
2019-01-19T07:20:23.566Z,95108.91
2019-01-19T07:22:52.207Z,95104.73
2019-01-19T07:25:21.124Z,95101.42
2019-01-19T07:27:49.641Z,95106.08
2019-01-19T07:30:18.554Z,95106.51
2019-01-19T07:32:47.927Z,95112.85
2019-01-19T07:35:17.276Z,95118.30
2019-01-19T07:37:45.903Z,95113.14
2019-01-19T07:40:17.480Z,95117.84
2019-01-19T07:42:48.071Z,95127.77
2019-01-19T07:45:17.102Z,95129.25
2019-01-19T07:47:46.157Z,95119.86
2019-01-19T07:50:18.718Z,95132.34
2019-01-19T07:52:47.471Z,95129.45
2019-01-19T07:55:17.537Z,95131.46
2019-01-19T07:57:46.177Z,95124.84
2019-01-19T08:00:17.476Z,95126.16
2019-01-19T08:02:46.303Z,95130.01
2019-01-19T08:05:26.897Z,95128.14
2019-01-19T08:07:55.916Z,95136.86
2019-01-19T08:10:24.596Z,95139.31
2019-01-19T08:12:56.110Z,95138.56
2019-01-19T08:15:29.592Z,95132.09
2019-01-19T08:17:58.510Z,95140.06
2019-01-19T08:20:27.337Z,95142.40
2019-01-19T08:22:56.301Z,95137.81
2019-01-19T08:25:25.323Z,95141.64
2019-01-19T08:27:54.089Z,95141.55
2019-01-19T08:30:27.908Z,95142.12
2019-01-19T08:32:56.533Z,95142.66
2019-01-19T08:35:25.238Z,95145.00
2019-01-19T08:37:54.391Z,95146.60
2019-01-19T08:40:34.316Z,95148.13
2019-01-19T08:43:13.892Z,95148.16
2019-01-19T08:45:42.944Z,95147.92
2019-01-19T08:48:11.899Z,95157.33
2019-01-19T08:50:40.528Z,95162.80
2019-01-19T08:53:10.813Z,95163.56
2019-01-19T08:55:39.535Z,95166.47
2019-01-19T08:58:08.367Z,95170.50
2019-01-19T09:00:37.078Z,95162.34
2019-01-19T09:03:05.758Z,95166.50
2019-01-19T09:05:35.386Z,95170.44
2019-01-19T09:08:04.144Z,95165.39
2019-01-19T09:10:32.807Z,95160.92
2019-01-19T09:13:01.588Z,95169.81
2019-01-19T09:15:30.215Z,95173.23
2019-01-19T09:17:58.787Z,95175.77
2019-01-19T09:20:27.454Z,95172.39
2019-01-19T09:22:57.734Z,95173.00
2019-01-19T09:25:26.439Z,95174.03
2019-01-19T09:27:57.924Z,95166.95
2019-01-19T09:30:26.561Z,95160.98
2019-01-19T09:32:55.665Z,95163.70
2019-01-19T09:35:24.339Z,95165.68
2019-01-19T09:37:52.964Z,95162.98
2019-01-19T09:40:21.599Z,95155.89
2019-01-19T09:42:50.304Z,95138.61
2019-01-19T09:45:20.477Z,95151.21
2019-01-19T09:47:49.117Z,95142.22
2019-01-19T09:50:19.200Z,95143.05
2019-01-19T09:52:47.844Z,95150.95
2019-01-19T09:55:16.669Z,95132.91
2019-01-19T09:57:45.345Z,95135.88
2019-01-19T10:00:19.397Z,95137.58
2019-01-19T10:02:48.028Z,95141.05
2019-01-19T10:05:24.702Z,95137.77
2019-01-19T10:07:53.338Z,95127.98
2019-01-19T10:10:22.059Z,95122.61
2019-01-19T10:12:50.739Z,95119.68
2019-01-19T10:15:20.734Z,95123.30
2019-01-19T10:17:49.533Z,95117.13
2019-01-19T10:20:20.605Z,95115.34
2019-01-19T10:22:49.237Z,95105.17
2019-01-19T10:25:17.879Z,95106.63
2019-01-19T10:27:46.940Z,95105.70
2019-01-19T10:30:18.320Z,95108.88
2019-01-19T10:32:46.962Z,95102.81
2019-01-19T10:35:16.536Z,95106.93
2019-01-19T10:37:45.116Z,95103.06
2019-01-19T10:40:16.048Z,95106.66
2019-01-19T10:42:44.737Z,95101.13
2019-01-19T10:45:25.236Z,95105.27
2019-01-19T10:47:54.012Z,95103.15
2019-01-19T10:50:22.752Z,95102.19
2019-01-19T10:52:51.577Z,95096.25
2019-01-19T10:55:22.300Z,95089.45
2019-01-19T10:57:50.948Z,95088.12
2019-01-19T11:00:28.065Z,95086.69
2019-01-19T11:02:57.502Z,95085.53
2019-01-19T11:05:26.509Z,95084.09
2019-01-19T11:08:03.227Z,95077.53
2019-01-19T11:10:33.963Z,95078.16
2019-01-19T11:13:02.852Z,95067.50
2019-01-19T11:15:31.480Z,95068.70
2019-01-19T11:18:00.330Z,95063.28
2019-01-19T11:20:32.415Z,95066.08
2019-01-19T11:23:01.777Z,95068.91
2019-01-19T11:25:30.847Z,95063.64
2019-01-19T11:27:59.513Z,95069.50
2019-01-19T11:30:32.770Z,95069.73
2019-01-19T11:33:01.435Z,95067.64
2019-01-19T11:35:31.252Z,95072.05
2019-01-19T11:37:59.880Z,95065.15
2019-01-19T11:40:34.026Z,95063.28
2019-01-19T11:43:02.902Z,95060.12
2019-01-19T11:45:31.538Z,95055.61
2019-01-19T11:48:00.177Z,95052.42
2019-01-19T11:50:28.951Z,95052.31
2019-01-19T11:52:57.579Z,95055.98
2019-01-19T11:55:26.251Z,95058.08
2019-01-19T11:58:00.384Z,95051.31
2019-01-19T12:00:33.797Z,95054.53
2019-01-19T12:03:02.439Z,95047.91
2019-01-19T12:05:31.163Z,95052.40
2019-01-19T12:07:59.790Z,95048.86
2019-01-19T12:10:30.324Z,95035.56
2019-01-19T12:13:00.002Z,95043.19
2019-01-19T12:15:29.037Z,95038.69
2019-01-19T12:17:58.257Z,95040.36
2019-01-19T12:20:32.510Z,95043.80
2019-01-19T12:23:01.134Z,95041.83
2019-01-19T12:25:29.767Z,95039.98
2019-01-19T12:28:07.429Z,95034.22
2019-01-19T12:30:36.546Z,95029.72
2019-01-19T12:33:05.683Z,95032.00
2019-01-19T12:35:34.631Z,95028.19
2019-01-19T12:38:03.868Z,95030.99
2019-01-19T12:40:32.514Z,95024.51
2019-01-19T12:43:07.003Z,95028.08
2019-01-19T12:45:50.812Z,95024.73
2019-01-19T12:48:19.664Z,95026.46
2019-01-19T12:50:48.300Z,95024.77
2019-01-19T12:53:16.889Z,95015.58
2019-01-19T12:55:45.817Z,95017.23
2019-01-19T12:58:14.455Z,95020.11
2019-01-19T13:00:43.102Z,95018.20
2019-01-19T13:03:11.908Z,95019.48
2019-01-19T13:06:01.997Z,95021.72
2019-01-19T13:08:34.494Z,95016.87
2019-01-19T13:11:20.821Z,95022.91
2019-01-19T13:13:49.423Z,95015.50
2019-01-19T13:16:54.322Z,95017.55
2019-01-19T13:19:34.652Z,95016.81
2019-01-19T13:22:41.068Z,95019.03
2019-01-19T13:25:21.359Z,95018.19
2019-01-19T13:28:01.148Z,95017.29
2019-01-19T13:30:51.185Z,95007.52
2019-01-19T13:33:31.310Z,95011.42
2019-01-19T13:36:22.749Z,95007.70
2019-01-19T13:39:03.566Z,95014.26
2019-01-19T13:41:40.635Z,95014.32
2019-01-19T13:44:14.814Z,95010.77
2019-01-19T13:47:21.333Z,95005.92
2019-01-19T13:50:24.586Z,95003.88
2019-01-19T13:52:58.938Z,95011.86
2019-01-19T13:55:48.487Z,95002.61
2019-01-19T13:58:29.043Z,95004.15
2019-01-19T14:01:03.435Z,95002.02
2019-01-19T14:03:46.880Z,95001.58
2019-01-19T14:06:39.517Z,94999.71
2019-01-19T14:09:14.181Z,95001.66
2019-01-19T14:12:17.768Z,95009.50
2019-01-19T14:14:55.078Z,95003.20
2019-01-19T14:17:47.992Z,95005.06
2019-01-19T14:20:36.033Z,95005.50
2019-01-19T14:23:13.756Z,95003.80
2019-01-19T14:25:51.452Z,94999.80
2019-01-19T14:28:39.690Z,94996.58
2019-01-19T14:31:25.680Z,94997.44
2019-01-19T14:33:59.775Z,94989.27
2019-01-19T14:36:46.799Z,94999.70
2019-01-19T14:39:39.431Z,94992.22
2019-01-19T14:42:11.197Z,94994.61
2019-01-19T14:45:13.716Z,94985.91
2019-01-19T14:47:57.470Z,94995.18
2019-01-19T14:51:04.282Z,94987.59
2019-01-19T14:53:47.217Z,94993.27
2019-01-19T14:56:40.022Z,94999.27
2019-01-19T14:59:29.860Z,94991.80
2019-01-19T15:02:31.106Z,94991.30
2019-01-19T15:05:05.193Z,94991.42
2019-01-19T15:07:39.318Z,94989.40
2019-01-19T15:10:19.860Z,94995.64
2019-01-19T15:12:54.503Z,94980.23
2019-01-19T15:15:31.916Z,94982.37
2019-01-19T15:18:15.255Z,94984.75
2019-01-19T15:20:52.568Z,94992.89
2019-01-19T15:23:36.049Z,94983.80
2019-01-19T15:26:17.034Z,94993.70
2019-01-19T15:28:54.082Z,94988.42
2019-01-19T15:31:54.491Z,94988.88
2019-01-19T15:34:26.116Z,94993.83
2019-01-19T15:36:57.656Z,94990.34
2019-01-19T15:39:38.387Z,94999.27
2019-01-19T15:42:27.951Z,94992.36
2019-01-19T15:44:59.706Z,94997.78
2019-01-19T15:47:31.259Z,94992.06
2019-01-19T15:50:17.969Z,94991.20
2019-01-19T15:52:52.176Z,94989.73
2019-01-19T15:55:32.828Z,94992.50
2019-01-19T15:58:07.378Z,95000.20
2019-01-19T16:00:44.917Z,94999.03
2019-01-19T16:03:39.180Z,95002.27
2019-01-19T16:06:13.860Z,95000.05
2019-01-19T16:08:48.407Z,94997.22
2019-01-19T16:11:25.775Z,94999.73
2019-01-19T16:14:16.495Z,94997.09
2019-01-19T16:17:09.272Z,94994.25
2019-01-19T16:19:43.594Z,95001.27
2019-01-19T16:22:31.520Z,94999.73
2019-01-19T16:25:26.774Z,94993.47
2019-01-19T16:28:18.058Z,94998.24
2019-01-19T16:30:49.603Z,94989.88
2019-01-19T16:33:26.533Z,94994.28
2019-01-19T16:35:58.086Z,95002.35
2019-01-19T16:38:32.567Z,94999.67
2019-01-19T16:41:23.488Z,95002.47
2019-01-19T16:43:57.760Z,95002.77
2019-01-19T16:46:44.923Z,95002.97
2019-01-19T16:49:20.300Z,95013.63
2019-01-19T16:52:04.110Z,95005.97
2019-01-19T16:54:44.940Z,95003.34
2019-01-19T16:57:31.062Z,95010.59
2019-01-19T17:00:17.821Z,95015.95
2019-01-19T17:03:13.512Z,95019.27
2019-01-19T17:05:47.656Z,95024.60
2019-01-19T17:08:19.186Z,95018.93
2019-01-19T17:11:09.809Z,95022.16
2019-01-19T17:13:50.153Z,95029.96
2019-01-19T17:16:27.555Z,95027.51
2019-01-19T17:19:20.097Z,95015.35
2019-01-19T17:21:57.930Z,95014.50
2019-01-19T17:24:47.729Z,95023.07
2019-01-19T17:27:34.615Z,95023.66
2019-01-19T17:30:36.546Z,95014.23
2019-01-19T17:33:16.927Z,95011.45
2019-01-19T17:35:54.159Z,95029.22
2019-01-19T17:38:31.329Z,95016.45
2019-01-19T17:41:22.859Z,95028.36
2019-01-19T17:43:59.903Z,95023.92
2019-01-19T17:46:50.754Z,95022.50
2019-01-19T17:49:27.795Z,95030.98
2019-01-19T17:52:16.129Z,95041.94
2019-01-19T17:55:15.346Z,95030.64
2019-01-19T17:58:07.328Z,95031.31
2019-01-19T18:01:11.478Z,95022.39
2019-01-19T18:03:46.189Z,95028.94
2019-01-19T18:06:20.831Z,95036.73
2019-01-19T18:09:04.507Z,95042.58
2019-01-19T18:11:56.898Z,95036.12
2019-01-19T18:14:33.877Z,95034.61
2019-01-19T18:17:17.539Z,95028.07
2019-01-19T18:20:07.146Z,95028.77
2019-01-19T18:23:14.113Z,95016.02
2019-01-19T18:25:57.694Z,95036.12
2019-01-19T18:28:44.957Z,95067.81
2019-01-19T18:31:42.206Z,95028.16
2019-01-19T18:34:22.916Z,95032.64
2019-01-19T18:37:00.271Z,95041.64
2019-01-19T18:39:34.865Z,95038.16
2019-01-19T18:42:28.943Z,95045.88
2019-01-19T18:45:21.445Z,95037.78
2019-01-19T18:48:13.854Z,95053.72
2019-01-19T18:50:51.101Z,95035.95
2019-01-19T18:53:43.768Z,95032.95
2019-01-19T18:56:34.835Z,95040.52
2019-01-19T18:59:18.144Z,95039.08
2019-01-19T19:02:04.922Z,95029.31
2019-01-19T19:04:39.362Z,95043.56
2019-01-19T19:07:34.510Z,95035.64
2019-01-19T19:10:26.957Z,95025.88
2019-01-19T19:13:07.355Z,95044.59
2019-01-19T19:15:47.787Z,95038.27
2019-01-19T19:18:33.661Z,95030.20
2019-01-19T19:21:05.245Z,95038.89
2019-01-19T19:23:55.946Z,95042.09
2019-01-19T19:26:48.843Z,95051.25
2019-01-19T19:29:36.784Z,95032.41
2019-01-19T19:32:19.737Z,95032.07
2019-01-19T19:35:00.318Z,95025.03
2019-01-19T19:37:40.774Z,95034.71
2019-01-19T19:40:33.391Z,95062.45
2019-01-19T19:43:04.972Z,95033.62
2019-01-19T19:45:45.083Z,95041.57
2019-01-19T19:48:25.731Z,95047.29
2019-01-19T19:51:09.431Z,95045.41
2019-01-19T19:53:38.093Z,95042.88
2019-01-19T19:56:05.420Z,95050.44
2019-01-19T19:58:33.983Z,95057.41
2019-01-19T20:01:02.652Z,95047.29
2019-01-19T20:03:31.142Z,95055.28
2019-01-19T20:05:59.784Z,95060.77
2019-01-19T20:08:28.742Z,95060.16
2019-01-19T20:10:58.809Z,95047.61
2019-01-19T20:13:27.423Z,95058.34
2019-01-19T20:15:56.116Z,95052.80
2019-01-19T20:18:24.759Z,95048.40
2019-01-19T20:20:53.398Z,95050.59
2019-01-19T20:23:22.001Z,95060.92
2019-01-19T20:25:50.551Z,95050.22
2019-01-19T20:28:19.187Z,95054.02
2019-01-19T20:30:48.019Z,95057.19
2019-01-19T20:33:16.672Z,95046.80
2019-01-19T20:35:45.156Z,95050.92
2019-01-19T20:38:13.812Z,95063.20
2019-01-19T20:40:42.453Z,95040.66
2019-01-19T20:43:11.080Z,95054.08
2019-01-19T20:45:39.751Z,95048.92
2019-01-19T20:48:08.377Z,95056.07
2019-01-19T20:50:37.013Z,95048.27
2019-01-19T20:53:05.676Z,95048.52
2019-01-19T20:55:34.548Z,95047.81
2019-01-19T20:58:03.102Z,95049.82
2019-01-19T21:00:31.699Z,95069.06
2019-01-19T21:03:00.325Z,95057.19
2019-01-19T21:05:28.965Z,95048.87
2019-01-19T21:07:57.576Z,95050.16
2019-01-19T21:10:31.755Z,95059.91
2019-01-19T21:12:56.562Z,95054.59
2019-01-19T21:15:25.239Z,95055.52
2019-01-19T21:17:55.845Z,95058.59
2019-01-19T21:20:24.147Z,95055.30
2019-01-19T21:22:52.878Z,95052.52
2019-01-19T21:25:21.506Z,95055.05
2019-01-19T21:27:49.990Z,95058.53
2019-01-19T21:30:18.915Z,95067.66
2019-01-19T21:32:47.549Z,95060.55
2019-01-19T21:35:16.176Z,95054.21
2019-01-19T21:37:44.986Z,95056.22
2019-01-19T21:40:14.810Z,95059.64
2019-01-19T21:42:43.455Z,95064.30
2019-01-19T21:45:17.843Z,95069.34
2019-01-19T21:47:46.477Z,95073.36
2019-01-19T21:50:15.103Z,95064.11
2019-01-19T21:52:43.866Z,95066.52
2019-01-19T21:55:12.620Z,95057.67
2019-01-19T21:57:41.248Z,95069.16
2019-01-19T22:00:18.138Z,95071.07
2019-01-19T22:02:46.871Z,95059.02
2019-01-19T22:05:15.792Z,95069.66
2019-01-19T22:07:44.571Z,95075.48
2019-01-19T22:10:16.178Z,95066.11
2019-01-19T22:12:44.812Z,95065.71
2019-01-19T22:15:18.205Z,95057.45
2019-01-19T22:17:46.900Z,95063.09
2019-01-19T22:20:17.430Z,95066.58
2019-01-19T22:22:46.346Z,95063.09
2019-01-19T22:25:15.742Z,95066.48
2019-01-19T22:27:48.375Z,95063.92
2019-01-19T22:30:22.194Z,95064.16
2019-01-19T22:32:52.458Z,95053.31
2019-01-19T22:35:22.841Z,95062.22
2019-01-19T22:37:51.527Z,95058.92
2019-01-19T22:40:20.500Z,95059.45
2019-01-19T22:42:49.196Z,95053.02
2019-01-19T22:45:18.188Z,95044.29
2019-01-19T22:47:46.913Z,95057.50
2019-01-19T22:50:17.708Z,95062.55
2019-01-19T22:52:46.667Z,95052.85
2019-01-19T22:55:15.897Z,95046.29
2019-01-19T22:57:44.538Z,95034.09
2019-01-19T23:00:31.017Z,95040.52
2019-01-19T23:02:59.736Z,95036.00
2019-01-19T23:05:28.363Z,95038.47
2019-01-19T23:07:57.107Z,95021.30
2019-01-19T23:10:25.805Z,95028.52
2019-01-19T23:12:54.439Z,95035.69
2019-01-19T23:15:23.418Z,95021.61
2019-01-19T23:17:52.160Z,95018.90
2019-01-19T23:20:20.799Z,95021.12
2019-01-19T23:22:49.658Z,95016.59
2019-01-19T23:25:18.373Z,95018.43
2019-01-19T23:27:47.011Z,95015.42
2019-01-19T23:30:16.383Z,95019.55
2019-01-19T23:32:44.869Z,95017.76
2019-01-19T23:35:13.507Z,95010.98
2019-01-19T23:37:42.170Z,95010.83
2019-01-19T23:40:13.102Z,95018.00
2019-01-19T23:42:47.187Z,95000.33
2019-01-19T23:45:12.765Z,94999.98
2019-01-19T23:47:41.421Z,95008.06
2019-01-19T23:50:11.017Z,95002.91
2019-01-19T23:52:39.700Z,95006.45
2019-01-19T23:55:08.623Z,94998.91
2019-01-19T23:57:37.280Z,95000.84
