createdAt,value
2022-08-18T00:03:00.475Z,0.00
2022-08-18T00:17:49.188Z,0.00
2022-08-18T00:32:49.423Z,0.00
2022-08-18T00:47:49.430Z,0.00
2022-08-18T01:02:49.518Z,0.00
2022-08-18T01:17:49.742Z,0.00
2022-08-18T01:32:51.018Z,0.00
2022-08-18T01:47:53.089Z,0.00
2022-08-18T02:02:58.657Z,0.00
2022-08-18T02:17:58.300Z,0.00
2022-08-18T02:32:58.411Z,0.00
2022-08-18T02:47:58.993Z,0.00
2022-08-18T03:02:59.602Z,0.00
2022-08-18T03:18:00.143Z,0.00
2022-08-18T03:33:00.421Z,0.00
2022-08-18T03:48:00.331Z,0.00
2022-08-18T04:03:00.482Z,11.25
2022-08-18T04:18:03.351Z,33.75
2022-08-18T04:33:04.624Z,67.50
2022-08-18T04:48:04.705Z,101.25
2022-08-18T05:03:04.828Z,135.00
2022-08-18T05:18:08.050Z,157.50
2022-08-18T05:33:13.113Z,219.38
2022-08-18T05:48:13.215Z,253.12
2022-08-18T06:03:13.425Z,264.38
2022-08-18T06:18:13.410Z,309.38
2022-08-18T06:33:13.523Z,264.38
2022-08-18T06:48:15.695Z,292.50
2022-08-18T07:03:15.935Z,309.38
2022-08-18T07:18:16.052Z,331.88
2022-08-18T07:33:16.112Z,399.38
2022-08-18T07:48:37.054Z,444.38
2022-08-18T08:03:21.287Z,472.50
2022-08-18T08:18:21.352Z,472.50
2022-08-18T08:33:21.423Z,455.62
2022-08-18T08:48:21.524Z,528.75
2022-08-18T09:03:30.198Z,652.50
2022-08-18T09:18:27.214Z,1057.50
2022-08-18T09:33:27.920Z,950.62
2022-08-18T09:48:28.671Z,1006.88
2022-08-18T10:03:31.525Z,1338.75
2022-08-18T10:18:32.067Z,1153.12
2022-08-18T10:33:32.147Z,2002.50
2022-08-18T10:48:33.495Z,2351.25
2022-08-18T11:18:43.009Z,3099.38
2022-08-18T11:33:43.757Z,1580.62
2022-08-18T11:48:51.861Z,2739.38
2022-08-18T12:03:50.185Z,3155.62
2022-08-18T12:18:50.434Z,3678.75
2022-08-18T12:33:59.939Z,3746.25
2022-08-18T12:48:58.744Z,3616.88
2022-08-18T13:19:06.089Z,1468.12
2022-08-18T13:34:15.203Z,720.00
2022-08-18T13:49:13.543Z,562.50
2022-08-18T14:04:20.590Z,900.00
2022-08-18T14:19:22.729Z,3487.50
2022-08-18T14:34:28.510Z,3414.38
2022-08-18T14:49:29.106Z,2598.75
2022-08-18T15:04:29.929Z,1361.25
2022-08-18T15:19:58.554Z,1428.75
2022-08-18T15:34:46.653Z,1057.50
2022-08-18T15:49:42.339Z,568.12
2022-08-18T16:04:43.140Z,461.25
2022-08-18T16:19:44.998Z,292.50
2022-08-18T16:34:46.087Z,236.25
2022-08-18T16:49:46.264Z,61.88
2022-08-18T17:04:46.261Z,28.12
2022-08-18T17:19:46.349Z,28.12
2022-08-18T17:34:46.491Z,22.50
2022-08-18T17:49:46.834Z,16.88
2022-08-18T18:04:48.980Z,11.25
2022-08-18T18:19:48.800Z,0.00
2022-08-18T18:34:49.325Z,0.00
2022-08-18T18:49:49.453Z,0.00
2022-08-18T19:04:50.870Z,0.00
2022-08-18T19:19:54.574Z,0.00
2022-08-18T19:34:55.826Z,0.00
2022-08-18T19:49:56.943Z,0.00
2022-08-18T20:04:57.878Z,0.00
2022-08-18T20:20:00.089Z,0.00
2022-08-18T20:35:00.189Z,0.00
2022-08-18T20:49:59.757Z,0.00
2022-08-18T21:05:01.611Z,0.00
2022-08-18T21:20:01.676Z,0.00
2022-08-18T21:35:02.274Z,0.00
2022-08-18T21:50:01.869Z,0.00
2022-08-18T22:05:02.191Z,0.00
2022-08-18T22:20:03.744Z,0.00
2022-08-18T22:35:05.207Z,0.00
2022-08-18T22:50:05.625Z,0.00
2022-08-18T23:05:05.970Z,0.00
2022-08-18T23:20:06.367Z,0.00
2022-08-18T23:35:11.631Z,0.00
2022-08-18T23:50:11.268Z,0.00
