createdAt,value
2019-01-25T00:00:51.636Z,22.20
2019-01-25T00:03:20.894Z,22.30
2019-01-25T00:05:50.177Z,22.60
2019-01-25T00:08:19.453Z,22.40
2019-01-25T00:10:48.749Z,21.90
2019-01-25T00:13:18.030Z,24.10
2019-01-25T00:37:32.162Z,21.60
2019-01-25T01:27:02.970Z,27.80
2019-01-25T01:46:52.837Z,26.90
2019-01-25T01:49:21.999Z,26.97
2019-01-25T01:51:51.230Z,24.40
2019-01-25T01:54:20.370Z,27.90
2019-01-25T01:56:49.502Z,25.60
2019-01-25T01:59:18.728Z,25.77
2019-01-25T02:01:47.902Z,27.03
2019-01-25T02:04:17.102Z,24.93
2019-01-25T02:06:46.389Z,24.33
2019-01-25T02:09:15.601Z,24.10
2019-01-25T02:11:44.761Z,24.30
2019-01-25T02:14:13.888Z,24.20
2019-01-25T02:16:43.105Z,24.50
2019-01-25T02:19:12.241Z,22.90
2019-01-25T02:21:41.383Z,25.53
2019-01-25T02:24:10.576Z,22.17
2019-01-25T02:26:39.852Z,24.63
2019-01-25T02:29:09.026Z,24.13
2019-01-25T02:31:38.263Z,22.13
2019-01-25T02:34:07.494Z,21.63
2019-01-25T02:36:36.726Z,22.47
2019-01-25T02:39:08.446Z,22.30
2019-01-25T02:41:37.697Z,23.80
2019-01-25T02:44:06.891Z,26.00
2019-01-25T02:46:36.113Z,23.77
2019-01-25T02:49:05.267Z,24.90
2019-01-25T02:51:34.440Z,26.20
2019-01-25T02:54:03.632Z,24.63
2019-01-25T02:56:32.791Z,24.90
2019-01-25T02:59:01.928Z,25.40
2019-01-25T03:01:31.093Z,25.67
2019-01-25T03:04:00.217Z,27.60
2019-01-25T03:06:29.382Z,24.30
2019-01-25T03:08:58.592Z,26.40
2019-01-25T03:11:27.736Z,25.80
2019-01-25T03:13:56.880Z,27.60
2019-01-25T03:16:26.018Z,27.50
2019-01-25T03:18:55.725Z,25.50
2019-01-25T03:21:24.869Z,26.10
2019-01-25T03:23:54.009Z,27.30
2019-01-25T03:26:23.241Z,24.47
2019-01-25T03:28:52.376Z,26.20
2019-01-25T03:31:21.515Z,25.97
2019-01-25T03:33:50.653Z,27.97
2019-01-25T03:36:19.780Z,27.00
2019-01-25T03:38:48.917Z,24.57
2019-01-25T03:41:18.045Z,26.97
2019-01-25T03:43:47.313Z,28.60
2019-01-25T03:46:16.448Z,28.07
2019-01-25T03:48:45.882Z,25.40
2019-01-25T03:51:15.082Z,26.80
2019-01-25T03:53:44.302Z,27.87
2019-01-25T03:56:13.430Z,29.27
2019-01-25T03:58:42.665Z,30.60
2019-01-25T04:01:11.872Z,28.23
2019-01-25T04:03:41.109Z,29.00
2019-01-25T04:06:10.325Z,27.37
2019-01-25T04:08:39.546Z,28.57
2019-01-25T04:11:08.752Z,26.60
2019-01-25T04:13:37.985Z,27.33
2019-01-25T04:16:07.120Z,27.83
2019-01-25T04:18:36.310Z,31.77
2019-01-25T04:21:05.650Z,27.53
2019-01-25T04:23:34.944Z,26.97
2019-01-25T04:26:04.174Z,27.70
2019-01-25T04:28:35.940Z,26.20
2019-01-25T04:31:05.865Z,27.80
2019-01-25T04:33:35.097Z,28.60
2019-01-25T04:36:04.357Z,33.00
2019-01-25T04:38:33.545Z,31.90
2019-01-25T04:41:02.694Z,28.80
2019-01-25T04:43:31.850Z,33.20
2019-01-25T04:46:01.064Z,33.70
2019-01-25T04:48:30.230Z,30.77
2019-01-25T04:51:02.467Z,30.10
2019-01-25T04:53:35.228Z,32.93
2019-01-25T04:56:04.686Z,31.47
2019-01-25T04:58:33.854Z,28.40
2019-01-25T05:01:10.509Z,26.37
2019-01-25T05:03:45.814Z,32.33
2019-01-25T05:06:18.475Z,30.30
2019-01-25T05:08:49.597Z,28.73
2019-01-25T05:11:20.268Z,30.33
2019-01-25T05:13:49.615Z,30.53
2019-01-25T05:16:18.938Z,26.80
2019-01-25T05:18:48.194Z,26.20
2019-01-25T05:21:22.730Z,29.00
2019-01-25T05:23:51.956Z,27.30
2019-01-25T05:26:21.152Z,26.50
2019-01-25T05:28:50.454Z,26.37
2019-01-25T05:31:25.702Z,27.73
2019-01-25T05:33:59.315Z,27.40
2019-01-25T05:36:28.657Z,25.03
2019-01-25T05:38:57.892Z,27.77
2019-01-25T05:41:28.456Z,26.10
2019-01-25T05:43:58.640Z,26.07
2019-01-25T05:46:29.247Z,28.40
2019-01-25T05:48:59.985Z,24.07
2019-01-25T05:51:33.742Z,27.50
2019-01-25T05:54:01.572Z,27.97
2019-01-25T05:56:32.152Z,26.50
2019-01-25T05:59:03.227Z,27.77
2019-01-25T06:01:34.580Z,27.00
2019-01-25T06:04:06.510Z,29.70
2019-01-25T06:06:38.945Z,26.00
2019-01-25T06:09:10.698Z,24.77
2019-01-25T06:11:41.690Z,26.90
2019-01-25T06:14:15.055Z,24.63
2019-01-25T06:16:45.111Z,25.90
2019-01-25T06:19:15.301Z,25.80
2019-01-25T06:21:45.709Z,24.90
2019-01-25T06:24:15.638Z,26.77
2019-01-25T06:26:47.303Z,27.20
2019-01-25T06:29:17.228Z,24.87
2019-01-25T06:31:47.515Z,26.70
2019-01-25T06:34:20.229Z,26.20
2019-01-25T06:36:52.937Z,29.60
2019-01-25T06:39:24.810Z,24.90
2019-01-25T06:41:55.979Z,25.40
2019-01-25T06:44:27.270Z,25.13
2019-01-25T06:46:59.951Z,28.23
2019-01-25T06:49:30.294Z,25.00
2019-01-25T06:52:00.889Z,27.20
2019-01-25T06:54:33.199Z,27.10
2019-01-25T06:57:09.014Z,27.10
2019-01-25T06:59:45.914Z,29.57
2019-01-25T07:02:21.312Z,26.80
2019-01-25T07:04:52.929Z,25.20
2019-01-25T07:07:34.898Z,26.37
2019-01-25T07:10:06.934Z,26.43
2019-01-25T07:12:37.029Z,28.40
2019-01-25T07:15:08.438Z,27.67
2019-01-25T07:17:39.544Z,26.90
2019-01-25T07:20:12.106Z,23.70
2019-01-25T07:22:42.546Z,24.97
2019-01-25T07:25:13.408Z,24.23
2019-01-25T07:27:44.513Z,24.27
2019-01-25T07:30:14.985Z,23.33
2019-01-25T07:32:45.152Z,24.63
2019-01-25T07:35:16.085Z,25.10
2019-01-25T07:37:46.358Z,27.23
2019-01-25T07:40:16.431Z,26.20
2019-01-25T07:42:47.033Z,25.70
2019-01-25T07:45:17.820Z,25.50
2019-01-25T07:47:48.914Z,27.33
2019-01-25T07:50:19.891Z,30.30
2019-01-25T07:52:50.383Z,27.40
2019-01-25T07:55:20.401Z,26.27
2019-01-25T07:57:50.505Z,27.63
2019-01-25T08:00:20.309Z,25.47
2019-01-25T08:02:50.307Z,24.70
2019-01-25T08:05:20.230Z,27.20
2019-01-25T08:07:52.020Z,28.27
2019-01-25T08:10:22.602Z,30.30
2019-01-25T08:12:52.518Z,25.07
2019-01-25T08:15:22.985Z,26.70
2019-01-25T08:17:53.605Z,25.33
2019-01-25T08:20:23.512Z,23.97
2019-01-25T08:22:53.821Z,26.43
2019-01-25T08:25:23.985Z,25.10
2019-01-25T08:27:53.776Z,24.83
2019-01-25T08:30:23.770Z,24.37
2019-01-25T08:32:53.574Z,26.17
2019-01-25T08:35:23.502Z,24.83
2019-01-25T08:37:53.260Z,25.73
2019-01-25T08:40:23.129Z,27.53
2019-01-25T08:42:53.858Z,26.10
2019-01-25T08:45:23.596Z,25.70
2019-01-25T08:47:53.487Z,26.83
2019-01-25T08:50:23.538Z,25.60
2019-01-25T08:52:53.210Z,26.70
2019-01-25T08:55:22.887Z,21.10
2019-01-25T08:57:52.969Z,26.20
2019-01-25T09:00:23.938Z,24.50
2019-01-25T09:02:53.677Z,22.90
2019-01-25T09:05:23.101Z,24.57
2019-01-25T09:07:52.351Z,24.37
2019-01-25T09:10:21.512Z,25.57
2019-01-25T09:12:50.709Z,24.67
2019-01-25T09:15:22.815Z,26.97
2019-01-25T09:17:52.057Z,23.07
2019-01-25T09:20:21.693Z,25.47
2019-01-25T09:22:50.994Z,24.80
2019-01-25T09:25:20.157Z,22.93
2019-01-25T09:27:49.406Z,21.30
2019-01-25T09:30:20.346Z,23.90
2019-01-25T09:32:49.674Z,22.80
2019-01-25T09:35:18.978Z,22.90
2019-01-25T09:37:48.283Z,23.37
2019-01-25T09:40:21.214Z,24.17
2019-01-25T09:42:50.653Z,25.43
2019-01-25T09:45:20.087Z,24.23
2019-01-25T09:47:49.312Z,26.50
2019-01-25T09:50:19.279Z,24.90
2019-01-25T09:52:48.533Z,23.17
2019-01-25T09:55:19.642Z,23.63
2019-01-25T09:57:49.514Z,24.83
2019-01-25T10:00:33.771Z,23.40
2019-01-25T10:03:03.017Z,25.47
2019-01-25T10:05:32.304Z,24.50
2019-01-25T10:08:01.549Z,25.00
2019-01-25T10:10:30.761Z,25.30
2019-01-25T10:13:00.002Z,24.27
2019-01-25T10:15:29.233Z,24.40
2019-01-25T10:17:58.497Z,24.03
2019-01-25T10:20:27.859Z,26.07
2019-01-25T10:22:56.981Z,22.27
2019-01-25T10:25:26.267Z,21.73
2019-01-25T10:27:55.412Z,21.30
2019-01-25T10:30:25.216Z,25.60
2019-01-25T10:32:54.409Z,21.73
2019-01-25T10:35:23.649Z,23.57
2019-01-25T10:37:53.079Z,22.53
2019-01-25T10:40:22.354Z,22.60
2019-01-25T10:42:53.224Z,23.90
2019-01-25T10:45:25.598Z,22.47
2019-01-25T10:47:54.844Z,23.13
2019-01-25T10:50:23.977Z,22.33
2019-01-25T10:52:53.376Z,21.63
2019-01-25T10:55:22.602Z,24.57
2019-01-25T10:57:51.834Z,21.50
2019-01-25T11:00:21.156Z,21.17
2019-01-25T11:02:59.328Z,21.83
2019-01-25T11:05:29.781Z,22.90
2019-01-25T11:07:58.956Z,22.97
2019-01-25T11:10:28.145Z,20.77
2019-01-25T11:13:01.107Z,23.00
2019-01-25T11:15:28.326Z,22.40
2019-01-25T11:18:02.464Z,22.37
2019-01-25T11:20:33.034Z,21.90
2019-01-25T11:23:02.485Z,21.90
2019-01-25T11:25:34.443Z,21.97
2019-01-25T11:28:05.230Z,18.30
2019-01-25T11:30:34.480Z,21.90
2019-01-25T11:33:04.556Z,19.50
2019-01-25T11:35:35.338Z,19.80
2019-01-25T11:38:05.250Z,20.60
2019-01-25T11:40:37.805Z,18.70
2019-01-25T11:43:08.750Z,16.97
2019-01-25T11:45:40.277Z,18.50
2019-01-25T11:48:14.666Z,18.07
2019-01-25T11:50:44.977Z,12.03
2019-01-25T11:53:16.291Z,13.53
2019-01-25T11:55:47.807Z,11.77
2019-01-25T11:58:21.447Z,12.93
2019-01-25T12:00:53.410Z,11.33
2019-01-25T12:03:26.134Z,12.83
2019-01-25T12:06:08.366Z,14.37
2019-01-25T12:08:44.257Z,15.33
2019-01-25T12:11:17.078Z,12.83
2019-01-25T12:13:49.023Z,13.50
2019-01-25T12:16:19.774Z,11.73
2019-01-25T12:18:50.134Z,13.23
2019-01-25T12:21:20.763Z,11.80
2019-01-25T12:23:51.178Z,11.57
2019-01-25T12:26:21.698Z,14.00
2019-01-25T12:28:53.721Z,13.50
2019-01-25T12:31:26.735Z,12.80
2019-01-25T12:33:57.741Z,13.67
2019-01-25T12:36:31.065Z,13.70
2019-01-25T12:39:05.065Z,13.60
2019-01-25T12:41:36.710Z,13.37
2019-01-25T12:44:08.215Z,13.20
2019-01-25T12:46:41.406Z,12.77
2019-01-25T12:49:13.640Z,13.37
2019-01-25T12:51:54.923Z,13.77
2019-01-25T12:54:25.339Z,12.90
2019-01-25T12:56:56.241Z,10.77
2019-01-25T12:59:27.893Z,12.53
2019-01-25T13:02:09.765Z,15.40
2019-01-25T13:04:40.714Z,12.90
2019-01-25T13:07:11.799Z,13.47
2019-01-25T13:09:42.359Z,12.30
2019-01-25T13:12:14.114Z,14.70
2019-01-25T13:14:45.449Z,12.90
2019-01-25T13:17:18.623Z,12.77
2019-01-25T13:19:51.530Z,15.97
2019-01-25T13:22:23.883Z,14.83
2019-01-25T13:24:55.866Z,15.43
2019-01-25T13:27:27.826Z,13.67
2019-01-25T13:29:59.482Z,13.50
2019-01-25T13:32:30.110Z,12.93
2019-01-25T13:35:00.968Z,12.97
2019-01-25T13:37:32.483Z,13.97
2019-01-25T13:40:04.109Z,14.50
2019-01-25T13:42:35.395Z,14.57
2019-01-25T13:45:08.609Z,14.00
2019-01-25T13:47:41.124Z,13.13
2019-01-25T13:50:16.291Z,14.00
2019-01-25T13:52:47.669Z,13.30
2019-01-25T13:55:22.884Z,14.17
2019-01-25T13:58:00.497Z,12.53
2019-01-25T14:00:33.488Z,11.53
2019-01-25T14:03:05.889Z,9.90
2019-01-25T14:05:39.643Z,9.77
2019-01-25T14:08:13.597Z,10.07
2019-01-25T14:10:45.358Z,6.90
2019-01-25T14:13:16.747Z,9.67
2019-01-25T14:15:47.128Z,9.80
2019-01-25T14:18:17.859Z,10.93
2019-01-25T14:20:49.635Z,10.57
2019-01-25T14:23:19.750Z,9.90
2019-01-25T14:25:50.512Z,8.63
2019-01-25T14:28:20.578Z,6.40
2019-01-25T14:30:50.575Z,6.97
2019-01-25T14:33:21.235Z,7.10
2019-01-25T14:35:52.512Z,7.13
2019-01-25T14:38:23.861Z,6.83
2019-01-25T14:41:00.830Z,6.60
2019-01-25T14:43:33.978Z,7.50
2019-01-25T14:46:25.122Z,6.93
2019-01-25T14:48:59.419Z,7.17
2019-01-25T14:51:30.136Z,8.30
2019-01-25T14:54:03.285Z,8.07
2019-01-25T14:56:36.630Z,8.17
2019-01-25T14:59:09.176Z,10.97
2019-01-25T15:01:40.902Z,8.43
2019-01-25T15:04:14.329Z,8.87
2019-01-25T15:06:45.889Z,8.30
2019-01-25T15:09:16.323Z,8.00
2019-01-25T15:11:46.903Z,8.00
2019-01-25T15:14:17.133Z,7.83
2019-01-25T15:16:47.170Z,7.10
2019-01-25T15:19:17.150Z,7.17
2019-01-25T15:21:50.837Z,7.87
2019-01-25T15:24:21.726Z,7.50
2019-01-25T15:26:52.754Z,8.07
2019-01-25T15:29:25.218Z,6.70
2019-01-25T15:31:58.186Z,7.33
2019-01-25T15:34:31.415Z,7.30
2019-01-25T15:37:02.242Z,7.93
2019-01-25T15:39:33.681Z,8.10
2019-01-25T15:42:03.955Z,8.77
2019-01-25T15:44:34.239Z,6.80
2019-01-25T15:47:04.928Z,9.67
2019-01-25T15:49:36.741Z,7.13
2019-01-25T15:52:07.953Z,6.93
2019-01-25T15:54:38.706Z,7.40
2019-01-25T15:57:09.844Z,6.90
2019-01-25T15:59:39.584Z,8.40
2019-01-25T16:03:26.534Z,8.40
2019-01-25T16:05:56.597Z,8.23
2019-01-25T16:08:27.997Z,9.57
2019-01-25T16:11:00.200Z,7.03
2019-01-25T16:13:32.642Z,8.40
2019-01-25T16:16:03.548Z,8.03
2019-01-25T16:18:34.829Z,7.93
2019-01-25T16:21:06.566Z,8.20
2019-01-25T16:23:37.135Z,9.33
2019-01-25T16:26:10.737Z,7.40
2019-01-25T16:28:42.058Z,7.60
2019-01-25T16:31:12.778Z,8.73
2019-01-25T16:33:42.950Z,8.50
2019-01-25T16:36:14.577Z,7.10
2019-01-25T16:38:46.643Z,8.90
2019-01-25T16:41:16.965Z,7.70
2019-01-25T16:43:47.129Z,7.87
2019-01-25T16:46:17.195Z,7.40
2019-01-25T16:48:48.439Z,8.60
2019-01-25T16:51:20.217Z,8.93
2019-01-25T16:53:50.325Z,8.57
2019-01-25T16:56:20.538Z,6.93
2019-01-25T16:58:50.579Z,7.27
2019-01-25T17:01:23.150Z,7.40
2019-01-25T17:04:04.312Z,8.60
2019-01-25T17:06:35.962Z,7.40
2019-01-25T17:09:09.223Z,7.93
2019-01-25T17:11:40.596Z,8.33
2019-01-25T17:14:10.845Z,6.73
2019-01-25T17:16:41.253Z,6.20
2019-01-25T17:19:11.746Z,7.60
2019-01-25T17:21:42.456Z,6.03
2019-01-25T17:24:17.853Z,6.13
2019-01-25T17:26:48.610Z,7.37
2019-01-25T17:29:22.551Z,8.80
2019-01-25T17:31:55.202Z,8.27
2019-01-25T17:34:25.840Z,12.10
2019-01-25T17:36:58.354Z,11.30
2019-01-25T17:39:29.899Z,11.83
2019-01-25T17:42:02.273Z,13.30
2019-01-25T17:44:41.300Z,12.50
2019-01-25T17:47:07.955Z,11.63
2019-01-25T17:49:40.161Z,11.60
2019-01-25T17:52:12.782Z,12.00
2019-01-25T17:54:43.833Z,13.43
2019-01-25T17:57:17.882Z,12.07
2019-01-25T17:59:48.615Z,11.50
2019-01-25T18:02:19.463Z,12.57
2019-01-25T18:04:49.615Z,12.10
2019-01-25T18:07:19.556Z,11.70
2019-01-25T18:09:50.007Z,12.53
2019-01-25T18:12:22.971Z,13.07
2019-01-25T18:14:53.566Z,12.37
2019-01-25T18:17:26.015Z,12.30
2019-01-25T18:19:59.506Z,11.83
2019-01-25T18:22:34.487Z,11.87
2019-01-25T18:25:05.823Z,11.73
2019-01-25T18:27:40.010Z,12.23
2019-01-25T18:30:21.682Z,11.00
2019-01-25T18:32:54.657Z,11.80
2019-01-25T18:35:26.760Z,11.73
2019-01-25T18:37:58.747Z,12.00
2019-01-25T18:40:30.456Z,14.13
2019-01-25T18:43:01.665Z,12.60
2019-01-25T18:45:35.432Z,12.00
2019-01-25T18:48:06.237Z,12.43
2019-01-25T18:50:37.118Z,11.17
2019-01-25T18:53:08.054Z,10.67
2019-01-25T18:55:40.423Z,10.30
2019-01-25T18:58:14.799Z,9.37
2019-01-25T19:00:45.546Z,10.10
2019-01-25T19:03:17.015Z,9.43
2019-01-25T19:05:48.975Z,10.80
2019-01-25T19:08:20.350Z,10.03
2019-01-25T19:10:54.567Z,11.50
2019-01-25T19:13:25.819Z,10.90
2019-01-25T19:15:58.288Z,9.37
2019-01-25T19:18:35.550Z,9.80
2019-01-25T19:21:06.670Z,10.40
2019-01-25T19:23:38.320Z,11.63
2019-01-25T19:26:08.801Z,10.67
2019-01-25T19:28:40.497Z,10.70
2019-01-25T19:31:12.330Z,12.00
2019-01-25T19:33:43.906Z,11.87
2019-01-25T19:36:15.658Z,10.07
2019-01-25T19:38:47.618Z,11.90
2019-01-25T19:41:19.910Z,10.70
2019-01-25T19:43:52.084Z,10.60
2019-01-25T19:46:23.484Z,9.30
2019-01-25T19:48:54.367Z,11.47
2019-01-25T19:51:27.021Z,10.60
2019-01-25T19:53:59.334Z,10.60
2019-01-25T19:56:30.988Z,10.17
2019-01-25T19:59:02.203Z,9.43
2019-01-25T20:01:34.327Z,11.03
2019-01-25T20:04:08.648Z,10.53
2019-01-25T20:06:40.503Z,10.83
2019-01-25T20:09:13.164Z,10.50
2019-01-25T20:11:44.911Z,10.67
2019-01-25T20:14:15.924Z,11.07
2019-01-25T20:16:47.596Z,10.13
2019-01-25T20:19:19.525Z,11.00
2019-01-25T20:21:52.475Z,11.30
2019-01-25T20:24:25.265Z,10.83
2019-01-25T20:26:57.887Z,10.80
2019-01-25T20:29:30.208Z,8.70
2019-01-25T20:32:01.360Z,9.93
2019-01-25T20:34:33.678Z,8.87
2019-01-25T20:37:05.155Z,9.43
2019-01-25T20:39:36.222Z,9.90
2019-01-25T20:42:08.257Z,10.40
2019-01-25T20:44:39.532Z,10.07
2019-01-25T20:47:10.943Z,9.70
2019-01-25T20:49:45.265Z,10.00
2019-01-25T20:52:20.788Z,9.67
2019-01-25T20:54:53.088Z,9.33
2019-01-25T20:57:26.001Z,9.90
2019-01-25T20:59:58.142Z,8.00
2019-01-25T21:02:31.640Z,10.33
2019-01-25T21:05:03.190Z,8.70
2019-01-25T21:07:34.242Z,9.70
2019-01-25T21:10:05.438Z,10.23
2019-01-25T21:12:39.063Z,8.73
2019-01-25T21:15:18.132Z,8.40
2019-01-25T21:17:49.249Z,9.50
2019-01-25T21:20:30.767Z,9.07
2019-01-25T21:22:57.270Z,9.30
2019-01-25T21:25:31.692Z,9.50
2019-01-25T21:28:04.057Z,9.70
2019-01-25T21:30:36.162Z,8.33
2019-01-25T21:33:07.366Z,9.57
2019-01-25T21:35:39.083Z,10.13
2019-01-25T21:38:10.370Z,7.97
2019-01-25T21:40:42.363Z,8.33
2019-01-25T21:43:14.589Z,9.17
2019-01-25T21:45:45.410Z,8.83
2019-01-25T21:48:17.954Z,9.77
2019-01-25T21:50:50.146Z,9.57
2019-01-25T21:53:21.241Z,9.73
2019-01-25T21:55:56.207Z,9.60
2019-01-25T21:58:27.348Z,9.07
2019-01-25T22:01:00.170Z,9.43
2019-01-25T22:03:32.072Z,8.83
2019-01-25T22:06:03.848Z,9.17
2019-01-25T22:08:34.662Z,9.53
2019-01-25T22:11:05.479Z,9.40
2019-01-25T22:13:37.534Z,9.43
2019-01-25T22:16:08.589Z,8.43
2019-01-25T22:18:40.370Z,9.10
2019-01-25T22:21:11.681Z,9.77
2019-01-25T22:23:42.287Z,9.23
2019-01-25T22:26:14.008Z,8.53
2019-01-25T22:28:44.707Z,9.20
2019-01-25T22:31:15.491Z,8.00
2019-01-25T22:33:47.122Z,9.43
2019-01-25T22:36:18.110Z,8.50
2019-01-25T22:38:49.439Z,9.50
2019-01-25T22:41:21.227Z,9.27
2019-01-25T22:43:52.844Z,7.73
2019-01-25T22:46:24.232Z,8.63
2019-01-25T22:48:56.242Z,10.10
2019-01-25T22:51:27.317Z,8.80
2019-01-25T22:53:59.629Z,8.93
2019-01-25T22:56:30.199Z,9.10
2019-01-25T22:59:03.144Z,9.57
2019-01-25T23:01:38.192Z,8.90
2019-01-25T23:05:12.045Z,8.83
2019-01-25T23:07:42.498Z,9.50
2019-01-25T23:10:19.423Z,10.03
2019-01-25T23:12:50.385Z,9.60
2019-01-25T23:15:23.567Z,9.20
2019-01-25T23:17:55.828Z,8.37
2019-01-25T23:20:28.437Z,8.77
2019-01-25T23:22:59.359Z,9.03
2019-01-25T23:25:31.627Z,8.10
2019-01-25T23:28:03.051Z,8.60
2019-01-25T23:30:35.245Z,9.30
2019-01-25T23:33:07.391Z,8.73
2019-01-25T23:35:37.577Z,8.30
2019-01-25T23:38:09.666Z,8.50
2019-01-25T23:40:40.790Z,9.03
2019-01-25T23:43:11.036Z,8.27
2019-01-25T23:45:41.913Z,7.47
2019-01-25T23:48:12.124Z,8.50
2019-01-25T23:50:44.110Z,8.00
2019-01-25T23:53:16.618Z,9.30
2019-01-25T23:55:47.200Z,8.30
2019-01-25T23:58:17.300Z,7.33
