createdAt,value
2023-01-10T00:03:02.112Z,24
2023-01-10T00:08:03.737Z,29
2023-01-10T00:13:05.398Z,24
2023-01-10T00:18:07.058Z,29
2023-01-10T00:23:08.650Z,32
2023-01-10T00:28:10.271Z,25
2023-01-10T00:33:11.906Z,30
2023-01-10T00:38:13.498Z,27
2023-01-10T00:43:15.177Z,28
2023-01-10T00:48:16.867Z,37
2023-01-10T00:53:18.573Z,34
2023-01-10T00:58:20.238Z,34
2023-01-10T01:03:21.969Z,33
2023-01-10T01:08:23.601Z,22
2023-01-10T01:13:25.258Z,32
2023-01-10T01:18:26.904Z,27
2023-01-10T01:23:28.554Z,25
2023-01-10T01:28:30.367Z,23
2023-01-10T01:33:31.944Z,23
2023-01-10T01:38:33.610Z,24
2023-01-10T01:43:35.221Z,27
2023-01-10T01:48:36.943Z,34
2023-01-10T01:53:38.540Z,26
2023-01-10T01:58:40.131Z,56
2023-01-10T02:03:42.406Z,22
2023-01-10T02:08:44.025Z,21
2023-01-10T02:13:45.606Z,33
2023-01-10T02:18:47.298Z,26
2023-01-10T02:23:49.047Z,29
2023-01-10T02:28:50.674Z,38
2023-01-10T02:33:52.327Z,27
2023-01-10T02:38:53.956Z,21
2023-01-10T02:43:55.601Z,17
2023-01-10T02:48:57.254Z,19
2023-01-10T02:53:58.883Z,24
2023-01-10T02:59:00.638Z,44
2023-01-10T03:04:02.426Z,34
2023-01-10T03:09:04.075Z,22
2023-01-10T03:14:05.716Z,39
2023-01-10T03:19:07.329Z,22
2023-01-10T03:24:08.924Z,29
2023-01-10T03:29:10.646Z,34
2023-01-10T03:34:12.243Z,32
2023-01-10T03:39:13.815Z,38
2023-01-10T03:44:15.477Z,27
2023-01-10T03:49:17.108Z,35
2023-01-10T03:54:18.831Z,39
2023-01-10T03:59:20.542Z,25
2023-01-10T04:04:22.266Z,30
2023-01-10T04:09:23.993Z,25
2023-01-10T04:14:25.667Z,17
2023-01-10T04:19:27.279Z,14
2023-01-10T04:24:28.968Z,14
2023-01-10T04:29:30.566Z,7
2023-01-10T04:34:32.319Z,11
2023-01-10T04:39:34.041Z,10
2023-01-10T04:44:35.601Z,9
2023-01-10T04:49:37.213Z,10
2023-01-10T04:54:38.839Z,10
2023-01-10T04:59:40.499Z,10
2023-01-10T05:04:42.093Z,10
2023-01-10T05:09:43.739Z,8
2023-01-10T05:14:45.385Z,6
2023-01-10T05:19:47.012Z,5
2023-01-10T05:24:48.685Z,8
2023-01-10T05:29:50.368Z,9
2023-01-10T05:34:51.976Z,5
2023-01-10T05:39:53.804Z,8
2023-01-10T05:44:55.496Z,5
2023-01-10T05:49:57.073Z,12
2023-01-10T05:54:58.859Z,4
2023-01-10T06:00:00.624Z,9
2023-01-10T06:05:02.561Z,9
2023-01-10T06:10:04.241Z,8
2023-01-10T06:15:05.854Z,5
2023-01-10T06:25:12.815Z,8
2023-01-10T06:30:14.418Z,7
2023-01-10T06:35:16.443Z,5
2023-01-10T06:40:18.245Z,8
2023-01-10T06:45:19.969Z,3
2023-01-10T06:50:21.725Z,4
2023-01-10T06:55:23.374Z,8
2023-01-10T07:00:25.197Z,5
2023-01-10T07:05:27.031Z,4
2023-01-10T07:10:28.903Z,3
2023-01-10T07:15:30.642Z,4
2023-01-10T07:20:32.305Z,8
2023-01-10T07:25:33.879Z,4
2023-01-10T07:30:35.588Z,5
2023-01-10T07:35:37.177Z,5
2023-01-10T07:40:38.821Z,3
2023-01-10T07:45:40.439Z,7
2023-01-10T07:50:42.076Z,5
2023-01-10T07:55:43.693Z,8
2023-01-10T08:00:45.637Z,4
2023-01-10T08:05:47.302Z,10
2023-01-10T08:10:49.005Z,9
2023-01-10T08:15:50.880Z,10
2023-01-10T08:20:53.599Z,7
2023-01-10T08:25:55.358Z,10
2023-01-10T08:30:57.124Z,9
2023-01-10T08:35:58.834Z,10
2023-01-10T08:41:01.319Z,10
2023-01-10T08:46:03.043Z,4
2023-01-10T08:51:06.149Z,4
2023-01-10T08:56:08.156Z,9
2023-01-10T09:01:23.612Z,7
2023-01-10T09:06:25.626Z,5
2023-01-10T09:11:27.743Z,9
2023-01-10T09:16:34.349Z,8
2023-01-10T09:21:36.031Z,7
2023-01-10T09:26:37.603Z,15
2023-01-10T09:31:39.329Z,17
2023-01-10T09:36:40.983Z,15
2023-01-10T09:41:42.596Z,19
2023-01-10T09:46:44.261Z,24
2023-01-10T09:51:45.924Z,23
2023-01-10T09:56:47.510Z,25
2023-01-10T10:01:49.226Z,22
2023-01-10T10:06:50.911Z,21
2023-01-10T10:11:52.534Z,21
2023-01-10T10:16:54.139Z,24
2023-01-10T10:21:55.859Z,26
2023-01-10T10:26:57.513Z,22
2023-01-10T10:31:59.210Z,19
2023-01-10T10:37:00.923Z,23
2023-01-10T10:42:02.511Z,42
2023-01-10T10:47:04.266Z,31
2023-01-10T10:52:05.906Z,30
2023-01-10T10:57:07.533Z,26
2023-01-10T11:02:09.175Z,23
2023-01-10T11:07:10.820Z,25
2023-01-10T11:12:12.472Z,34
2023-01-10T11:17:14.110Z,29
2023-01-10T11:22:15.705Z,25
2023-01-10T11:27:17.354Z,28
2023-01-10T11:32:18.984Z,31
2023-01-10T11:37:20.634Z,31
2023-01-10T11:42:22.262Z,37
2023-01-10T11:47:25.195Z,32
2023-01-10T11:52:26.884Z,26
2023-01-10T11:57:28.551Z,35
2023-01-10T12:02:30.194Z,24
2023-01-10T12:07:31.857Z,37
2023-01-10T12:12:33.476Z,33
2023-01-10T12:17:35.113Z,30
2023-01-10T12:22:36.840Z,38
2023-01-10T12:27:38.477Z,30
2023-01-10T12:32:40.130Z,37
2023-01-10T12:37:41.804Z,27
2023-01-10T12:42:43.439Z,31
2023-01-10T12:47:45.124Z,34
2023-01-10T12:52:47.087Z,36
2023-01-10T12:57:51.596Z,29
2023-01-10T13:02:53.980Z,26
2023-01-10T13:07:55.675Z,31
2023-01-10T13:12:57.359Z,36
2023-01-10T13:17:59.008Z,34
2023-01-10T13:23:00.641Z,39
2023-01-10T13:28:02.290Z,34
2023-01-10T13:33:03.869Z,20
2023-01-10T13:38:05.514Z,24
2023-01-10T13:43:07.094Z,22
2023-01-10T13:48:08.732Z,27
2023-01-10T13:53:10.357Z,21
2023-01-10T13:58:11.974Z,21
2023-01-10T14:03:13.804Z,19
2023-01-10T14:08:15.438Z,34
2023-01-10T14:13:17.057Z,22
2023-01-10T14:18:18.904Z,27
2023-01-10T14:23:21.356Z,16
2023-01-10T14:28:23.223Z,32
2023-01-10T14:33:25.005Z,27
2023-01-10T14:38:26.917Z,22
2023-01-10T14:43:28.687Z,17
2023-01-10T14:48:30.527Z,18
2023-01-10T14:53:32.436Z,34
2023-01-10T14:58:34.312Z,21
2023-01-10T15:03:39.055Z,38
2023-01-10T15:08:40.723Z,21
2023-01-10T15:13:42.625Z,22
2023-01-10T15:18:44.441Z,23
2023-01-10T15:23:46.278Z,14
2023-01-10T15:28:48.111Z,22
2023-01-10T15:33:49.872Z,21
2023-01-10T15:38:51.668Z,22
2023-01-10T15:43:53.451Z,23
2023-01-10T15:48:55.477Z,24
2023-01-10T15:53:57.281Z,18
2023-01-10T15:58:59.178Z,26
2023-01-10T16:04:01.064Z,24
2023-01-10T16:09:02.964Z,36
2023-01-10T16:14:04.814Z,26
2023-01-10T16:19:06.603Z,26
2023-01-10T16:24:10.752Z,20
2023-01-10T16:29:12.843Z,31
2023-01-10T16:34:14.687Z,0
2023-01-10T16:39:16.522Z,26
2023-01-10T16:44:19.359Z,26
2023-01-10T16:49:21.808Z,35
2023-01-10T16:54:25.632Z,31
2023-01-10T16:59:27.432Z,32
2023-01-10T17:04:29.261Z,31
2023-01-10T17:09:31.155Z,29
2023-01-10T17:14:32.837Z,36
2023-01-10T17:19:34.673Z,45
2023-01-10T17:24:36.593Z,38
2023-01-10T17:29:38.214Z,24
2023-01-10T17:34:39.871Z,32
2023-01-10T17:39:41.488Z,38
2023-01-10T17:44:43.210Z,38
2023-01-10T17:49:44.783Z,40
2023-01-10T17:54:46.711Z,40
2023-01-10T17:59:48.323Z,37
2023-01-10T18:04:49.954Z,35
2023-01-10T18:09:51.553Z,40
2023-01-10T18:14:53.172Z,43
2023-01-10T18:19:54.749Z,34
2023-01-10T18:24:56.411Z,39
2023-01-10T18:29:58.088Z,40
2023-01-10T18:34:59.937Z,40
2023-01-10T18:40:01.559Z,43
2023-01-10T18:45:03.205Z,46
2023-01-10T18:50:05.054Z,35
2023-01-10T18:55:06.645Z,31
2023-01-10T19:00:08.325Z,27
2023-01-10T19:05:09.953Z,28
2023-01-10T19:10:11.560Z,43
2023-01-10T19:15:13.267Z,35
2023-01-10T19:20:14.891Z,28
2023-01-10T19:25:16.717Z,37
2023-01-10T19:30:18.420Z,38
2023-01-10T19:35:20.272Z,37
2023-01-10T19:40:21.864Z,26
2023-01-10T19:45:24.493Z,36
2023-01-10T19:50:26.194Z,29
2023-01-10T19:55:27.940Z,40
2023-01-10T20:00:29.633Z,26
2023-01-10T20:05:31.307Z,36
2023-01-10T20:10:32.979Z,37
2023-01-10T20:15:34.655Z,33
2023-01-10T20:20:36.444Z,33
2023-01-10T20:25:38.191Z,24
2023-01-10T20:30:39.791Z,24
2023-01-10T20:35:41.414Z,28
2023-01-10T20:40:43.267Z,30
2023-01-10T20:45:45.077Z,26
2023-01-10T20:50:46.820Z,27
2023-01-10T20:55:59.167Z,23
2023-01-10T21:01:01.674Z,32
2023-01-10T21:06:03.317Z,28
2023-01-10T21:11:04.962Z,28
2023-01-10T21:16:06.676Z,27
2023-01-10T21:21:08.357Z,21
2023-01-10T21:26:09.986Z,21
2023-01-10T21:31:11.671Z,23
2023-01-10T21:36:13.349Z,20
2023-01-10T21:41:15.237Z,19
2023-01-10T21:46:17.053Z,19
2023-01-10T21:51:18.849Z,28
2023-01-10T21:56:20.541Z,27
2023-01-10T22:01:22.265Z,35
2023-01-10T22:06:24.016Z,28
2023-01-10T22:11:25.628Z,31
2023-01-10T22:16:27.327Z,27
2023-01-10T22:21:29.102Z,28
2023-01-10T22:26:30.730Z,39
2023-01-10T22:31:32.518Z,31
2023-01-10T22:36:34.393Z,30
2023-01-10T22:41:36.037Z,29
2023-01-10T22:46:37.681Z,37
2023-01-10T22:51:39.316Z,29
2023-01-10T22:56:41.113Z,26
2023-01-10T23:01:42.727Z,29
2023-01-10T23:06:44.462Z,34
2023-01-10T23:11:46.322Z,28
2023-01-10T23:16:48.165Z,34
2023-01-10T23:21:49.854Z,48
2023-01-10T23:26:51.498Z,26
2023-01-10T23:31:53.231Z,27
2023-01-10T23:36:54.849Z,27
2023-01-10T23:41:56.493Z,31
2023-01-10T23:46:58.144Z,31
2023-01-10T23:51:59.917Z,36
2023-01-10T23:57:01.593Z,28
