createdAt,value
2018-09-09T00:01:37.579Z,99.90
2018-09-09T00:04:06.291Z,99.90
2018-09-09T00:06:34.979Z,99.90
2018-09-09T00:09:03.886Z,99.90
2018-09-09T00:11:32.526Z,99.90
2018-09-09T00:14:01.426Z,99.90
2018-09-09T00:16:29.973Z,99.90
2018-09-09T00:18:59.769Z,99.90
2018-09-09T00:21:28.422Z,99.90
2018-09-09T00:23:57.016Z,99.90
2018-09-09T00:26:25.651Z,99.90
2018-09-09T00:28:54.304Z,99.90
2018-09-09T00:31:22.961Z,99.90
2018-09-09T00:33:52.549Z,99.90
2018-09-09T00:36:21.123Z,99.90
2018-09-09T00:38:50.855Z,99.90
2018-09-09T00:41:19.540Z,99.90
2018-09-09T00:43:48.321Z,99.90
2018-09-09T00:46:17.061Z,99.90
2018-09-09T00:48:45.789Z,99.90
2018-09-09T00:51:19.807Z,99.90
2018-09-09T00:53:48.629Z,99.90
2018-09-09T00:56:17.373Z,99.90
2018-09-09T00:58:46.056Z,99.90
2018-09-09T01:01:16.768Z,99.90
2018-09-09T01:03:46.603Z,99.90
2018-09-09T01:06:15.352Z,99.90
2018-09-09T01:08:45.058Z,99.90
2018-09-09T01:11:13.900Z,99.90
2018-09-09T01:13:43.668Z,99.90
2018-09-09T01:16:12.383Z,99.90
2018-09-09T01:18:41.189Z,99.90
2018-09-09T01:21:09.892Z,99.90
2018-09-09T01:23:38.873Z,99.90
2018-09-09T01:26:07.438Z,99.90
2018-09-09T01:28:37.328Z,99.90
2018-09-09T01:31:06.101Z,99.90
2018-09-09T01:33:34.993Z,99.90
2018-09-09T01:36:03.749Z,99.90
2018-09-09T01:38:32.270Z,99.90
2018-09-09T01:41:01.906Z,99.90
2018-09-09T01:43:30.523Z,99.90
2018-09-09T01:45:59.271Z,99.90
2018-09-09T01:48:27.827Z,99.90
2018-09-09T01:50:56.484Z,99.90
2018-09-09T01:53:25.064Z,99.90
2018-09-09T01:55:54.796Z,99.90
2018-09-09T01:58:23.361Z,99.90
2018-09-09T02:00:52.176Z,99.90
2018-09-09T02:03:20.683Z,99.90
2018-09-09T02:05:49.319Z,99.90
2018-09-09T02:08:17.415Z,99.90
2018-09-09T02:10:45.443Z,99.90
2018-09-09T02:13:13.419Z,99.90
2018-09-09T02:15:41.460Z,99.90
2018-09-09T02:18:09.448Z,99.90
2018-09-09T02:20:37.493Z,99.90
2018-09-09T02:23:15.105Z,99.90
2018-09-09T03:03:11.086Z,99.90
2018-09-09T03:27:06.662Z,99.90
2018-09-09T04:08:19.721Z,99.90
2018-09-09T04:10:51.617Z,99.90
2018-09-09T04:13:19.448Z,99.90
2018-09-09T04:15:48.374Z,99.90
2018-09-09T04:18:16.168Z,99.90
2018-09-09T04:20:44.000Z,99.90
2018-09-09T04:23:11.860Z,99.90
2018-09-09T04:25:39.715Z,99.90
2018-09-09T04:28:07.521Z,99.90
2018-09-09T04:30:35.334Z,99.90
2018-09-09T04:33:16.330Z,99.90
2018-09-09T04:36:18.112Z,99.90
2018-09-09T04:38:45.974Z,99.90
2018-09-09T04:43:46.903Z,99.90
2018-09-09T04:46:15.795Z,99.90
2018-09-09T04:48:43.546Z,99.90
2018-09-09T04:51:13.472Z,99.90
2018-09-09T04:53:41.247Z,99.90
2018-09-09T04:56:10.092Z,99.90
2018-09-09T04:58:37.886Z,99.90
2018-09-09T05:01:06.703Z,99.90
2018-09-09T05:03:34.513Z,99.90
2018-09-09T05:06:02.393Z,99.90
2018-09-09T05:08:30.240Z,99.90
2018-09-09T05:10:58.060Z,99.90
2018-09-09T05:13:25.821Z,99.90
2018-09-09T05:15:54.707Z,99.90
2018-09-09T05:18:22.515Z,99.90
2018-09-09T05:20:50.415Z,99.90
2018-09-09T05:23:18.242Z,99.90
2018-09-09T05:25:46.148Z,99.90
2018-09-09T05:28:13.974Z,99.90
2018-09-09T05:30:41.867Z,99.90
2018-09-09T05:33:09.666Z,99.90
2018-09-09T05:35:37.467Z,99.90
2018-09-09T05:38:05.301Z,99.90
2018-09-09T05:40:34.263Z,99.90
2018-09-09T05:43:02.249Z,99.90
2018-09-09T05:45:38.215Z,99.90
2018-09-09T05:51:31.084Z,99.90
2018-09-09T05:53:58.985Z,99.90
2018-09-09T05:56:26.872Z,99.90
2018-09-09T05:58:58.675Z,99.90
2018-09-09T06:01:26.571Z,99.90
2018-09-09T06:03:54.440Z,99.90
2018-09-09T06:06:22.243Z,99.90
2018-09-09T06:08:50.185Z,99.90
2018-09-09T06:11:17.992Z,99.90
2018-09-09T06:13:46.876Z,99.90
2018-09-09T06:16:14.740Z,99.90
2018-09-09T06:18:43.693Z,99.90
2018-09-09T06:21:11.507Z,99.90
2018-09-09T06:23:39.401Z,99.90
2018-09-09T06:26:07.209Z,99.90
2018-09-09T06:28:36.158Z,99.90
2018-09-09T06:31:03.957Z,99.90
2018-09-09T06:33:31.904Z,99.90
2018-09-09T06:35:59.688Z,99.90
2018-09-09T06:38:28.534Z,99.90
2018-09-09T06:40:56.301Z,99.90
2018-09-09T06:43:44.671Z,99.90
2018-09-09T06:46:12.512Z,99.90
2018-09-09T06:49:14.592Z,99.90
2018-09-09T06:51:42.486Z,99.90
2018-09-09T06:54:10.436Z,99.90
2018-09-09T06:56:38.414Z,99.90
2018-09-09T06:59:06.311Z,99.90
2018-09-09T07:01:35.912Z,99.90
2018-09-09T07:04:03.779Z,99.90
2018-09-09T07:06:31.887Z,99.90
2018-09-09T07:08:59.771Z,99.90
2018-09-09T07:11:28.927Z,99.90
2018-09-09T07:13:56.646Z,99.90
2018-09-09T07:16:24.601Z,99.90
2018-09-09T07:18:52.550Z,99.90
2018-09-09T07:21:21.482Z,99.90
2018-09-09T07:23:49.470Z,99.90
2018-09-09T07:26:17.574Z,99.90
2018-09-09T07:28:45.869Z,99.90
2018-09-09T07:31:14.083Z,99.90
2018-09-09T07:33:41.938Z,99.90
2018-09-09T08:24:08.208Z,99.90
2018-09-09T08:26:46.642Z,99.90
2018-09-09T08:29:14.638Z,99.90
2018-09-09T08:31:42.538Z,99.90
2018-09-09T08:34:11.556Z,99.90
2018-09-09T08:36:39.417Z,99.90
2018-09-09T08:39:08.901Z,99.90
2018-09-09T08:41:36.704Z,99.90
2018-09-09T08:44:04.520Z,99.90
2018-09-09T08:46:32.314Z,99.90
2018-09-09T08:49:00.257Z,99.90
2018-09-09T08:51:29.367Z,99.90
2018-09-09T08:53:57.204Z,99.90
2018-09-09T08:56:25.093Z,99.90
2018-09-09T08:58:53.173Z,99.90
2018-09-09T09:01:21.995Z,99.90
2018-09-09T09:03:49.859Z,99.90
2018-09-09T09:06:18.821Z,99.90
2018-09-09T09:08:46.643Z,99.90
2018-09-09T09:11:15.400Z,99.90
2018-09-09T09:17:52.373Z,99.90
2018-09-09T09:20:21.311Z,99.90
2018-09-09T09:33:38.479Z,99.90
2018-09-09T09:36:15.009Z,99.90
2018-09-09T09:38:42.980Z,99.90
2018-09-09T09:41:10.985Z,99.90
2018-09-09T09:43:38.793Z,99.90
2018-09-09T09:46:07.830Z,99.90
2018-09-09T09:48:35.653Z,99.90
2018-09-09T09:51:03.562Z,99.90
2018-09-09T09:53:31.476Z,99.90
2018-09-09T09:55:59.274Z,99.90
2018-09-09T09:58:28.382Z,99.90
2018-09-09T10:00:58.196Z,99.90
2018-09-09T10:03:27.120Z,99.90
2018-09-09T10:05:54.959Z,99.90
2018-09-09T10:08:22.904Z,99.90
2018-09-09T10:10:50.740Z,99.90
2018-09-09T10:13:19.698Z,99.90
2018-09-09T10:15:47.505Z,99.90
2018-09-09T10:18:15.397Z,99.90
2018-09-09T10:20:43.230Z,99.90
2018-09-09T10:23:11.198Z,99.90
2018-09-09T10:25:47.495Z,99.90
2018-09-09T10:28:43.444Z,99.90
2018-09-09T10:34:25.196Z,99.90
2018-09-09T10:36:53.106Z,99.90
2018-09-09T10:39:22.398Z,99.90
2018-09-09T10:41:50.307Z,99.90
2018-09-09T10:44:18.274Z,99.90
2018-09-09T10:46:47.202Z,99.90
2018-09-09T10:49:15.013Z,99.90
2018-09-09T10:51:43.983Z,99.90
2018-09-09T10:54:13.190Z,99.90
2018-09-09T10:56:42.086Z,99.90
2018-09-09T10:59:09.993Z,99.90
2018-09-09T11:01:38.986Z,99.90
2018-09-09T11:04:06.950Z,99.90
2018-09-09T11:06:34.888Z,99.90
2018-09-09T11:09:03.155Z,99.90
2018-09-09T11:11:31.040Z,99.90
2018-09-09T11:13:58.889Z,99.90
2018-09-09T11:16:26.758Z,99.90
2018-09-09T11:18:54.798Z,99.90
2018-09-09T11:21:23.756Z,99.90
2018-09-09T11:23:51.712Z,99.90
2018-09-09T11:26:19.525Z,99.90
2018-09-09T11:28:47.339Z,99.90
2018-09-09T11:31:15.168Z,99.90
2018-09-09T11:33:43.231Z,99.90
2018-09-09T11:36:23.722Z,99.90
2018-09-09T11:38:51.670Z,99.90
2018-09-09T11:41:43.261Z,99.90
2018-09-09T11:44:13.128Z,99.50
2018-09-09T11:46:40.925Z,97.90
2018-09-09T11:49:09.918Z,98.60
2018-09-09T11:51:37.721Z,96.60
2018-09-09T11:54:05.704Z,97.10
2018-09-09T11:56:33.530Z,97.60
2018-09-09T11:59:01.466Z,97.40
2018-09-09T12:01:29.305Z,96.40
2018-09-09T12:03:57.482Z,96.00
2018-09-09T12:09:47.049Z,96.00
2018-09-09T12:12:15.134Z,95.20
2018-09-09T12:14:45.203Z,93.70
2018-09-09T12:17:13.057Z,92.80
2018-09-09T12:19:42.565Z,93.90
2018-09-09T12:22:12.507Z,94.00
2018-09-09T12:24:41.533Z,92.80
2018-09-09T12:27:09.358Z,93.00
2018-09-09T12:29:37.320Z,94.10
2018-09-09T12:32:05.380Z,94.60
2018-09-09T12:34:33.305Z,93.40
2018-09-09T12:37:01.225Z,93.50
2018-09-09T12:39:29.153Z,92.50
2018-09-09T12:41:57.049Z,92.00
2018-09-09T12:46:33.569Z,92.20
2018-09-09T12:49:05.435Z,94.20
2018-09-09T12:51:33.300Z,92.70
2018-09-09T12:54:01.257Z,90.70
2018-09-09T12:56:29.130Z,90.30
2018-09-09T12:58:58.608Z,89.20
2018-09-09T13:01:26.986Z,88.70
2018-09-09T13:03:54.908Z,87.00
2018-09-09T13:06:22.853Z,84.70
2018-09-09T13:08:50.782Z,83.50
2018-09-09T13:11:18.730Z,83.00
2018-09-09T13:14:14.586Z,86.10
2018-09-09T13:16:42.759Z,84.60
2018-09-09T13:19:10.858Z,86.00
2018-09-09T13:21:38.852Z,82.30
2018-09-09T13:24:06.786Z,82.40
2018-09-09T13:26:34.740Z,83.30
2018-09-09T13:29:02.805Z,81.50
2018-09-09T13:31:30.732Z,82.60
2018-09-09T13:33:58.999Z,80.80
2018-09-09T13:36:26.952Z,80.70
2018-09-09T13:38:54.967Z,76.80
2018-09-09T13:41:22.995Z,77.70
2018-09-09T13:43:51.979Z,79.80
2018-09-09T13:46:19.992Z,76.80
2018-09-09T13:48:48.216Z,76.20
2018-09-09T13:51:16.290Z,74.60
2018-09-09T13:53:44.263Z,74.10
2018-09-09T13:56:12.143Z,74.40
2018-09-09T13:58:40.199Z,73.20
2018-09-09T14:01:08.174Z,71.30
2018-09-09T14:03:36.274Z,74.20
2018-09-09T14:06:04.243Z,73.80
2018-09-09T14:08:32.467Z,73.70
2018-09-09T14:11:00.378Z,70.80
2018-09-09T14:13:28.498Z,69.30
2018-09-09T14:15:56.486Z,71.40
2018-09-09T14:18:24.396Z,68.80
2018-09-09T14:20:52.371Z,66.90
2018-09-09T14:23:20.210Z,71.30
2018-09-09T14:25:49.220Z,71.50
2018-09-09T14:28:17.068Z,70.00
2018-09-09T14:30:45.037Z,71.10
2018-09-09T14:33:12.863Z,72.00
2018-09-09T14:35:41.816Z,71.10
2018-09-09T14:38:09.646Z,71.00
2018-09-09T14:40:37.567Z,71.20
2018-09-09T14:43:30.148Z,74.00
2018-09-09T14:45:58.147Z,73.50
2018-09-09T14:48:33.497Z,69.90
2018-09-09T14:51:01.612Z,70.20
2018-09-09T14:53:29.708Z,69.90
2018-09-09T14:56:10.959Z,72.70
2018-09-09T14:58:39.035Z,70.30
2018-09-09T15:01:08.067Z,68.70
2018-09-09T15:03:36.036Z,68.60
2018-09-09T15:06:03.982Z,69.00
2018-09-09T15:08:31.971Z,68.30
2018-09-09T15:10:59.871Z,67.40
2018-09-09T15:13:27.842Z,68.50
2018-09-09T15:15:56.068Z,69.20
2018-09-09T15:18:32.894Z,68.80
2018-09-09T15:21:00.879Z,69.20
2018-09-09T15:23:28.805Z,69.80
2018-09-09T15:25:56.652Z,68.90
2018-09-09T15:28:24.413Z,68.70
2018-09-09T15:30:59.789Z,70.50
2018-09-09T15:33:27.837Z,69.20
2018-09-09T15:35:55.953Z,72.20
2018-09-09T15:38:24.014Z,75.30
2018-09-09T15:40:52.021Z,73.50
2018-09-09T15:43:22.216Z,72.60
2018-09-09T15:45:50.550Z,69.60
2018-09-09T15:48:18.487Z,70.20
2018-09-09T15:50:46.470Z,69.10
2018-09-09T15:53:14.396Z,70.40
2018-09-09T15:55:42.414Z,70.60
2018-09-09T15:58:10.377Z,73.90
2018-09-09T16:00:38.487Z,75.90
2018-09-09T16:03:06.388Z,78.20
2018-09-09T16:05:34.428Z,78.20
2018-09-09T16:08:02.348Z,79.30
2018-09-09T16:10:30.423Z,80.10
2018-09-09T16:12:58.473Z,81.30
2018-09-09T16:15:26.588Z,81.40
2018-09-09T16:17:54.582Z,79.50
2018-09-09T16:20:22.565Z,81.30
2018-09-09T16:22:50.508Z,81.60
2018-09-09T16:25:18.605Z,81.00
2018-09-09T16:27:46.612Z,81.60
2018-09-09T16:30:14.693Z,81.70
2018-09-09T16:32:42.662Z,82.80
2018-09-09T16:35:10.526Z,84.20
2018-09-09T16:37:38.323Z,85.60
2018-09-09T16:40:06.254Z,86.60
2018-09-09T16:42:34.124Z,85.90
2018-09-09T16:45:01.937Z,86.70
2018-09-09T16:47:29.789Z,86.60
2018-09-09T16:49:58.464Z,86.70
2018-09-09T16:52:26.312Z,87.40
2018-09-09T16:54:54.177Z,88.30
2018-09-09T16:57:22.187Z,88.50
2018-09-09T16:59:50.061Z,89.10
2018-09-09T17:02:18.003Z,88.90
2018-09-09T17:04:45.838Z,90.00
2018-09-09T17:07:13.665Z,90.30
2018-09-09T17:09:44.892Z,90.20
2018-09-09T17:12:13.257Z,90.90
2018-09-09T17:14:42.354Z,91.20
2018-09-09T17:17:12.123Z,90.90
2018-09-09T17:19:40.847Z,90.90
2018-09-09T17:22:09.431Z,91.20
2018-09-09T17:24:38.961Z,90.90
2018-09-09T17:27:07.688Z,91.20
2018-09-09T17:29:37.646Z,91.70
2018-09-09T17:32:06.533Z,92.40
2018-09-09T17:34:34.921Z,92.70
2018-09-09T17:37:03.837Z,94.00
2018-09-09T17:39:33.444Z,95.60
2018-09-09T17:42:02.085Z,97.40
2018-09-09T17:44:30.846Z,99.90
2018-09-09T17:47:01.221Z,99.90
2018-09-09T17:49:29.652Z,99.90
2018-09-09T17:51:58.014Z,99.90
2018-09-09T17:54:26.516Z,99.90
2018-09-09T17:56:55.060Z,99.90
2018-09-09T17:59:24.007Z,99.90
2018-09-09T18:01:53.432Z,99.90
2018-09-09T18:04:22.175Z,99.90
2018-09-09T18:06:50.892Z,99.90
2018-09-09T18:09:20.721Z,99.90
2018-09-09T18:11:49.409Z,99.90
2018-09-09T18:14:18.242Z,99.90
2018-09-09T18:16:46.999Z,99.90
2018-09-09T18:19:17.613Z,99.90
2018-09-09T18:21:46.271Z,99.90
2018-09-09T18:24:14.922Z,99.90
2018-09-09T18:26:43.556Z,99.90
2018-09-09T18:29:12.124Z,99.90
2018-09-09T18:31:40.878Z,99.90
2018-09-09T18:34:09.459Z,99.90
2018-09-09T18:36:37.981Z,99.90
2018-09-09T18:39:08.047Z,99.90
2018-09-09T18:41:36.454Z,99.90
2018-09-09T18:44:05.135Z,99.90
2018-09-09T18:46:33.879Z,99.90
2018-09-09T18:49:03.207Z,99.90
2018-09-09T18:51:32.682Z,99.90
2018-09-09T18:54:01.146Z,99.90
2018-09-09T18:56:29.821Z,99.90
2018-09-09T18:58:58.520Z,99.90
2018-09-09T19:01:27.194Z,99.90
2018-09-09T19:03:56.444Z,99.90
2018-09-09T19:06:24.985Z,99.90
2018-09-09T19:08:54.299Z,99.90
2018-09-09T19:11:22.790Z,99.90
2018-09-09T19:13:51.341Z,99.90
2018-09-09T19:16:19.791Z,99.90
2018-09-09T19:18:48.298Z,99.90
2018-09-09T19:21:16.909Z,99.90
2018-09-09T19:23:45.584Z,99.90
2018-09-09T19:26:14.255Z,99.90
2018-09-09T19:28:42.770Z,99.90
2018-09-09T19:31:12.026Z,99.90
2018-09-09T19:33:40.933Z,99.90
2018-09-09T19:36:09.692Z,99.90
2018-09-09T19:38:38.518Z,99.90
2018-09-09T19:41:07.286Z,99.90
2018-09-09T19:43:35.832Z,99.90
2018-09-09T19:46:14.036Z,99.90
2018-09-09T19:48:42.148Z,99.90
2018-09-09T19:51:36.065Z,99.90
2018-09-09T19:54:04.634Z,99.90
2018-09-09T19:56:33.104Z,99.90
2018-09-09T19:59:01.573Z,99.90
2018-09-09T20:01:30.180Z,99.90
2018-09-09T20:03:58.642Z,99.90
2018-09-09T20:06:27.101Z,99.90
2018-09-09T20:08:55.656Z,99.90
2018-09-09T20:11:24.171Z,99.90
2018-09-09T20:13:52.652Z,99.90
2018-09-09T20:16:21.256Z,99.90
2018-09-09T20:18:49.866Z,99.90
2018-09-09T20:21:18.473Z,99.90
2018-09-09T20:23:47.397Z,99.90
2018-09-09T20:26:15.973Z,99.90
2018-09-09T20:28:44.410Z,99.90
2018-09-09T20:31:12.886Z,99.90
2018-09-09T20:33:41.427Z,99.90
2018-09-09T20:36:09.987Z,99.90
2018-09-09T20:38:38.567Z,99.90
2018-09-09T20:41:06.990Z,99.90
2018-09-09T20:43:35.551Z,99.90
2018-09-09T20:46:04.025Z,99.90
2018-09-09T20:48:32.495Z,99.90
2018-09-09T20:51:01.008Z,99.90
2018-09-09T20:53:30.608Z,99.90
2018-09-09T20:55:59.075Z,99.90
2018-09-09T20:58:27.565Z,99.90
2018-09-09T21:00:56.137Z,99.90
2018-09-09T21:03:24.632Z,99.90
2018-09-09T21:05:53.116Z,99.90
2018-09-09T21:08:22.604Z,99.90
2018-09-09T21:10:51.477Z,99.90
2018-09-09T21:13:19.924Z,99.90
2018-09-09T21:15:48.357Z,99.90
2018-09-09T21:18:16.773Z,99.90
2018-09-09T21:20:45.230Z,99.90
2018-09-09T21:23:13.682Z,99.90
2018-09-09T21:25:42.297Z,99.90
2018-09-09T21:28:10.759Z,99.90
2018-09-09T21:30:39.246Z,99.90
2018-09-09T21:33:07.819Z,99.90
2018-09-09T21:35:36.291Z,99.90
2018-09-09T21:38:04.979Z,99.90
2018-09-09T21:40:33.372Z,99.90
2018-09-09T21:43:02.300Z,99.90
2018-09-09T21:45:30.731Z,99.90
2018-09-09T21:47:59.863Z,99.90
2018-09-09T21:50:28.795Z,99.90
2018-09-09T21:52:57.903Z,99.90
2018-09-09T21:55:26.823Z,99.90
2018-09-09T21:57:55.703Z,99.90
2018-09-09T22:00:24.588Z,99.90
2018-09-09T22:02:53.456Z,99.90
2018-09-09T22:05:22.344Z,99.90
2018-09-09T22:07:51.459Z,99.90
2018-09-09T22:10:20.381Z,99.90
2018-09-09T22:12:49.167Z,99.90
2018-09-09T22:15:18.094Z,99.90
2018-09-09T22:17:46.848Z,99.90
2018-09-09T22:20:16.732Z,99.90
2018-09-09T22:22:45.990Z,99.90
2018-09-09T22:25:16.989Z,99.90
2018-09-09T22:27:58.322Z,99.90
2018-09-09T22:30:26.826Z,99.90
2018-09-09T22:32:56.777Z,99.90
2018-09-09T22:35:25.978Z,99.90
2018-09-09T22:37:54.715Z,99.90
2018-09-09T22:40:23.453Z,99.90
2018-09-09T22:42:52.213Z,99.90
2018-09-09T22:45:20.919Z,99.90
2018-09-09T22:47:49.672Z,99.90
2018-09-09T22:51:21.063Z,99.90
2018-09-09T22:53:49.614Z,99.90
2018-09-09T22:56:18.258Z,99.90
2018-09-09T22:58:46.826Z,99.90
2018-09-09T23:01:15.432Z,99.90
2018-09-09T23:03:44.215Z,99.90
2018-09-09T23:06:12.475Z,99.90
2018-09-09T23:08:57.670Z,99.90
2018-09-09T23:11:26.553Z,99.90
2018-09-09T23:13:54.427Z,99.90
2018-09-09T23:16:22.316Z,99.90
2018-09-09T23:18:50.156Z,99.90
2018-09-09T23:21:18.120Z,99.90
2018-09-09T23:23:45.940Z,99.90
2018-09-09T23:26:13.757Z,99.90
2018-09-09T23:28:41.564Z,99.90
2018-09-09T23:31:09.378Z,99.90
2018-09-09T23:33:37.186Z,99.90
2018-09-09T23:36:05.130Z,99.90
2018-09-09T23:38:49.961Z,99.90
2018-09-09T23:44:52.580Z,99.90
2018-09-09T23:47:20.400Z,99.90
2018-09-09T23:49:48.263Z,99.90
2018-09-09T23:52:16.146Z,99.90
2018-09-09T23:54:44.116Z,99.90
2018-09-09T23:57:12.095Z,99.90
2018-09-09T23:59:39.936Z,99.90
