createdAt,value
2022-08-28T00:01:15.992Z,21.251744693890213
2022-08-28T00:04:16.266Z,21.155391532328576
2022-08-28T00:07:16.360Z,21.138047974113668
2022-08-28T00:11:17.281Z,21.204852809149543
2022-08-28T00:14:19.430Z,21.120062065392357
2022-08-28T00:17:16.326Z,21.091798501747782
2022-08-28T00:21:17.460Z,21.13997503597384
2022-08-28T00:24:17.317Z,21.13676326622963
2022-08-28T00:28:23.877Z,21.1393326820159
2022-08-28T00:31:16.645Z,21.060323179868647
2022-08-28T00:34:17.160Z,21.13483620443767
2022-08-28T00:37:16.915Z,21.12777031155065
2022-08-28T00:41:17.509Z,21.120062065392357
2022-08-28T00:44:23.060Z,21.13676326622963
2022-08-28T00:47:17.344Z,21.089229087307558
2022-08-28T00:52:22.540Z,21.084732612212246
2022-08-28T00:54:17.156Z,21.077024369710124
2022-08-28T00:57:21.189Z,21.059038473085092
2022-08-28T01:01:17.772Z,21.1393326820159
2022-08-28T01:04:19.310Z,21.082805551525325
2022-08-28T01:07:18.094Z,21.073812602194174
2022-08-28T01:11:17.922Z,21.077666723226958
2022-08-28T01:14:19.944Z,21.008934922714616
2022-08-28T01:17:19.752Z,21.039125520266044
2022-08-28T01:21:24.045Z,20.99544551003428
2022-08-28T01:24:18.597Z,20.985167863623882
2022-08-28T01:27:16.289Z,21.019212571817114
2022-08-28T01:31:17.359Z,20.956904341997962
2022-08-28T01:34:15.991Z,21.023066690530687
2022-08-28T01:37:15.922Z,21.030774928448956
2022-08-28T01:41:16.599Z,20.899734972896113
2022-08-28T01:44:18.805Z,20.92350200960873
2022-08-28T01:47:17.016Z,20.935706706556083
2022-08-28T01:51:20.404Z,20.99865727477627
2022-08-28T01:54:16.807Z,20.991591392493955
2022-08-28T01:57:16.883Z,20.97489021837764
2022-08-28T02:01:19.280Z,20.98131374652012
2022-08-28T02:04:17.259Z,20.922859657183288
2022-08-28T02:07:17.225Z,20.939560821722626
2022-08-28T02:11:17.320Z,20.922859657183288
2022-08-28T02:14:16.391Z,20.843207991671807
2022-08-28T02:17:16.307Z,20.796958669590822
2022-08-28T02:21:16.329Z,20.765483449988913
2022-08-28T02:24:17.512Z,20.76034463966216
2022-08-28T02:27:17.318Z,20.771264611954393
2022-08-28T02:31:16.695Z,20.70831420149516
2022-08-28T02:34:16.787Z,20.727584730670788
2022-08-28T02:37:17.026Z,20.759059937125947
2022-08-28T02:41:15.579Z,20.69739423677902
2022-08-28T02:44:17.487Z,20.653072040541154
2022-08-28T02:47:16.306Z,20.66334964933485
2022-08-28T02:51:17.780Z,20.707029499695636
2022-08-28T02:54:16.805Z,20.6723425579843
2022-08-28T02:57:16.711Z,20.607465165564008
2022-08-28T03:01:17.418Z,20.673627259292697
2022-08-28T03:04:16.897Z,20.66334964933485
2022-08-28T03:07:17.303Z,20.5959028628743
2022-08-28T03:11:15.549Z,20.602968714342932
2022-08-28T03:14:15.840Z,20.631874476080792
2022-08-28T03:17:16.049Z,20.57213591197251
2022-08-28T03:21:17.192Z,20.552223066009994
2022-08-28T03:24:16.242Z,20.565070062904944
2022-08-28T03:27:16.179Z,20.563785363133594
2022-08-28T03:31:18.613Z,20.518820882595993
2022-08-28T03:34:16.031Z,20.577917061618884
2022-08-28T03:37:15.834Z,20.578559411602328
2022-08-28T03:41:19.901Z,20.505973892249404
2022-08-28T03:44:16.632Z,20.52652907767706
2022-08-28T03:47:16.873Z,20.547084267761328
2022-08-28T03:51:19.239Z,20.49955039775823
2022-08-28T03:54:17.271Z,20.468717630530683
2022-08-28T03:57:17.616Z,20.399343942576614
2022-08-28T04:01:16.612Z,20.444950712943683
2022-08-28T04:04:16.543Z,20.43338843096317
2022-08-28T04:07:18.151Z,20.46486353536393
2022-08-28T04:11:17.547Z,20.41540266192205
2022-08-28T04:14:16.510Z,20.380073483113755
2022-08-28T04:17:16.526Z,20.308130470613925
2022-08-28T04:21:19.245Z,20.301064642105484
2022-08-28T04:24:16.476Z,20.29656820606842
2022-08-28T04:27:16.136Z,20.285648290906103
2022-08-28T04:31:17.047Z,20.31776569219401
2022-08-28T04:34:16.198Z,20.285648290906103
2022-08-28T04:37:16.476Z,20.260596725793675
2022-08-28T04:41:17.069Z,20.313269255329306
2022-08-28T04:44:16.899Z,20.25096151028447
2022-08-28T04:47:16.858Z,20.25224620562658
2022-08-28T04:51:16.612Z,20.243895686228008
2022-08-28T04:54:16.532Z,20.19507728050821
2022-08-28T04:57:16.553Z,20.17580686442825
2022-08-28T05:01:19.094Z,20.214990048090478
2022-08-28T05:04:17.114Z,20.18479972475625
2022-08-28T05:07:16.384Z,20.17323747592682
2022-08-28T05:11:33.837Z,20.232333429867957
2022-08-28T05:14:16.630Z,20.231048734807793
2022-08-28T05:17:16.407Z,20.20150075344436
2022-08-28T05:21:19.528Z,20.217559437774252
2022-08-28T05:24:17.196Z,20.256742639467213
2022-08-28T05:27:16.780Z,20.234902820042862
2022-08-28T05:31:20.470Z,20.281794203515528
2022-08-28T05:34:16.673Z,20.271516637941023
2022-08-28T05:37:19.660Z,20.311342211026933
2022-08-28T05:41:18.817Z,20.333182048850357
2022-08-28T05:44:17.306Z,20.35887598243171
2022-08-28T05:47:16.856Z,20.367226512412252
2022-08-28T05:51:20.054Z,20.44430836390611
2022-08-28T05:54:17.103Z,20.42439554599696
2022-08-28T05:57:16.910Z,20.444950712943683
2022-08-28T06:01:18.744Z,20.436600175809964
2022-08-28T06:04:19.800Z,20.505973892249404
2022-08-28T06:07:16.197Z,20.55350776561763
2022-08-28T06:11:19.581Z,20.619669820001583
2022-08-28T06:14:19.316Z,20.62866272432184
2022-08-28T06:17:16.739Z,20.682620168960785
2022-08-28T06:21:17.830Z,20.782184585560845
2022-08-28T06:24:17.438Z,20.828433900111214
2022-08-28T06:27:16.828Z,20.893311450528927
2022-08-28T06:31:23.586Z,20.975532571171424
2022-08-28T06:34:16.405Z,21.028847868907995
2022-08-28T06:37:15.976Z,21.116207942558777
2022-08-28T06:41:18.740Z,21.15860330273217
2022-08-28T06:44:21.252Z,21.222838734678316
2022-08-28T06:47:16.959Z,21.265234144673833
2022-08-28T06:51:18.296Z,21.341674403661454
2022-08-28T06:54:22.337Z,21.385354580567217
2022-08-28T06:57:16.658Z,21.449590173039176
2022-08-28T07:01:18.706Z,21.517037594076918
2022-08-28T07:04:16.514Z,21.58769685084271
2022-08-28T07:07:31.284Z,21.662852666154503
2022-08-28T07:11:20.031Z,21.789397213781285
2022-08-28T07:14:16.849Z,21.861983759835493
2022-08-28T07:17:16.959Z,21.94805991625326
2022-08-28T07:21:17.307Z,22.028997272148626
2022-08-28T07:24:17.293Z,22.11571594786592
2022-08-28T07:31:19.063Z,22.32769528185754
2022-08-28T07:34:19.148Z,22.431758045224797
2022-08-28T07:37:17.026Z,22.50370274152674
2022-08-28T07:41:51.875Z,22.61033516418838
2022-08-28T07:45:22.081Z,22.68163763720404
2022-08-28T07:47:17.912Z,22.72403372880217
2022-08-28T07:51:36.465Z,22.81139543455938
2022-08-28T07:54:37.271Z,22.906465621688405
2022-08-28T07:57:36.291Z,23.009244314418176
2022-08-28T08:01:17.255Z,23.123585746877144
2022-08-28T08:04:18.083Z,23.214159680477405
2022-08-28T08:11:18.067Z,23.41136706848374
2022-08-28T08:14:17.161Z,23.447982168155523
2022-08-28T08:17:16.594Z,23.516073445427264
2022-08-28T08:21:19.341Z,23.618210457138776
2022-08-28T08:24:21.250Z,23.668957820173908
2022-08-28T08:27:16.937Z,23.76467127833166
2022-08-28T08:31:36.696Z,23.875801796007817
2022-08-28T08:34:41.313Z,23.976654464533567
2022-08-28T08:37:36.997Z,24.06979874840772
2022-08-28T08:41:27.886Z,24.20148565771524
2022-08-28T08:44:33.326Z,24.2599418591898
2022-08-28T08:47:49.670Z,24.332530381566905
2022-08-28T08:51:25.672Z,24.496336552511004
2022-08-28T08:54:20.125Z,24.560574347324383
2022-08-28T08:57:16.875Z,24.640229276048284
2022-08-28T09:01:22.547Z,24.811744561558953
2022-08-28T09:04:31.858Z,24.87662496006387
2022-08-28T09:07:21.671Z,24.982617790088987
2022-08-28T09:11:30.019Z,25.13229272455292
2022-08-28T09:14:29.768Z,25.22865010912583
2022-08-28T09:17:18.941Z,25.3931002817867
2022-08-28T09:21:28.539Z,25.551126900366306
2022-08-28T09:24:21.969Z,25.642345642868985
2022-08-28T09:27:24.128Z,25.736776409519734
2022-08-28T09:31:30.312Z,25.937201219456984
2022-08-28T09:34:22.403Z,26.053473507601392
2022-08-28T09:37:24.974Z,26.24811750573317
2022-08-28T09:51:29.326Z,27.020916112735087
2022-08-28T09:54:23.174Z,27.19950226312658
2022-08-28T09:57:16.966Z,27.33119371426874
2022-08-28T10:11:23.535Z,28.084087045864727
2022-08-28T10:14:30.808Z,28.222203821424138
2022-08-28T10:17:29.399Z,28.389871445397148
2022-08-28T10:21:22.482Z,28.57038750945585
2022-08-28T10:24:28.686Z,28.761182458588518
2022-08-28T10:27:30.304Z,28.913433261312548
2022-08-28T10:31:24.372Z,29.185172670576502
2022-08-28T10:34:35.209Z,29.1909543689756
2022-08-28T10:37:26.901Z,29.38817474605785
2022-08-28T10:51:34.846Z,30.20211484322217
2022-08-28T10:54:22.362Z,30.222029806861247
2022-08-28T10:57:27.393Z,30.33895000411176
2022-08-28T11:01:26.578Z,30.372355802421588
2022-08-28T11:04:25.459Z,30.5059791186246
2022-08-28T11:07:25.287Z,30.735323442077878
2022-08-28T11:11:41.731Z,30.784789940767222
2022-08-28T11:14:24.733Z,30.899141170812435
2022-08-28T11:17:38.632Z,31.030195566703696
2022-08-28T11:21:23.265Z,31.236413896361135
2022-08-28T11:24:29.992Z,31.310292851209304
2022-08-28T11:27:24.656Z,31.3893112781735
2022-08-28T11:31:36.382Z,31.638573108349465
2022-08-28T11:41:20.463Z,32.12874720936088
2022-08-28T11:44:40.466Z,32.2296090500452
2022-08-28T11:47:43.732Z,32.36323510077136
2022-08-28T11:52:05.738Z,32.5553228933728
2022-08-28T11:54:31.402Z,32.69858595988926
2022-08-28T11:57:21.609Z,32.782745086469006
2022-08-28T12:01:29.221Z,32.8861774023645
2022-08-28T12:04:20.044Z,33.03201074367134
2022-08-28T12:07:21.925Z,33.14957699999295
2022-08-28T12:11:48.400Z,33.35194550280139
2022-08-28T12:14:59.457Z,33.47208193854831
2022-08-28T12:17:25.199Z,33.5549568986753
2022-08-28T12:21:19.927Z,33.79137580543757
2022-08-28T12:24:21.131Z,33.75861119192568
2022-08-28T12:27:16.991Z,33.733555907220946
2022-08-28T12:32:33.556Z,33.56523596877232
2022-08-28T12:34:23.443Z,33.334599613451516
2022-08-28T12:37:28.060Z,33.03136830553058
2022-08-28T12:41:18.930Z,32.88746227659512
2022-08-28T12:44:21.480Z,32.75190814553389
2022-08-28T12:47:19.465Z,32.54632880705503
2022-08-28T12:51:21.373Z,32.38764757360123
2022-08-28T12:54:16.669Z,32.30991314347811
2022-08-28T12:57:19.616Z,31.99319421148912
2022-08-28T13:01:27.366Z,31.52486337409937
2022-08-28T13:04:30.972Z,31.22741994074686
2022-08-28T13:07:23.127Z,31.117565269102123
2022-08-28T13:11:19.145Z,30.804705032267613
2022-08-28T13:14:36.242Z,30.62482694498258
2022-08-28T13:17:44.655Z,30.356937740135255
2022-08-28T13:21:33.059Z,30.216890460987635
2022-08-28T13:24:37.006Z,29.990759530676588
2022-08-28T13:27:22.584Z,29.738932566870062
2022-08-28T13:31:26.406Z,29.53528729339241
2022-08-28T13:34:24.824Z,29.440852574027666
2022-08-28T13:37:41.128Z,29.35541172213352
2022-08-28T13:41:16.482Z,29.14277356023813
2022-08-28T13:44:30.133Z,28.966110813714568
2022-08-28T13:47:17.240Z,28.846622751029734
2022-08-28T13:51:21.053Z,28.768891353853178
2022-08-28T13:54:16.460Z,28.72970447638736
2022-08-28T13:57:16.396Z,28.655185215103938
2022-08-28T14:01:22.515Z,28.443191099549676
2022-08-28T14:04:17.527Z,28.412355633087373
2022-08-28T14:07:17.062Z,28.3705992889536
2022-08-28T14:11:16.982Z,28.368029668403686
2022-08-28T14:14:17.865Z,28.33912144223077
2022-08-28T14:17:17.516Z,28.34683030164315
2022-08-28T14:21:16.954Z,28.319206891779686
2022-08-28T14:24:17.422Z,28.37638093545693
2022-08-28T14:27:16.437Z,28.53441274917941
2022-08-28T14:31:16.368Z,28.683451134594453
2022-08-28T14:34:20.339Z,28.895445811397895
2022-08-28T14:37:16.841Z,29.139561507231793
2022-08-28T14:41:18.806Z,29.42479225738216
2022-08-28T14:44:17.992Z,29.647709706475506
2022-08-28T14:47:16.670Z,29.779404710354083
2022-08-28T14:51:18.337Z,29.834652427420316
2022-08-28T14:54:21.181Z,29.873839782007053
2022-08-28T14:57:16.916Z,29.867415624357818
2022-08-28T15:01:25.258Z,29.85906422009366
2022-08-28T15:04:20.953Z,29.871270118892788
2022-08-28T15:07:16.229Z,29.80188924231079
2022-08-28T15:11:19.351Z,29.868700455851286
2022-08-28T15:14:16.888Z,29.80638614937061
2022-08-28T15:17:17.021Z,29.829513103483713
2022-08-28T15:21:20.856Z,29.7408598113886
2022-08-28T15:24:19.073Z,29.757562598930328
2022-08-28T15:27:16.745Z,29.763986748803383
2022-08-28T15:31:18.103Z,29.67147903450541
2022-08-28T15:34:20.316Z,29.66569730549272
2022-08-28T15:37:17.124Z,29.703599757950087
2022-08-28T15:41:32.140Z,29.67276386322492
2022-08-28T15:44:17.167Z,29.65991557684838
2022-08-28T15:47:16.851Z,29.638073494182844
2022-08-28T15:51:16.828Z,29.411301593596363
2022-08-28T15:54:16.925Z,29.37275685097302
2022-08-28T15:57:16.732Z,29.114507497684098
2022-08-28T16:01:15.857Z,28.682808727235532
2022-08-28T16:04:16.680Z,28.41749487677016
2022-08-28T16:07:16.959Z,28.200362084784956
2022-08-28T16:11:16.721Z,27.829053366221434
2022-08-28T16:14:20.876Z,27.615133981107284
2022-08-28T16:17:16.606Z,27.470594141497806
2022-08-28T16:21:28.134Z,27.12112988047238
2022-08-28T16:24:26.790Z,26.841687919464675
2022-08-28T16:27:21.817Z,26.589227301471784
2022-08-28T16:31:32.570Z,26.190944802910327
2022-08-28T16:34:34.628Z,25.89737317711115
2022-08-28T16:37:40.132Z,25.80743895224441
2022-08-28T19:11:16.993Z,21.502905749326693
2022-08-28T19:14:16.862Z,21.51125638459489
2022-08-28T19:17:20.553Z,21.346813246911914
2022-08-28T19:21:17.457Z,21.426465354510583
2022-08-28T19:24:18.194Z,21.38599693626684
2022-08-28T19:31:17.960Z,21.30955663993991
2022-08-28T19:34:16.870Z,21.15346447014099
2022-08-28T19:37:16.978Z,21.24917527492071
2022-08-28T19:41:16.586Z,21.141902097874937
2022-08-28T19:44:17.286Z,21.060965533267243
2022-08-28T19:47:16.855Z,21.06353494690711
2022-08-28T19:51:23.391Z,21.005080804601313
2022-08-28T19:54:16.696Z,21.014073747120346
2022-08-28T19:57:17.576Z,20.972963160023575
2022-08-28T23:41:16.773Z,19.148699609929828
2022-08-28T23:44:17.083Z,19.061983769857854
2022-08-28T23:47:17.122Z,19.0337208472979
2022-08-28T23:51:17.217Z,19.113370924340508
2022-08-28T23:54:16.804Z,19.1268600572148
2022-08-28T23:57:17.375Z,19.016377694631228
