createdAt,value
2023-04-06T00:01:01.860Z,18.50
2023-04-06T00:03:28.866Z,16.83
2023-04-06T00:05:56.836Z,17.92
2023-04-06T00:08:24.816Z,18.73
2023-04-06T00:10:51.712Z,19.05
2023-04-06T00:13:18.909Z,17.75
2023-04-06T00:15:45.922Z,18.30
2023-04-06T00:18:12.957Z,17.10
2023-04-06T00:20:40.363Z,17.27
2023-04-06T00:23:07.402Z,18.48
2023-04-06T00:25:34.277Z,16.52
2023-04-06T00:28:01.427Z,16.20
2023-04-06T00:30:28.290Z,15.68
2023-04-06T00:32:55.242Z,16.88
2023-04-06T00:35:22.440Z,15.52
2023-04-06T00:37:49.481Z,17.17
2023-04-06T00:40:17.173Z,14.85
2023-04-06T00:42:44.188Z,17.52
2023-04-06T00:45:12.224Z,15.73
2023-04-06T00:47:39.246Z,17.52
2023-04-06T00:50:07.083Z,17.00
2023-04-06T00:52:36.825Z,14.98
2023-04-06T00:55:05.011Z,17.05
2023-04-06T00:57:32.920Z,16.25
2023-04-06T01:00:00.355Z,15.23
2023-04-06T01:02:27.475Z,15.10
2023-04-06T01:04:55.610Z,16.27
2023-04-06T01:07:22.676Z,17.42
2023-04-06T01:09:49.641Z,17.52
2023-04-06T01:12:16.788Z,15.85
2023-04-06T01:14:43.781Z,17.65
2023-04-06T01:17:11.112Z,16.60
2023-04-06T01:19:38.266Z,16.65
2023-04-06T01:22:05.689Z,14.88
2023-04-06T01:24:33.353Z,15.65
2023-04-06T01:27:00.524Z,17.70
2023-04-06T01:29:27.678Z,17.02
2023-04-06T01:31:54.666Z,16.83
2023-04-06T01:34:21.734Z,16.52
2023-04-06T01:36:48.752Z,17.77
2023-04-06T01:39:15.891Z,15.63
2023-04-06T01:41:42.950Z,17.67
2023-04-06T01:44:09.820Z,16.58
2023-04-06T01:46:36.796Z,15.93
2023-04-06T01:49:03.732Z,15.52
2023-04-06T01:51:31.367Z,15.85
2023-04-06T01:53:58.303Z,15.48
2023-04-06T01:56:25.780Z,17.27
2023-04-06T01:58:52.827Z,16.67
2023-04-06T02:01:19.869Z,17.63
2023-04-06T02:03:46.881Z,18.50
2023-04-06T02:06:13.791Z,17.70
2023-04-06T02:08:41.081Z,16.98
2023-04-06T02:11:07.999Z,16.38
2023-04-06T02:13:35.236Z,16.33
2023-04-06T02:16:03.804Z,18.05
2023-04-06T02:18:33.594Z,15.75
2023-04-06T02:21:00.480Z,15.40
2023-04-06T02:23:27.871Z,17.45
2023-04-06T02:25:54.762Z,18.15
2023-04-06T02:28:21.656Z,16.42
2023-04-06T02:30:49.037Z,17.63
2023-04-06T02:33:15.974Z,17.92
2023-04-06T02:35:42.916Z,14.50
2023-04-06T02:38:09.834Z,18.55
2023-04-06T02:40:36.733Z,18.23
2023-04-06T02:43:03.684Z,14.82
2023-04-06T02:45:30.618Z,17.05
2023-04-06T02:47:57.510Z,16.13
2023-04-06T02:50:24.445Z,16.27
2023-04-06T02:52:52.684Z,16.90
2023-04-06T02:55:22.260Z,16.60
2023-04-06T02:57:49.429Z,16.73
2023-04-06T03:00:16.868Z,14.82
2023-04-06T03:02:43.972Z,16.58
2023-04-06T03:05:10.981Z,15.48
2023-04-06T03:07:37.933Z,16.50
2023-04-06T03:10:05.429Z,15.60
2023-04-06T03:12:32.339Z,13.85
2023-04-06T03:14:59.236Z,16.45
2023-04-06T03:17:26.348Z,16.30
2023-04-06T03:19:53.470Z,16.02
2023-04-06T03:22:21.947Z,14.82
2023-04-06T03:24:49.132Z,16.77
2023-04-06T03:27:16.187Z,17.45
2023-04-06T03:29:43.094Z,15.88
2023-04-06T03:32:11.539Z,18.10
2023-04-06T03:34:40.107Z,15.35
2023-04-06T03:37:10.482Z,16.33
2023-04-06T03:39:38.102Z,17.15
2023-04-06T03:42:05.251Z,17.35
2023-04-06T03:44:32.188Z,16.45
2023-04-06T03:46:59.180Z,14.90
2023-04-06T03:49:29.591Z,16.92
2023-04-06T03:51:57.977Z,16.27
2023-04-06T03:54:25.209Z,14.80
2023-04-06T03:56:52.089Z,15.18
2023-04-06T03:59:19.086Z,13.40
2023-04-06T04:01:46.013Z,13.13
2023-04-06T04:04:12.917Z,14.75
2023-04-06T04:06:40.074Z,17.00
2023-04-06T04:09:07.120Z,14.05
2023-04-06T04:11:34.097Z,16.38
2023-04-06T04:14:01.371Z,15.43
2023-04-06T04:16:28.359Z,15.35
2023-04-06T04:18:55.282Z,15.35
2023-04-06T04:21:22.221Z,13.85
2023-04-06T04:23:49.170Z,13.02
2023-04-06T04:26:16.290Z,13.13
2023-04-06T04:28:43.178Z,12.10
2023-04-06T04:31:10.078Z,12.85
2023-04-06T04:33:37.541Z,11.23
2023-04-06T04:36:04.996Z,13.55
2023-04-06T04:38:32.093Z,13.23
2023-04-06T04:40:58.954Z,11.80
2023-04-06T04:43:25.918Z,12.98
2023-04-06T04:45:53.694Z,13.35
2023-04-06T04:48:20.732Z,13.60
2023-04-06T04:50:47.636Z,13.48
2023-04-06T04:53:14.689Z,12.70
2023-04-06T04:55:42.071Z,13.25
2023-04-06T04:58:10.348Z,13.05
2023-04-06T05:00:37.322Z,11.65
2023-04-06T05:03:06.290Z,13.27
2023-04-06T05:05:33.225Z,11.93
2023-04-06T05:08:00.369Z,12.00
2023-04-06T05:10:27.491Z,10.40
2023-04-06T05:12:54.411Z,10.77
2023-04-06T05:15:21.734Z,10.15
2023-04-06T05:17:48.741Z,8.73
2023-04-06T05:20:15.917Z,9.07
2023-04-06T05:22:42.795Z,10.60
2023-04-06T05:25:10.027Z,9.95
2023-04-06T05:27:36.954Z,8.88
2023-04-06T05:30:04.784Z,8.48
2023-04-06T05:32:31.781Z,9.02
2023-04-06T05:34:58.925Z,8.20
2023-04-06T05:37:25.821Z,9.23
2023-04-06T05:39:52.805Z,8.65
2023-04-06T05:42:19.745Z,8.43
2023-04-06T05:44:46.742Z,8.02
2023-04-06T05:47:13.971Z,7.93
2023-04-06T05:49:43.101Z,7.68
2023-04-06T05:52:11.420Z,7.55
2023-04-06T05:54:38.595Z,6.68
2023-04-06T05:57:05.954Z,6.78
2023-04-06T05:59:33.234Z,6.70
2023-04-06T06:02:02.442Z,4.72
2023-04-06T06:04:29.430Z,4.13
2023-04-06T06:06:56.617Z,3.90
2023-04-06T06:09:23.504Z,3.40
2023-04-06T06:11:51.170Z,3.50
2023-04-06T06:14:18.844Z,3.17
2023-04-06T06:16:45.870Z,3.30
2023-04-06T06:19:13.015Z,3.10
2023-04-06T06:21:42.960Z,3.70
2023-04-06T06:24:10.831Z,2.67
2023-04-06T06:26:38.474Z,2.92
2023-04-06T06:29:06.756Z,3.25
2023-04-06T06:31:34.059Z,3.45
2023-04-06T06:34:01.210Z,4.13
2023-04-06T06:36:28.492Z,3.90
2023-04-06T06:38:55.387Z,3.58
2023-04-06T06:41:22.658Z,4.03
2023-04-06T06:43:49.641Z,3.95
2023-04-06T06:46:16.683Z,4.63
2023-04-06T06:48:43.692Z,5.25
2023-04-06T06:51:13.226Z,6.28
2023-04-06T06:53:40.155Z,7.05
2023-04-06T06:56:07.449Z,6.10
2023-04-06T06:58:34.767Z,7.40
2023-04-06T07:01:02.115Z,7.32
2023-04-06T07:03:29.360Z,7.82
2023-04-06T07:05:57.006Z,8.35
2023-04-06T07:08:25.810Z,7.38
2023-04-06T07:10:54.220Z,7.10
2023-04-06T07:13:24.460Z,7.18
2023-04-06T07:15:52.292Z,6.53
2023-04-06T07:18:21.110Z,6.00
2023-04-06T07:20:48.233Z,5.65
2023-04-06T07:23:15.531Z,5.75
2023-04-06T07:25:43.245Z,5.32
2023-04-06T07:28:10.151Z,6.00
2023-04-06T07:30:39.105Z,6.28
2023-04-06T07:33:06.998Z,6.03
2023-04-06T07:35:34.445Z,5.57
2023-04-06T07:38:01.593Z,5.35
2023-04-06T07:40:28.605Z,5.93
2023-04-06T07:42:56.832Z,5.70
2023-04-06T07:45:24.977Z,4.75
2023-04-06T07:47:52.053Z,4.82
2023-04-06T07:50:19.155Z,4.55
2023-04-06T07:52:46.326Z,4.03
2023-04-06T07:55:13.514Z,4.70
2023-04-06T07:57:40.412Z,4.45
2023-04-06T08:00:10.305Z,4.57
2023-04-06T08:02:37.344Z,4.00
2023-04-06T08:05:04.629Z,4.50
2023-04-06T08:07:31.499Z,4.10
2023-04-06T08:09:58.391Z,3.47
2023-04-06T08:12:25.610Z,3.67
2023-04-06T08:14:52.534Z,3.45
2023-04-06T08:17:19.553Z,3.30
2023-04-06T08:19:46.789Z,3.03
2023-04-06T08:22:13.965Z,3.53
2023-04-06T08:24:40.943Z,2.90
2023-04-06T08:27:08.864Z,3.20
2023-04-06T08:29:35.802Z,3.25
2023-04-06T08:32:06.321Z,3.10
2023-04-06T08:34:34.866Z,3.60
2023-04-06T08:37:02.202Z,3.38
2023-04-06T08:39:31.919Z,3.17
2023-04-06T08:42:01.083Z,3.28
2023-04-06T08:44:28.631Z,3.40
2023-04-06T08:46:56.320Z,3.70
2023-04-06T08:49:23.734Z,3.50
2023-04-06T08:51:51.905Z,2.83
2023-04-06T08:54:19.184Z,3.08
2023-04-06T08:56:47.326Z,3.35
2023-04-06T08:59:14.514Z,3.47
2023-04-06T09:01:43.992Z,3.63
2023-04-06T09:04:13.542Z,3.20
2023-04-06T09:06:41.981Z,3.22
2023-04-06T09:09:09.602Z,3.03
2023-04-06T09:11:51.405Z,3.03
2023-04-06T09:14:18.972Z,3.00
2023-04-06T09:16:46.957Z,3.05
2023-04-06T09:19:14.331Z,2.47
2023-04-06T09:21:41.567Z,2.55
2023-04-06T09:24:10.219Z,2.72
2023-04-06T09:26:48.481Z,3.53
2023-04-06T09:29:29.181Z,3.28
2023-04-06T09:32:06.908Z,3.33
2023-04-06T09:34:35.496Z,3.60
2023-04-06T09:37:13.707Z,3.90
2023-04-06T09:39:40.891Z,3.70
2023-04-06T09:42:07.860Z,3.00
2023-04-06T09:44:34.778Z,2.90
2023-04-06T09:47:02.691Z,3.13
2023-04-06T09:49:32.675Z,2.83
2023-04-06T09:52:08.625Z,1.98
2023-04-06T09:54:36.898Z,2.42
2023-04-06T09:57:22.283Z,2.58
2023-04-06T10:00:11.898Z,2.80
2023-04-06T10:03:12.612Z,2.30
2023-04-06T10:05:52.195Z,2.60
2023-04-06T10:08:22.522Z,2.40
2023-04-06T10:10:50.116Z,2.40
2023-04-06T10:13:17.938Z,2.25
2023-04-06T10:15:45.631Z,2.13
2023-04-06T10:18:13.134Z,1.95
2023-04-06T10:21:12.665Z,1.70
2023-04-06T10:23:50.748Z,1.90
2023-04-06T10:26:22.113Z,2.00
2023-04-06T10:28:51.173Z,1.85
2023-04-06T10:31:28.647Z,2.17
2023-04-06T10:34:03.417Z,2.00
2023-04-06T10:36:35.181Z,2.58
2023-04-06T10:39:05.611Z,2.08
2023-04-06T10:41:49.008Z,2.00
2023-04-06T10:44:23.324Z,2.25
2023-04-06T10:46:58.860Z,2.47
2023-04-06T10:49:28.895Z,1.83
2023-04-06T10:51:57.810Z,2.35
2023-04-06T10:54:27.493Z,2.38
2023-04-06T10:56:54.458Z,1.90
2023-04-06T10:59:23.077Z,2.13
2023-04-06T11:01:50.584Z,2.03
2023-04-06T11:04:19.359Z,1.95
2023-04-06T11:06:51.216Z,2.10
2023-04-06T11:09:32.855Z,2.10
2023-04-06T11:11:59.805Z,2.05
2023-04-06T11:14:27.984Z,1.90
2023-04-06T11:16:55.014Z,2.10
2023-04-06T11:19:22.098Z,2.05
2023-04-06T11:21:50.751Z,2.22
2023-04-06T11:24:24.688Z,1.60
2023-04-06T11:27:02.126Z,2.15
2023-04-06T11:29:32.193Z,2.28
2023-04-06T11:32:04.976Z,1.45
2023-04-06T11:34:38.286Z,1.63
2023-04-06T11:37:10.249Z,2.03
2023-04-06T11:39:51.994Z,1.80
2023-04-06T11:42:24.411Z,1.40
2023-04-06T11:44:59.446Z,2.28
2023-04-06T11:47:39.170Z,1.88
2023-04-06T11:50:15.165Z,1.70
2023-04-06T11:52:43.354Z,2.15
2023-04-06T11:55:15.808Z,1.77
2023-04-06T11:57:44.066Z,2.13
2023-04-06T12:00:12.791Z,1.85
2023-04-06T12:02:41.081Z,1.98
2023-04-06T12:05:09.774Z,1.90
2023-04-06T12:07:37.400Z,1.98
2023-04-06T12:10:05.493Z,2.00
2023-04-06T12:12:32.606Z,1.90
2023-04-06T12:15:00.042Z,1.88
2023-04-06T12:17:27.111Z,1.88
2023-04-06T12:19:54.178Z,1.80
2023-04-06T12:22:21.089Z,2.28
2023-04-06T12:24:48.185Z,1.90
2023-04-06T12:27:15.107Z,1.70
2023-04-06T12:29:42.256Z,1.70
2023-04-06T12:32:09.648Z,1.45
2023-04-06T12:34:36.712Z,1.25
2023-04-06T12:37:04.161Z,2.08
2023-04-06T12:39:31.448Z,1.88
2023-04-06T12:41:58.589Z,1.63
2023-04-06T12:44:26.930Z,1.30
2023-04-06T12:46:54.212Z,1.75
2023-04-06T12:49:21.461Z,1.65
2023-04-06T12:51:48.424Z,1.65
2023-04-06T12:54:15.320Z,1.30
2023-04-06T12:56:42.432Z,1.63
2023-04-06T12:59:09.435Z,1.80
2023-04-06T13:01:36.630Z,1.25
2023-04-06T13:04:03.730Z,1.45
2023-04-06T13:06:31.527Z,1.88
2023-04-06T13:08:58.465Z,1.67
2023-04-06T13:11:28.749Z,1.60
2023-04-06T13:13:56.118Z,1.40
2023-04-06T13:16:23.384Z,1.63
2023-04-06T13:18:51.423Z,1.38
2023-04-06T13:21:18.529Z,1.70
2023-04-06T13:23:45.731Z,1.40
2023-04-06T13:26:14.689Z,1.98
2023-04-06T13:28:42.559Z,1.52
2023-04-06T13:31:11.120Z,1.80
2023-04-06T13:33:38.387Z,2.10
2023-04-06T13:36:07.631Z,1.85
2023-04-06T13:38:34.931Z,1.83
2023-04-06T13:41:01.861Z,2.90
2023-04-06T13:43:28.953Z,2.13
2023-04-06T13:45:57.234Z,2.58
2023-04-06T13:48:24.891Z,1.90
2023-04-06T13:50:51.885Z,2.50
2023-04-06T13:53:19.250Z,2.10
2023-04-06T13:55:55.144Z,2.28
2023-04-06T13:58:22.030Z,1.80
2023-04-06T14:00:49.293Z,2.08
2023-04-06T14:03:16.663Z,2.38
2023-04-06T14:05:43.730Z,1.80
2023-04-06T14:08:10.940Z,1.67
2023-04-06T14:10:44.103Z,1.80
2023-04-06T14:13:11.721Z,2.00
2023-04-06T14:15:38.708Z,2.10
2023-04-06T14:18:05.844Z,1.85
2023-04-06T14:20:33.867Z,1.70
2023-04-06T14:23:04.837Z,1.13
2023-04-06T14:25:33.277Z,1.25
2023-04-06T14:28:00.527Z,1.25
2023-04-06T14:30:29.234Z,1.52
2023-04-06T14:32:59.526Z,1.50
2023-04-06T14:35:29.342Z,1.20
2023-04-06T14:37:59.311Z,1.10
2023-04-06T14:40:26.646Z,1.50
2023-04-06T14:42:53.514Z,1.70
2023-04-06T14:45:22.878Z,1.60
2023-04-06T14:47:50.006Z,1.80
2023-04-06T14:50:17.102Z,1.67
2023-04-06T14:52:43.965Z,4.18
2023-04-06T14:55:10.958Z,2.72
2023-04-06T14:57:37.901Z,1.60
2023-04-06T15:00:05.821Z,1.70
2023-04-06T15:05:00.789Z,1.50
2023-04-06T15:07:27.651Z,1.40
2023-04-06T15:09:54.469Z,1.63
2023-04-06T15:12:21.321Z,1.85
2023-04-06T15:14:48.219Z,1.50
2023-04-06T15:17:15.147Z,1.63
2023-04-06T15:19:42.004Z,1.60
2023-04-06T15:22:08.902Z,1.30
2023-04-06T15:24:35.966Z,1.80
2023-04-06T15:27:03.420Z,2.05
2023-04-06T15:29:32.292Z,1.50
2023-04-06T15:31:59.203Z,1.35
2023-04-06T15:34:26.435Z,1.52
2023-04-06T15:36:54.099Z,1.60
2023-04-06T15:39:21.270Z,1.70
2023-04-06T15:41:48.299Z,1.50
2023-04-06T15:44:15.178Z,1.30
2023-04-06T15:46:42.908Z,1.63
2023-04-06T15:49:09.789Z,1.67
2023-04-06T15:51:37.242Z,1.50
2023-04-06T15:54:04.597Z,1.50
2023-04-06T15:56:33.830Z,1.38
2023-04-06T15:59:01.047Z,1.00
2023-04-06T16:01:28.021Z,1.48
2023-04-06T16:03:55.176Z,1.38
2023-04-06T16:06:22.155Z,1.65
2023-04-06T16:08:49.169Z,1.42
2023-04-06T16:11:16.494Z,1.33
2023-04-06T16:13:45.243Z,1.40
2023-04-06T16:16:16.906Z,1.20
2023-04-06T16:18:43.834Z,1.30
2023-04-06T16:21:18.451Z,0.90
2023-04-06T16:23:47.664Z,1.20
2023-04-06T16:26:18.247Z,1.60
2023-04-06T16:28:45.946Z,1.10
2023-04-06T16:31:22.341Z,1.65
2023-04-06T16:33:55.416Z,1.30
2023-04-06T16:36:27.797Z,1.45
2023-04-06T16:38:56.241Z,1.42
2023-04-06T16:41:23.752Z,1.25
2023-04-06T16:43:51.145Z,1.20
2023-04-06T16:46:18.072Z,1.42
2023-04-06T16:48:45.226Z,1.30
2023-04-06T16:51:12.440Z,1.25
2023-04-06T16:53:39.722Z,1.42
2023-04-06T16:58:37.984Z,1.05
2023-04-06T17:01:06.180Z,1.55
2023-04-06T17:03:35.389Z,1.15
2023-04-06T17:06:02.445Z,1.58
2023-04-06T17:08:29.284Z,1.08
2023-04-06T17:10:59.477Z,1.10
2023-04-06T17:13:30.585Z,1.27
2023-04-06T17:15:57.516Z,1.15
2023-04-06T17:18:24.467Z,1.23
2023-04-06T17:20:51.394Z,1.00
2023-04-06T17:23:18.616Z,0.90
2023-04-06T17:25:45.511Z,1.13
2023-04-06T17:28:12.719Z,1.08
2023-04-06T17:30:41.338Z,1.00
2023-04-06T17:33:08.669Z,0.82
2023-04-06T17:35:36.273Z,0.90
2023-04-06T17:38:03.329Z,0.90
2023-04-06T17:40:30.520Z,1.00
2023-04-06T17:42:57.439Z,1.10
2023-04-06T17:45:24.716Z,1.25
2023-04-06T17:47:51.646Z,1.33
2023-04-06T17:50:18.814Z,1.05
2023-04-06T17:55:13.103Z,1.70
2023-04-06T17:57:42.009Z,1.75
2023-04-06T18:00:12.367Z,2.22
2023-04-06T18:02:39.600Z,2.00
2023-04-06T18:05:07.418Z,1.30
2023-04-06T18:07:34.404Z,1.33
2023-04-06T18:10:02.238Z,1.50
2023-04-06T18:12:29.160Z,1.23
2023-04-06T18:14:56.141Z,1.10
2023-04-06T18:17:23.223Z,1.00
2023-04-06T18:19:50.223Z,0.88
2023-04-06T18:22:17.667Z,1.17
2023-04-06T18:24:44.541Z,0.95
2023-04-06T18:27:16.831Z,1.20
2023-04-06T18:29:47.684Z,1.80
2023-04-06T18:32:18.842Z,1.65
2023-04-06T18:34:46.061Z,1.42
2023-04-06T18:37:13.532Z,1.20
2023-04-06T18:39:43.521Z,1.40
2023-04-06T18:42:10.662Z,1.27
2023-04-06T18:44:37.536Z,1.45
2023-04-06T18:47:04.510Z,1.50
2023-04-06T18:49:31.667Z,1.60
2023-04-06T18:51:59.584Z,1.67
2023-04-06T18:54:26.486Z,1.60
2023-04-06T18:56:53.326Z,1.60
2023-04-06T18:59:20.218Z,1.50
2023-04-06T19:01:51.312Z,1.52
2023-04-06T19:04:18.387Z,1.48
2023-04-06T19:06:45.662Z,1.20
2023-04-06T19:09:12.651Z,1.88
2023-04-06T19:11:39.789Z,1.35
2023-04-06T19:14:06.942Z,1.55
2023-04-06T19:16:35.846Z,1.40
2023-04-06T19:19:02.822Z,2.25
2023-04-06T19:21:29.765Z,3.97
2023-04-06T19:23:57.546Z,3.20
2023-04-06T19:26:27.288Z,2.22
2023-04-06T19:28:54.659Z,1.10
2023-04-06T19:31:21.771Z,1.73
2023-04-06T19:33:49.138Z,1.35
2023-04-06T19:36:16.520Z,1.50
2023-04-06T19:38:43.455Z,2.00
2023-04-06T19:41:10.592Z,1.73
2023-04-06T19:43:37.567Z,1.40
2023-04-06T19:46:05.175Z,1.20
2023-04-06T19:48:34.167Z,1.30
2023-04-06T19:51:01.636Z,1.20
2023-04-06T19:53:28.565Z,1.73
2023-04-06T19:55:55.746Z,1.75
2023-04-06T19:58:23.575Z,1.70
2023-04-06T20:00:50.551Z,1.85
2023-04-06T20:03:18.342Z,1.65
2023-04-06T20:05:45.433Z,1.70
2023-04-06T20:08:12.301Z,1.90
2023-04-06T20:10:39.323Z,1.83
2023-04-06T20:13:06.315Z,2.00
2023-04-06T20:15:33.201Z,1.75
2023-04-06T20:18:00.247Z,1.70
2023-04-06T20:20:27.288Z,2.45
2023-04-06T20:22:57.196Z,2.63
2023-04-06T20:25:24.054Z,2.42
2023-04-06T20:27:53.846Z,2.40
2023-04-06T20:30:20.779Z,2.28
2023-04-06T20:32:48.020Z,2.15
2023-04-06T20:35:14.951Z,2.28
2023-04-06T20:37:42.438Z,3.35
2023-04-06T20:40:10.084Z,2.50
2023-04-06T20:42:37.480Z,3.25
2023-04-06T20:45:04.979Z,3.50
2023-04-06T20:47:32.222Z,3.50
2023-04-06T20:49:59.445Z,3.50
2023-04-06T20:52:26.978Z,4.40
2023-04-06T20:54:55.062Z,2.83
2023-04-06T20:57:22.552Z,3.33
2023-04-06T20:59:49.481Z,3.33
2023-04-06T21:02:17.038Z,2.70
2023-04-06T21:04:44.694Z,2.90
2023-04-06T21:07:11.677Z,2.50
2023-04-06T21:09:41.198Z,2.92
2023-04-06T21:12:08.518Z,2.42
2023-04-06T21:14:35.658Z,1.95
2023-04-06T21:17:02.621Z,2.60
2023-04-06T21:19:29.903Z,2.30
2023-04-06T21:21:56.856Z,2.50
2023-04-06T21:24:23.843Z,2.60
2023-04-06T21:26:50.715Z,2.15
2023-04-06T21:29:17.935Z,2.25
2023-04-06T21:31:45.010Z,2.25
2023-04-06T21:34:12.966Z,2.63
2023-04-06T21:36:41.646Z,2.45
2023-04-06T21:39:09.368Z,3.00
2023-04-06T21:41:36.503Z,2.90
2023-04-06T21:44:03.837Z,2.95
2023-04-06T21:46:30.885Z,2.45
2023-04-06T21:48:57.896Z,2.75
2023-04-06T21:51:25.022Z,2.63
2023-04-06T21:53:53.888Z,2.70
2023-04-06T21:56:22.542Z,2.72
2023-04-06T21:58:50.879Z,2.80
2023-04-06T22:01:18.699Z,2.58
2023-04-06T22:03:46.881Z,2.20
2023-04-06T22:06:14.321Z,2.17
2023-04-06T22:08:41.292Z,2.38
2023-04-06T22:11:11.660Z,2.40
2023-04-06T22:13:39.136Z,2.60
2023-04-06T22:16:07.247Z,2.13
2023-04-06T22:18:37.321Z,2.28
2023-04-06T22:21:05.761Z,2.20
2023-04-06T22:23:32.722Z,2.17
2023-04-06T22:25:59.688Z,2.08
2023-04-06T22:28:27.313Z,1.70
2023-04-06T22:30:54.176Z,1.88
2023-04-06T22:33:21.189Z,2.42
2023-04-06T22:35:48.335Z,1.73
2023-04-06T22:38:15.231Z,2.35
2023-04-06T22:40:42.122Z,1.90
2023-04-06T22:43:09.193Z,2.05
2023-04-06T22:45:36.104Z,2.22
2023-04-06T22:48:03.123Z,2.17
2023-04-06T22:50:30.031Z,2.40
2023-04-06T22:52:56.867Z,2.40
2023-04-06T22:55:24.346Z,2.80
2023-04-06T22:57:51.376Z,2.15
2023-04-06T23:00:19.148Z,2.75
2023-04-06T23:02:46.213Z,2.22
2023-04-06T23:05:13.268Z,2.28
2023-04-06T23:07:40.319Z,2.33
2023-04-06T23:10:08.062Z,3.00
2023-04-06T23:12:34.951Z,2.45
2023-04-06T23:15:01.864Z,2.50
2023-04-06T23:17:28.792Z,3.25
2023-04-06T23:19:56.047Z,2.40
2023-04-06T23:22:23.095Z,2.13
2023-04-06T23:24:50.488Z,2.83
2023-04-06T23:27:17.695Z,2.50
2023-04-06T23:29:44.649Z,2.50
2023-04-06T23:32:11.944Z,2.58
2023-04-06T23:34:38.872Z,2.40
2023-04-06T23:37:06.009Z,2.65
2023-04-06T23:39:32.926Z,2.33
2023-04-06T23:42:00.028Z,2.67
2023-04-06T23:44:31.003Z,2.50
2023-04-06T23:46:58.363Z,2.83
2023-04-06T23:49:25.398Z,2.35
2023-04-06T23:51:52.477Z,2.53
2023-04-06T23:54:19.360Z,2.25
2023-04-06T23:56:46.558Z,2.67
2023-04-06T23:59:13.425Z,2.17
