createdAt,value
2022-12-29T00:01:20.028Z,97251.05
2022-12-29T00:03:50.143Z,97249.38
2022-12-29T00:06:20.646Z,97246.20
2022-12-29T00:08:50.698Z,97244.39
2022-12-29T00:11:23.038Z,97242.71
2022-12-29T00:14:13.974Z,97246.39
2022-12-29T00:16:46.430Z,97250.63
2022-12-29T00:19:36.333Z,97252.89
2022-12-29T00:22:27.037Z,97246.76
2022-12-29T00:25:03.410Z,97242.46
2022-12-29T00:27:53.054Z,97254.85
2022-12-29T00:30:44.258Z,97259.42
2022-12-29T00:33:41.116Z,97257.02
2022-12-29T00:36:34.789Z,97249.61
2022-12-29T00:39:37.885Z,97252.73
2022-12-29T00:42:29.197Z,97249.29
2022-12-29T00:44:59.282Z,97254.90
2022-12-29T00:47:29.437Z,97251.80
2022-12-29T00:49:58.369Z,97246.79
2022-12-29T00:52:28.305Z,97247.13
2022-12-29T00:54:58.327Z,97246.88
2022-12-29T00:57:28.682Z,97248.77
2022-12-29T00:59:59.070Z,97239.96
2022-12-29T01:02:30.070Z,97242.82
2022-12-29T01:05:00.624Z,97244.11
2022-12-29T01:07:31.104Z,97247.08
2022-12-29T01:10:16.099Z,97247.89
2022-12-29T01:12:46.591Z,97245.11
2022-12-29T01:15:17.181Z,97249.98
2022-12-29T01:17:48.653Z,97246.70
2022-12-29T01:20:18.823Z,97243.13
2022-12-29T01:22:49.510Z,97238.23
2022-12-29T01:25:23.168Z,97236.20
2022-12-29T01:27:53.432Z,97236.04
2022-12-29T01:30:23.527Z,97228.36
2022-12-29T01:32:57.034Z,97226.21
2022-12-29T01:35:27.658Z,97223.79
2022-12-29T01:37:57.763Z,97223.03
2022-12-29T01:40:28.045Z,97222.52
2022-12-29T01:42:58.371Z,97221.32
2022-12-29T01:45:28.709Z,97219.31
2022-12-29T01:48:05.462Z,97220.60
2022-12-29T01:50:45.440Z,97215.45
2022-12-29T01:53:20.033Z,97211.52
2022-12-29T01:56:01.966Z,97210.27
2022-12-29T01:58:39.363Z,97214.56
2022-12-29T02:01:09.875Z,97213.79
2022-12-29T02:03:40.355Z,97205.64
2022-12-29T02:06:35.667Z,97204.45
2022-12-29T02:09:06.021Z,97199.29
2022-12-29T02:11:36.980Z,97197.96
2022-12-29T02:14:15.121Z,97193.84
2022-12-29T02:16:53.204Z,97193.46
2022-12-29T02:20:03.097Z,97194.86
2022-12-29T02:22:40.698Z,97198.33
2022-12-29T02:25:35.126Z,97195.70
2022-12-29T02:28:53.974Z,97190.98
2022-12-29T02:31:37.961Z,97188.09
2022-12-29T02:34:32.790Z,97185.81
2022-12-29T02:37:32.297Z,97191.70
2022-12-29T02:40:29.390Z,97192.25
2022-12-29T02:43:04.756Z,97191.27
2022-12-29T02:45:47.587Z,97192.58
2022-12-29T02:48:24.255Z,97191.45
2022-12-29T02:51:28.613Z,97193.42
2022-12-29T02:54:19.341Z,97197.45
2022-12-29T02:56:49.823Z,97196.43
2022-12-29T02:59:20.624Z,97194.70
2022-12-29T03:02:18.591Z,97191.80
2022-12-29T03:05:23.324Z,97198.43
2022-12-29T03:08:26.925Z,97199.67
2022-12-29T03:11:33.195Z,97197.06
2022-12-29T03:14:39.229Z,97196.30
2022-12-29T03:17:31.477Z,97201.44
2022-12-29T03:20:11.746Z,97200.10
2022-12-29T03:22:50.719Z,97201.73
2022-12-29T03:25:34.943Z,97197.05
2022-12-29T03:28:14.366Z,97197.29
2022-12-29T03:30:48.676Z,97200.71
2022-12-29T03:33:24.710Z,97198.83
2022-12-29T03:36:00.604Z,97200.52
2022-12-29T03:38:42.601Z,97197.48
2022-12-29T03:41:18.525Z,97195.70
2022-12-29T03:43:49.498Z,97202.25
2022-12-29T03:46:19.530Z,97200.23
2022-12-29T03:48:50.514Z,97203.22
2022-12-29T03:51:20.653Z,97199.26
2022-12-29T03:53:50.706Z,97201.98
2022-12-29T03:56:20.890Z,97196.25
2022-12-29T03:58:51.374Z,97199.92
2022-12-29T04:01:48.433Z,97195.95
2022-12-29T04:04:19.001Z,97197.46
2022-12-29T04:06:50.391Z,97202.27
2022-12-29T04:09:20.492Z,97199.55
2022-12-29T04:11:51.740Z,97195.16
2022-12-29T04:14:21.681Z,97198.96
2022-12-29T04:16:51.628Z,97199.98
2022-12-29T04:19:21.822Z,97191.53
2022-12-29T04:21:51.908Z,97191.07
2022-12-29T04:24:22.472Z,97192.14
2022-12-29T04:26:53.914Z,97195.04
2022-12-29T04:29:43.772Z,97184.95
2022-12-29T04:32:37.852Z,97185.76
2022-12-29T04:35:09.176Z,97184.66
2022-12-29T04:37:39.272Z,97184.21
2022-12-29T04:40:10.266Z,97186.67
2022-12-29T04:42:40.342Z,97186.98
2022-12-29T04:45:11.667Z,97187.64
2022-12-29T04:48:12.501Z,97181.50
2022-12-29T04:50:51.285Z,97187.20
2022-12-29T04:53:23.123Z,97192.45
2022-12-29T04:55:56.413Z,97192.36
2022-12-29T04:58:26.374Z,97195.85
2022-12-29T05:00:57.335Z,97200.23
2022-12-29T05:03:30.204Z,97200.73
2022-12-29T05:06:00.889Z,97194.46
2022-12-29T05:08:31.115Z,97201.72
2022-12-29T05:11:03.284Z,97207.91
2022-12-29T05:13:33.277Z,97210.84
2022-12-29T05:16:04.372Z,97209.48
2022-12-29T05:18:34.513Z,97210.47
2022-12-29T05:21:04.655Z,97210.60
2022-12-29T05:23:34.701Z,97207.09
2022-12-29T05:26:09.622Z,97209.85
2022-12-29T05:29:08.803Z,97212.60
2022-12-29T05:31:39.031Z,97216.40
2022-12-29T05:34:11.000Z,97211.13
2022-12-29T05:36:44.648Z,97208.30
2022-12-29T05:39:14.791Z,97203.43
2022-12-29T05:41:46.632Z,97207.27
2022-12-29T05:44:19.195Z,97209.66
2022-12-29T05:46:56.389Z,97206.20
2022-12-29T05:49:53.887Z,97205.98
2022-12-29T05:52:33.461Z,97216.95
2022-12-29T05:55:03.888Z,97220.56
2022-12-29T05:57:35.051Z,97227.46
2022-12-29T06:00:13.076Z,97238.23
2022-12-29T06:02:47.999Z,97244.02
2022-12-29T06:05:19.607Z,97246.22
2022-12-29T06:07:50.029Z,97247.09
2022-12-29T06:10:21.085Z,97249.20
2022-12-29T06:12:58.004Z,97246.83
2022-12-29T06:15:28.280Z,97249.52
2022-12-29T06:17:58.649Z,97248.77
2022-12-29T06:20:29.431Z,97256.38
2022-12-29T06:22:59.500Z,97253.56
2022-12-29T06:25:32.291Z,97249.27
2022-12-29T06:28:04.170Z,97245.70
2022-12-29T06:30:34.515Z,97243.67
2022-12-29T06:33:05.842Z,97244.12
2022-12-29T06:35:36.719Z,97244.39
2022-12-29T06:38:07.450Z,97246.14
2022-12-29T06:40:37.691Z,97249.87
2022-12-29T06:43:41.545Z,97249.52
2022-12-29T06:46:50.310Z,97247.30
2022-12-29T06:49:20.815Z,97248.37
2022-12-29T06:51:50.829Z,97252.88
2022-12-29T06:54:21.099Z,97247.40
2022-12-29T06:56:51.272Z,97247.66
2022-12-29T06:59:21.721Z,97242.96
2022-12-29T07:01:52.696Z,97245.86
2022-12-29T07:04:23.337Z,97244.09
2022-12-29T07:06:53.480Z,97242.21
2022-12-29T07:09:23.569Z,97240.65
2022-12-29T07:11:54.061Z,97238.85
2022-12-29T07:14:24.460Z,97238.77
2022-12-29T07:16:55.002Z,97238.55
2022-12-29T07:19:25.086Z,97241.39
2022-12-29T07:21:56.478Z,97240.93
2022-12-29T07:24:27.175Z,97237.79
2022-12-29T07:26:57.439Z,97233.29
2022-12-29T07:29:27.439Z,97237.05
2022-12-29T07:31:57.843Z,97241.46
2022-12-29T07:34:28.267Z,97234.13
2022-12-29T07:36:58.300Z,97231.10
2022-12-29T07:39:27.897Z,97225.56
2022-12-29T07:42:04.307Z,97227.54
2022-12-29T07:44:43.361Z,97220.38
2022-12-29T07:47:20.425Z,97226.88
2022-12-29T07:49:51.729Z,97220.34
2022-12-29T07:52:22.051Z,97220.39
2022-12-29T07:54:52.078Z,97224.27
2022-12-29T07:57:25.143Z,97224.39
2022-12-29T08:00:00.062Z,97219.61
2022-12-29T08:02:30.177Z,97219.66
2022-12-29T08:05:00.693Z,97222.70
2022-12-29T08:07:30.743Z,97222.15
2022-12-29T08:10:00.839Z,97214.76
2022-12-29T08:12:31.244Z,97208.77
2022-12-29T08:15:00.865Z,97206.20
2022-12-29T08:17:30.962Z,97202.44
2022-12-29T08:20:01.205Z,97197.73
2022-12-29T08:22:31.656Z,97191.69
2022-12-29T08:25:01.816Z,97192.85
2022-12-29T08:27:32.021Z,97188.64
2022-12-29T08:30:02.064Z,97187.30
2022-12-29T08:32:32.234Z,97187.25
2022-12-29T08:35:02.364Z,97191.25
2022-12-29T08:37:34.871Z,97186.75
2022-12-29T08:40:05.780Z,97190.23
2022-12-29T08:42:35.929Z,97189.86
2022-12-29T08:45:06.158Z,97189.77
2022-12-29T08:47:36.200Z,97185.58
2022-12-29T08:50:06.992Z,97186.59
2022-12-29T08:52:37.524Z,97188.44
2022-12-29T08:55:07.842Z,97184.21
2022-12-29T08:57:37.506Z,97188.97
2022-12-29T09:00:13.875Z,97176.40
2022-12-29T09:02:44.392Z,97170.48
2022-12-29T09:05:14.845Z,97163.13
2022-12-29T09:07:47.676Z,97165.84
2022-12-29T09:10:17.655Z,97169.65
2022-12-29T09:12:48.246Z,97166.90
2022-12-29T09:15:18.032Z,97169.79
2022-12-29T09:17:48.496Z,97167.27
2022-12-29T09:20:20.343Z,97161.41
2022-12-29T09:22:50.817Z,97156.94
2022-12-29T09:25:20.336Z,97154.89
2022-12-29T09:27:55.368Z,97151.83
2022-12-29T09:30:26.640Z,97152.97
2022-12-29T09:32:57.064Z,97150.82
2022-12-29T09:35:27.309Z,97148.36
2022-12-29T09:37:57.654Z,97148.12
2022-12-29T09:40:33.734Z,97144.58
2022-12-29T09:43:22.907Z,97143.77
2022-12-29T09:46:34.569Z,97144.49
2022-12-29T09:49:32.586Z,97142.83
2022-12-29T09:52:08.144Z,97135.70
2022-12-29T09:55:02.954Z,97132.03
2022-12-29T09:57:42.373Z,97133.45
2022-12-29T10:00:23.208Z,97134.56
2022-12-29T10:03:00.282Z,97129.08
2022-12-29T10:05:51.839Z,97130.38
2022-12-29T10:08:31.070Z,97127.86
2022-12-29T10:11:45.722Z,97130.68
2022-12-29T10:14:40.567Z,97129.55
2022-12-29T10:17:36.375Z,97127.44
2022-12-29T10:20:54.196Z,97132.27
2022-12-29T10:23:31.060Z,97128.44
2022-12-29T10:26:04.400Z,97126.15
2022-12-29T10:28:54.750Z,97121.29
2022-12-29T10:31:31.053Z,97122.16
2022-12-29T10:34:07.335Z,97119.97
2022-12-29T10:36:44.899Z,97114.13
2022-12-29T10:39:56.872Z,97108.98
2022-12-29T10:42:38.813Z,97101.77
2022-12-29T10:45:16.622Z,97095.34
2022-12-29T10:48:27.193Z,97089.29
2022-12-29T10:51:07.135Z,97086.73
2022-12-29T10:53:53.182Z,97072.44
2022-12-29T10:56:37.407Z,97069.57
2022-12-29T10:59:24.397Z,97072.09
2022-12-29T11:02:00.699Z,97073.64
2022-12-29T11:04:54.864Z,97067.41
2022-12-29T11:07:27.243Z,97062.48
2022-12-29T11:10:17.282Z,97060.10
2022-12-29T11:13:29.045Z,97056.04
2022-12-29T11:16:02.128Z,97052.95
2022-12-29T11:18:43.985Z,97055.23
2022-12-29T11:21:49.516Z,97051.16
2022-12-29T11:24:27.626Z,97042.65
2022-12-29T11:27:34.447Z,97047.73
2022-12-29T11:30:23.729Z,97044.50
2022-12-29T11:32:55.857Z,97036.29
2022-12-29T11:35:52.397Z,97037.73
2022-12-29T11:38:33.950Z,97041.55
2022-12-29T11:41:05.595Z,97035.80
2022-12-29T11:43:45.980Z,97036.62
2022-12-29T11:46:20.694Z,97035.91
2022-12-29T11:48:51.444Z,97035.50
2022-12-29T11:51:47.619Z,97031.98
2022-12-29T11:54:31.612Z,97038.13
2022-12-29T11:57:15.946Z,97037.50
2022-12-29T11:59:52.817Z,97028.30
2022-12-29T12:02:42.935Z,97025.17
2022-12-29T12:05:40.673Z,97022.52
2022-12-29T12:08:36.093Z,97023.08
2022-12-29T12:11:23.678Z,97021.73
2022-12-29T12:14:19.556Z,97017.20
2022-12-29T12:17:40.017Z,97020.06
2022-12-29T12:20:49.320Z,97015.41
2022-12-29T12:23:31.650Z,97018.56
2022-12-29T12:26:39.715Z,97016.34
2022-12-29T12:29:29.668Z,97016.89
2022-12-29T12:32:21.210Z,97022.42
2022-12-29T12:34:51.532Z,97018.91
2022-12-29T12:37:38.804Z,97021.63
2022-12-29T12:40:32.934Z,97016.14
2022-12-29T12:43:20.710Z,97017.77
2022-12-29T12:46:35.157Z,97010.56
2022-12-29T12:49:32.335Z,97009.39
2022-12-29T12:52:19.577Z,97000.23
2022-12-29T12:55:14.210Z,97003.93
2022-12-29T12:58:05.383Z,97003.31
2022-12-29T13:01:02.109Z,97008.00
2022-12-29T13:04:14.676Z,97008.29
2022-12-29T13:07:00.033Z,97006.73
2022-12-29T13:09:50.961Z,97008.02
2022-12-29T13:12:45.697Z,97003.98
2022-12-29T13:15:23.996Z,97000.70
2022-12-29T13:18:09.060Z,97006.47
2022-12-29T13:20:47.760Z,97003.25
2022-12-29T13:23:37.008Z,96999.01
2022-12-29T13:26:17.174Z,96999.05
2022-12-29T13:28:58.629Z,97004.56
2022-12-29T13:32:01.002Z,97003.53
2022-12-29T13:35:03.637Z,96999.27
2022-12-29T13:37:38.383Z,96996.62
2022-12-29T13:40:22.798Z,97002.27
2022-12-29T13:43:01.637Z,96994.33
2022-12-29T13:45:35.130Z,96997.55
2022-12-29T13:48:17.075Z,96999.14
2022-12-29T13:50:54.449Z,97001.30
2022-12-29T13:53:32.077Z,97003.08
2022-12-29T13:56:05.958Z,97006.99
2022-12-29T13:59:13.384Z,97005.39
2022-12-29T14:02:16.864Z,97007.56
2022-12-29T14:05:05.488Z,97009.81
2022-12-29T14:07:40.150Z,97009.83
2022-12-29T14:10:31.307Z,97017.31
2022-12-29T14:13:27.286Z,97014.98
2022-12-29T14:16:00.346Z,97013.17
2022-12-29T14:18:34.211Z,97016.05
2022-12-29T14:21:11.529Z,97023.23
2022-12-29T14:23:45.437Z,97020.30
2022-12-29T14:26:20.273Z,97018.31
2022-12-29T14:28:51.072Z,97015.73
2022-12-29T14:31:21.513Z,97009.36
2022-12-29T14:34:13.006Z,97013.52
2022-12-29T14:37:03.485Z,97014.39
2022-12-29T14:39:46.919Z,97009.30
2022-12-29T14:42:24.264Z,97011.46
2022-12-29T14:45:28.252Z,97008.98
2022-12-29T14:48:01.449Z,97011.57
2022-12-29T14:50:45.600Z,97013.20
2022-12-29T14:53:42.437Z,97009.78
2022-12-29T14:56:19.599Z,97012.48
2022-12-29T14:58:55.273Z,97006.16
2022-12-29T15:01:33.411Z,97006.61
2022-12-29T15:04:36.372Z,97005.98
2022-12-29T15:07:10.531Z,97002.11
2022-12-29T15:09:52.738Z,96998.03
2022-12-29T15:12:31.506Z,96996.15
2022-12-29T15:15:02.883Z,96996.46
2022-12-29T15:17:35.809Z,96999.13
2022-12-29T15:20:30.456Z,97003.23
2022-12-29T15:23:12.059Z,97004.29
2022-12-29T15:26:22.817Z,97008.80
2022-12-29T15:28:56.094Z,97006.88
2022-12-29T15:31:30.450Z,97012.34
2022-12-29T15:34:30.438Z,97016.76
2022-12-29T15:37:00.922Z,97019.54
2022-12-29T15:39:33.017Z,97024.08
2022-12-29T15:42:29.872Z,97025.27
2022-12-29T15:45:10.319Z,97027.27
2022-12-29T15:47:45.131Z,97036.10
2022-12-29T15:50:38.554Z,97038.36
2022-12-29T15:53:14.208Z,97036.20
2022-12-29T15:55:45.686Z,97028.80
2022-12-29T15:58:25.995Z,97025.52
2022-12-29T16:00:59.548Z,97022.12
2022-12-29T16:03:39.165Z,97024.16
2022-12-29T16:06:26.573Z,97023.13
2022-12-29T16:09:01.648Z,97019.69
2022-12-29T16:11:40.081Z,97015.59
2022-12-29T16:14:24.344Z,97022.42
2022-12-29T16:16:54.002Z,97017.46
2022-12-29T16:19:31.052Z,97019.19
2022-12-29T16:22:04.037Z,97029.39
2022-12-29T16:24:35.150Z,97033.18
2022-12-29T16:27:33.250Z,97030.64
2022-12-29T16:30:07.140Z,97030.23
2022-12-29T16:32:48.458Z,97026.55
2022-12-29T16:35:49.874Z,97025.60
2022-12-29T16:38:23.808Z,97028.02
2022-12-29T16:40:59.125Z,97020.64
2022-12-29T16:43:39.479Z,97017.41
2022-12-29T16:46:31.885Z,97017.79
2022-12-29T16:49:02.012Z,97014.76
2022-12-29T16:51:36.933Z,97000.88
2022-12-29T16:54:07.161Z,96997.50
2022-12-29T16:56:37.893Z,97003.85
2022-12-29T16:59:34.798Z,96999.77
2022-12-29T17:02:15.109Z,97005.98
2022-12-29T17:04:49.782Z,97004.02
2022-12-29T17:07:22.344Z,97006.05
2022-12-29T17:09:54.640Z,97007.54
2022-12-29T17:12:29.430Z,97006.61
2022-12-29T17:15:02.565Z,97007.44
2022-12-29T17:17:39.888Z,96999.04
2022-12-29T17:20:31.006Z,96992.34
2022-12-29T17:23:00.697Z,96989.81
2022-12-29T17:25:38.031Z,96997.45
2022-12-29T17:28:25.841Z,96997.73
2022-12-29T17:31:00.911Z,97000.59
2022-12-29T17:33:37.804Z,96996.80
2022-12-29T17:36:10.045Z,96988.40
2022-12-29T17:38:40.371Z,96988.02
2022-12-29T17:41:15.251Z,96984.98
2022-12-29T17:43:46.308Z,96981.39
2022-12-29T17:46:16.704Z,96976.36
2022-12-29T17:48:53.302Z,96979.59
2022-12-29T17:51:24.842Z,96980.72
2022-12-29T17:53:55.161Z,96970.52
2022-12-29T17:56:27.681Z,96976.32
2022-12-29T17:58:57.468Z,96977.86
2022-12-29T18:01:32.552Z,96982.41
