createdAt,value
2022-08-29T00:00:17.858Z,27.52
2022-08-29T00:05:27.283Z,25.02
2022-08-29T00:10:41.428Z,21.67
2022-08-29T00:15:49.749Z,22.20
2022-08-29T00:20:51.847Z,21.88
2022-08-29T00:25:53.612Z,25.73
2022-08-29T00:30:57.751Z,29.25
2022-08-29T00:36:01.869Z,23.52
2022-08-29T00:41:10.729Z,19.92
2022-08-29T00:46:38.834Z,24.60
2022-08-29T00:51:41.572Z,24.40
2022-08-29T00:56:44.006Z,25.10
2022-08-29T01:01:48.986Z,16.52
2022-08-29T01:06:51.798Z,22.98
2022-08-29T01:12:17.704Z,27.77
2022-08-29T01:17:26.229Z,17.90
2022-08-29T01:23:10.270Z,26.50
2022-08-29T01:28:18.089Z,28.02
2022-08-29T01:33:19.883Z,26.17
2022-08-29T01:38:27.776Z,31.60
2022-08-29T01:43:29.724Z,25.67
2022-08-29T01:48:33.598Z,23.52
2022-08-29T01:53:35.743Z,27.98
2022-08-29T01:58:40.735Z,29.45
2022-08-29T02:03:47.237Z,24.65
2022-08-29T02:08:50.001Z,27.23
2022-08-29T02:13:59.354Z,30.85
2022-08-29T02:19:03.417Z,31.63
2022-08-29T02:24:23.908Z,26.38
2022-08-29T02:29:37.204Z,29.30
2022-08-29T02:34:39.909Z,29.00
2022-08-29T02:39:46.197Z,28.13
2022-08-29T02:44:47.922Z,28.95
2022-08-29T02:49:49.611Z,30.70
2022-08-29T02:54:55.362Z,25.35
2022-08-29T03:00:00.165Z,32.78
2022-08-29T03:05:05.175Z,27.58
2022-08-29T03:10:09.592Z,36.63
2022-08-29T03:15:17.668Z,29.70
2022-08-29T03:20:21.355Z,30.38
2022-08-29T03:25:27.772Z,36.65
2022-08-29T03:30:35.793Z,25.45
2022-08-29T03:35:40.040Z,22.10
2022-08-29T03:40:44.371Z,32.60
2022-08-29T03:45:50.494Z,42.70
2022-08-29T03:50:56.774Z,29.08
2022-08-29T03:55:58.459Z,34.35
2022-08-29T04:01:00.947Z,33.50
2022-08-29T04:06:10.404Z,24.75
2022-08-29T04:11:18.313Z,26.45
2022-08-29T04:16:25.326Z,29.83
2022-08-29T04:21:37.290Z,29.80
2022-08-29T04:26:41.144Z,24.08
2022-08-29T04:31:48.647Z,21.27
2022-08-29T04:36:53.452Z,30.90
2022-08-29T04:41:59.414Z,29.90
2022-08-29T04:47:03.751Z,24.55
2022-08-29T04:52:08.602Z,22.55
2022-08-29T04:57:10.354Z,28.20
2022-08-29T05:02:13.792Z,27.13
2022-08-29T05:07:18.365Z,21.40
2022-08-29T05:12:22.518Z,22.73
2022-08-29T05:17:29.389Z,26.38
2022-08-29T05:22:32.286Z,26.58
2022-08-29T05:27:34.210Z,29.10
2022-08-29T05:32:46.528Z,33.40
2022-08-29T05:37:51.452Z,26.38
2022-08-29T05:42:53.975Z,30.58
2022-08-29T05:48:03.025Z,28.00
2022-08-29T05:53:12.006Z,29.38
2022-08-29T05:58:16.869Z,27.70
2022-08-29T06:03:21.001Z,29.55
2022-08-29T06:08:22.765Z,31.02
2022-08-29T06:13:28.897Z,23.27
2022-08-29T06:18:37.474Z,26.40
2022-08-29T06:23:42.413Z,22.73
2022-08-29T06:28:46.014Z,24.65
2022-08-29T06:33:50.414Z,26.58
2022-08-29T06:39:02.678Z,17.58
2022-08-29T06:44:07.048Z,17.65
2022-08-29T06:49:11.973Z,18.48
2022-08-29T06:54:15.969Z,20.95
2022-08-29T06:59:19.346Z,21.33
2022-08-29T07:04:26.732Z,8.90
2022-08-29T07:09:31.079Z,9.45
2022-08-29T07:14:32.957Z,9.00
2022-08-29T07:19:34.676Z,9.30
2022-08-29T07:24:40.981Z,7.15
2022-08-29T07:29:50.583Z,3.65
2022-08-29T07:34:56.076Z,6.57
2022-08-29T07:40:00.493Z,9.25
2022-08-29T07:45:06.914Z,5.25
2022-08-29T07:50:13.766Z,6.60
2022-08-29T07:55:15.559Z,7.00
2022-08-29T08:00:20.499Z,4.75
2022-08-29T08:05:23.305Z,6.50
2022-08-29T08:10:28.040Z,9.20
2022-08-29T08:15:34.348Z,5.28
2022-08-29T08:20:39.205Z,6.05
2022-08-29T08:25:45.814Z,8.02
2022-08-29T08:30:48.572Z,5.75
2022-08-29T08:35:50.653Z,4.15
2022-08-29T08:41:10.785Z,3.65
2022-08-29T08:46:18.155Z,7.05
2022-08-29T08:51:29.623Z,7.72
2022-08-29T08:56:35.735Z,5.00
2022-08-29T09:01:46.932Z,3.95
2022-08-29T09:07:03.549Z,6.95
2022-08-29T09:12:13.864Z,5.45
2022-08-29T09:17:20.866Z,4.80
2022-08-29T09:22:32.693Z,4.32
2022-08-29T09:27:36.561Z,4.35
2022-08-29T09:33:09.069Z,4.95
2022-08-29T09:38:21.646Z,4.85
2022-08-29T09:43:29.288Z,3.15
2022-08-29T09:48:35.310Z,3.30
2022-08-29T09:53:40.778Z,4.65
2022-08-29T09:58:42.964Z,5.13
2022-08-29T10:04:03.486Z,6.10
2022-08-29T10:09:09.350Z,4.13
2022-08-29T10:14:17.370Z,4.22
2022-08-29T10:19:26.616Z,5.07
2022-08-29T10:25:06.933Z,24.67
2022-08-29T10:30:26.682Z,8.48
2022-08-29T10:35:37.944Z,5.15
2022-08-29T10:40:43.460Z,7.47
2022-08-29T10:46:08.620Z,4.20
2022-08-29T10:51:18.428Z,3.30
2022-08-29T10:56:27.495Z,8.90
2022-08-29T11:01:38.823Z,4.40
2022-08-29T11:06:48.323Z,4.90
2022-08-29T11:12:02.016Z,2.25
2022-08-29T11:17:08.305Z,3.63
2022-08-29T11:22:21.949Z,4.47
2022-08-29T11:27:37.708Z,7.45
2022-08-29T11:32:42.549Z,5.32
2022-08-29T11:37:49.856Z,3.55
2022-08-29T11:42:52.747Z,5.78
2022-08-29T11:48:17.564Z,4.68
2022-08-29T11:53:37.553Z,5.13
2022-08-29T11:58:40.432Z,4.03
2022-08-29T12:03:45.322Z,4.25
2022-08-29T12:09:13.902Z,4.22
2022-08-29T12:14:33.164Z,4.90
2022-08-29T12:19:48.328Z,3.08
2022-08-29T12:24:57.488Z,3.38
2022-08-29T12:29:59.783Z,4.32
2022-08-29T12:35:49.443Z,1.98
2022-08-29T12:40:59.661Z,3.58
2022-08-29T12:46:03.978Z,4.38
2022-08-29T12:51:09.682Z,1.42
2022-08-29T12:56:21.993Z,2.30
2022-08-29T13:01:38.194Z,4.13
2022-08-29T13:07:01.234Z,1.95
2022-08-29T13:12:21.325Z,2.75
2022-08-29T13:17:39.886Z,2.97
2022-08-29T13:22:44.613Z,4.43
2022-08-29T13:27:48.347Z,2.88
2022-08-29T13:32:52.254Z,1.35
2022-08-29T13:38:21.753Z,3.42
2022-08-29T13:43:44.955Z,2.55
2022-08-29T13:48:58.841Z,1.30
2022-08-29T13:54:02.954Z,2.95
2022-08-29T13:59:05.145Z,1.45
2022-08-29T14:04:34.147Z,1.02
2022-08-29T14:09:34.622Z,3.25
2022-08-29T14:14:37.982Z,0.88
2022-08-29T14:19:42.683Z,1.70
2022-08-29T14:24:53.299Z,1.88
2022-08-29T14:29:55.129Z,1.92
2022-08-29T14:34:59.235Z,1.45
2022-08-29T14:40:08.032Z,1.08
2022-08-29T14:45:12.987Z,1.50
2022-08-29T14:50:17.497Z,1.40
2022-08-29T14:55:21.267Z,3.88
2022-08-29T15:00:28.653Z,2.42
2022-08-29T15:05:34.720Z,4.13
2022-08-29T15:10:36.766Z,2.08
2022-08-29T15:16:35.922Z,2.10
2022-08-29T15:21:40.010Z,5.03
2022-08-29T15:26:46.937Z,2.53
2022-08-29T15:31:57.262Z,1.85
2022-08-29T15:37:06.235Z,3.20
2022-08-29T15:42:11.283Z,2.67
2022-08-29T15:47:13.287Z,2.80
2022-08-29T15:52:22.566Z,3.35
2022-08-29T15:57:32.372Z,2.33
2022-08-29T16:02:34.239Z,4.45
2022-08-29T16:07:38.510Z,2.80
2022-08-29T16:12:40.454Z,2.63
2022-08-29T16:17:44.486Z,2.63
2022-08-29T16:22:46.393Z,3.95
2022-08-29T16:27:53.872Z,5.82
2022-08-29T16:32:56.212Z,4.10
2022-08-29T16:38:02.433Z,5.57
2022-08-29T16:43:17.155Z,5.45
2022-08-29T16:48:19.295Z,6.45
2022-08-29T16:53:23.822Z,2.35
2022-08-29T16:58:44.319Z,4.13
2022-08-29T17:03:49.435Z,2.10
2022-08-29T17:08:53.681Z,7.00
2022-08-29T17:13:55.643Z,4.90
2022-08-29T17:18:57.763Z,2.80
2022-08-29T17:24:02.300Z,3.47
2022-08-29T17:29:06.651Z,3.47
2022-08-29T17:34:11.998Z,2.25
2022-08-29T17:39:15.822Z,3.63
2022-08-29T17:44:18.142Z,2.90
2022-08-29T17:49:21.011Z,3.70
2022-08-29T17:54:23.771Z,3.20
2022-08-29T17:59:29.927Z,4.97
2022-08-29T18:04:32.928Z,4.03
2022-08-29T18:09:34.781Z,4.30
2022-08-29T18:14:39.780Z,4.47
2022-08-29T18:19:42.590Z,2.92
2022-08-29T18:24:48.497Z,9.23
2022-08-29T18:29:55.763Z,3.13
2022-08-29T18:35:00.894Z,5.80
2022-08-29T18:40:04.952Z,4.15
2022-08-29T18:45:09.530Z,3.53
2022-08-29T18:50:29.908Z,4.70
2022-08-29T18:55:32.257Z,2.60
2022-08-29T19:00:34.981Z,3.45
2022-08-29T19:05:41.928Z,3.63
2022-08-29T19:10:53.774Z,3.25
2022-08-29T19:16:05.648Z,3.38
2022-08-29T19:21:07.554Z,3.53
2022-08-29T19:26:34.437Z,3.70
2022-08-29T19:31:36.225Z,4.88
2022-08-29T19:36:43.005Z,3.03
2022-08-29T19:41:50.202Z,4.10
2022-08-29T19:46:57.407Z,4.47
2022-08-29T19:51:59.338Z,3.25
2022-08-29T19:57:01.116Z,4.13
2022-08-29T20:02:02.948Z,2.72
2022-08-29T20:07:05.532Z,1.92
2022-08-29T20:12:08.752Z,2.40
2022-08-29T20:17:15.010Z,4.75
2022-08-29T20:22:20.466Z,2.47
2022-08-29T20:27:30.298Z,2.38
2022-08-29T20:32:36.747Z,4.03
2022-08-29T20:37:38.589Z,3.45
2022-08-29T20:42:41.321Z,3.03
2022-08-29T20:47:43.082Z,4.43
2022-08-29T20:52:45.044Z,5.75
2022-08-29T20:57:46.904Z,2.80
2022-08-29T21:03:09.954Z,3.67
2022-08-29T21:08:17.709Z,5.05
2022-08-29T21:13:22.524Z,4.07
2022-08-29T21:18:24.229Z,3.45
2022-08-29T21:23:34.269Z,3.05
2022-08-29T21:28:42.439Z,3.47
2022-08-29T21:33:52.718Z,4.50
2022-08-29T21:38:59.815Z,4.13
2022-08-29T21:44:06.101Z,3.55
2022-08-29T21:49:17.033Z,4.68
2022-08-29T21:54:21.769Z,3.58
2022-08-29T21:59:27.811Z,3.28
2022-08-29T22:04:32.833Z,4.50
2022-08-29T22:09:34.879Z,2.58
2022-08-29T22:14:54.982Z,4.72
2022-08-29T22:19:56.705Z,3.85
2022-08-29T22:25:04.927Z,3.45
2022-08-29T22:30:10.833Z,3.85
2022-08-29T22:35:15.886Z,2.95
2022-08-29T22:40:19.993Z,2.20
2022-08-29T22:45:27.143Z,4.20
2022-08-29T22:50:33.390Z,4.03
2022-08-29T22:55:39.239Z,1.50
2022-08-29T23:00:41.965Z,3.42
2022-08-29T23:05:44.507Z,2.63
2022-08-29T23:10:49.321Z,2.60
2022-08-29T23:15:53.584Z,3.45
2022-08-29T23:21:01.123Z,2.65
2022-08-29T23:26:08.493Z,6.10
2022-08-29T23:31:14.230Z,2.60
2022-08-29T23:36:25.040Z,6.95
2022-08-29T23:41:26.892Z,4.55
2022-08-29T23:46:33.402Z,7.80
2022-08-29T23:51:35.330Z,4.70
2022-08-29T23:56:37.836Z,4.43
