createdAt,value
2019-04-16T00:00:27.492Z,12.65
2019-04-16T00:02:56.749Z,11.45
2019-04-16T00:05:39.534Z,15.43
2019-04-16T00:08:26.665Z,11.43
2019-04-16T00:10:54.818Z,14.68
2019-04-16T00:13:48.526Z,13.83
2019-04-16T00:16:17.127Z,12.25
2019-04-16T00:18:57.116Z,16.70
2019-04-16T00:21:47.914Z,14.13
2019-04-16T00:24:33.608Z,14.83
2019-04-16T00:27:01.512Z,13.78
2019-04-16T00:29:32.639Z,13.70
2019-04-16T00:32:02.366Z,14.05
2019-04-16T00:34:30.331Z,15.03
2019-04-16T00:36:58.436Z,14.30
2019-04-16T00:39:26.280Z,13.93
2019-04-16T00:41:54.205Z,15.55
2019-04-16T00:44:22.041Z,13.58
2019-04-16T00:46:49.951Z,13.60
2019-04-16T00:49:17.947Z,14.00
2019-04-16T00:51:45.806Z,15.58
2019-04-16T00:54:13.683Z,13.90
2019-04-16T00:56:43.521Z,11.80
2019-04-16T00:59:11.444Z,13.43
2019-04-16T01:01:39.490Z,13.80
2019-04-16T01:04:07.344Z,16.02
2019-04-16T01:06:37.912Z,15.95
2019-04-16T01:09:07.784Z,16.27
2019-04-16T01:11:35.673Z,13.85
2019-04-16T01:14:03.783Z,14.00
2019-04-16T01:16:32.980Z,15.63
2019-04-16T01:19:02.100Z,16.02
2019-04-16T01:21:30.010Z,13.90
2019-04-16T01:23:57.831Z,16.37
2019-04-16T01:26:26.981Z,16.25
2019-04-16T01:29:03.750Z,14.58
2019-04-16T01:32:00.610Z,15.03
2019-04-16T01:34:51.249Z,16.70
2019-04-16T01:37:38.912Z,15.55
2019-04-16T01:40:07.576Z,17.52
2019-04-16T01:42:35.803Z,17.73
2019-04-16T01:45:04.186Z,16.48
2019-04-16T01:47:35.721Z,17.55
2019-04-16T01:50:02.630Z,20.32
2019-04-16T01:52:30.652Z,15.68
2019-04-16T01:54:59.087Z,16.30
2019-04-16T01:57:28.312Z,18.62
2019-04-16T01:59:57.536Z,18.35
2019-04-16T02:02:25.753Z,15.43
2019-04-16T02:04:54.967Z,16.40
2019-04-16T02:07:27.692Z,15.55
2019-04-16T02:09:54.110Z,15.28
2019-04-16T02:12:22.129Z,16.42
2019-04-16T02:14:51.500Z,16.40
2019-04-16T02:17:19.457Z,17.02
2019-04-16T02:19:47.533Z,17.45
2019-04-16T02:22:16.024Z,16.95
2019-04-16T02:24:43.903Z,20.72
2019-04-16T02:27:11.867Z,18.82
2019-04-16T02:29:40.336Z,20.32
2019-04-16T02:32:08.202Z,17.80
2019-04-16T02:34:36.364Z,18.27
2019-04-16T02:37:04.572Z,16.32
2019-04-16T02:39:47.528Z,15.03
2019-04-16T02:42:03.898Z,18.23
2019-04-16T02:44:31.739Z,17.67
2019-04-16T02:47:05.499Z,16.35
2019-04-16T02:49:29.655Z,15.53
2019-04-16T02:52:16.557Z,14.68
2019-04-16T02:54:57.072Z,15.38
2019-04-16T02:57:59.622Z,17.27
2019-04-16T03:00:35.722Z,15.05
2019-04-16T03:03:08.281Z,14.98
2019-04-16T03:05:40.064Z,15.95
2019-04-16T03:08:08.441Z,19.27
2019-04-16T03:10:36.379Z,19.50
2019-04-16T03:13:04.365Z,19.20
2019-04-16T03:15:52.521Z,15.40
2019-04-16T03:18:24.802Z,16.77
2019-04-16T03:20:55.614Z,16.95
2019-04-16T03:23:23.877Z,14.28
2019-04-16T03:25:51.797Z,14.00
2019-04-16T03:28:20.022Z,14.90
2019-04-16T03:30:48.346Z,18.82
2019-04-16T03:33:16.708Z,15.05
2019-04-16T03:35:44.560Z,20.27
2019-04-16T03:38:12.623Z,17.30
2019-04-16T03:40:40.480Z,20.57
2019-04-16T03:43:08.423Z,16.52
2019-04-16T03:45:37.562Z,17.87
2019-04-16T03:48:06.533Z,19.37
2019-04-16T03:50:34.871Z,18.12
2019-04-16T03:53:02.752Z,19.15
2019-04-16T03:55:30.704Z,17.80
2019-04-16T03:57:58.654Z,17.17
2019-04-16T04:00:26.995Z,21.23
2019-04-16T04:02:55.444Z,16.80
2019-04-16T04:05:23.811Z,20.15
2019-04-16T04:07:54.997Z,16.48
2019-04-16T04:10:30.429Z,18.67
2019-04-16T04:12:52.303Z,19.20
2019-04-16T04:15:23.385Z,16.10
2019-04-16T04:17:50.401Z,15.95
2019-04-16T04:20:19.383Z,16.52
2019-04-16T04:22:47.623Z,18.73
2019-04-16T04:25:15.717Z,18.05
2019-04-16T04:27:46.661Z,19.77
2019-04-16T04:30:14.925Z,15.93
2019-04-16T04:32:43.208Z,14.83
2019-04-16T04:35:11.356Z,18.17
2019-04-16T04:37:39.753Z,15.83
2019-04-16T04:40:07.762Z,16.90
2019-04-16T04:42:35.744Z,20.23
2019-04-16T04:45:08.410Z,22.65
2019-04-16T04:47:34.696Z,14.50
2019-04-16T04:50:04.376Z,18.55
2019-04-16T04:52:32.370Z,18.27
2019-04-16T04:55:00.752Z,20.20
2019-04-16T04:57:31.171Z,18.67
2019-04-16T04:59:59.086Z,16.15
2019-04-16T05:02:27.140Z,17.70
2019-04-16T05:05:12.281Z,19.82
2019-04-16T05:07:40.463Z,18.82
2019-04-16T05:10:09.453Z,19.00
2019-04-16T05:12:39.130Z,18.48
2019-04-16T05:15:07.129Z,19.45
2019-04-16T05:17:35.523Z,19.90
2019-04-16T05:20:05.181Z,16.65
2019-04-16T05:22:33.306Z,21.25
2019-04-16T05:25:02.493Z,21.40
2019-04-16T05:27:30.888Z,19.40
2019-04-16T05:29:59.352Z,17.62
2019-04-16T05:32:32.711Z,22.05
2019-04-16T05:34:56.619Z,19.67
2019-04-16T05:37:24.772Z,20.12
2019-04-16T05:39:52.602Z,26.12
2019-04-16T05:42:22.449Z,23.27
2019-04-16T05:44:50.597Z,23.67
2019-04-16T05:47:18.925Z,22.85
2019-04-16T05:49:46.872Z,20.65
2019-04-16T05:52:15.622Z,24.60
2019-04-16T05:54:55.562Z,25.15
2019-04-16T05:57:29.012Z,22.42
2019-04-16T05:59:57.070Z,23.52
2019-04-16T06:02:34.546Z,20.70
2019-04-16T06:05:02.541Z,18.82
2019-04-16T06:07:30.563Z,19.65
2019-04-16T06:09:58.669Z,19.80
2019-04-16T06:12:34.052Z,18.17
2019-04-16T06:15:10.130Z,21.73
2019-04-16T06:18:18.322Z,23.20
2019-04-16T06:20:55.651Z,20.57
2019-04-16T06:23:33.632Z,21.97
2019-04-16T06:26:14.485Z,18.55
2019-04-16T06:29:12.339Z,18.37
2019-04-16T06:31:53.328Z,25.68
2019-04-16T06:34:31.608Z,24.63
2019-04-16T06:37:09.299Z,24.95
2019-04-16T06:39:53.621Z,21.20
2019-04-16T06:42:28.448Z,20.52
2019-04-16T06:44:58.058Z,23.02
2019-04-16T06:47:44.071Z,21.07
2019-04-16T06:50:39.681Z,21.45
2019-04-16T06:53:16.520Z,21.37
2019-04-16T06:56:05.514Z,29.25
2019-04-16T06:58:58.090Z,26.97
2019-04-16T07:01:44.892Z,27.67
2019-04-16T07:04:32.518Z,27.65
2019-04-16T07:07:39.495Z,27.02
2019-04-16T07:10:05.189Z,24.20
2019-04-16T07:12:37.961Z,24.85
2019-04-16T07:15:05.785Z,20.55
2019-04-16T07:17:34.552Z,27.40
2019-04-16T07:20:04.663Z,19.27
2019-04-16T07:22:32.720Z,21.05
2019-04-16T07:25:04.168Z,18.67
2019-04-16T07:27:58.435Z,18.62
2019-04-16T07:30:31.521Z,17.77
2019-04-16T07:33:18.490Z,19.55
2019-04-16T07:36:12.130Z,16.70
2019-04-16T07:38:49.627Z,20.23
2019-04-16T07:41:32.438Z,18.62
2019-04-16T07:44:10.831Z,16.82
2019-04-16T07:46:54.240Z,19.60
2019-04-16T07:49:33.112Z,19.42
2019-04-16T07:52:32.897Z,16.65
2019-04-16T07:55:27.492Z,16.45
2019-04-16T07:57:56.268Z,21.52
2019-04-16T08:00:24.301Z,17.05
2019-04-16T08:02:53.826Z,20.37
2019-04-16T08:05:22.450Z,20.90
2019-04-16T08:07:52.929Z,20.48
2019-04-16T08:10:20.363Z,21.30
2019-04-16T08:12:52.865Z,19.73
2019-04-16T08:15:20.888Z,24.18
2019-04-16T08:17:48.942Z,22.00
2019-04-16T08:20:19.815Z,22.25
2019-04-16T08:23:25.272Z,22.45
2019-04-16T08:26:02.685Z,22.65
2019-04-16T08:28:23.865Z,22.62
2019-04-16T08:30:52.059Z,17.62
2019-04-16T08:33:19.934Z,27.50
2019-04-16T08:35:48.580Z,23.15
2019-04-16T08:38:16.606Z,20.85
2019-04-16T08:40:46.237Z,19.32
2019-04-16T08:43:14.768Z,20.35
2019-04-16T08:45:43.413Z,17.65
2019-04-16T08:48:16.887Z,20.08
2019-04-16T08:50:41.600Z,16.02
2019-04-16T08:53:13.328Z,20.70
2019-04-16T08:55:40.043Z,18.80
2019-04-16T08:58:08.296Z,20.23
2019-04-16T09:00:37.755Z,17.27
2019-04-16T09:03:06.800Z,18.27
2019-04-16T09:05:34.809Z,19.65
2019-04-16T09:08:25.146Z,20.02
2019-04-16T09:10:53.420Z,19.00
2019-04-16T09:13:25.499Z,19.12
2019-04-16T09:15:54.034Z,17.20
2019-04-16T09:18:47.640Z,21.23
2019-04-16T09:21:16.103Z,18.48
2019-04-16T09:24:08.817Z,18.82
2019-04-16T09:26:39.289Z,19.30
2019-04-16T09:29:25.952Z,18.02
2019-04-16T09:32:03.229Z,19.10
2019-04-16T09:34:49.575Z,20.68
2019-04-16T09:37:31.926Z,24.77
2019-04-16T09:40:31.916Z,23.05
2019-04-16T09:43:01.227Z,22.35
2019-04-16T09:45:29.888Z,20.23
2019-04-16T09:47:57.915Z,21.17
2019-04-16T09:50:26.176Z,20.90
2019-04-16T09:52:55.439Z,20.85
2019-04-16T09:55:24.553Z,23.47
2019-04-16T09:57:52.492Z,18.27
2019-04-16T10:00:28.224Z,17.62
2019-04-16T10:03:01.974Z,19.80
2019-04-16T10:05:30.253Z,20.40
2019-04-16T10:07:58.490Z,18.20
2019-04-16T10:10:27.848Z,19.20
2019-04-16T10:13:00.838Z,19.95
2019-04-16T10:15:29.020Z,24.20
2019-04-16T10:17:58.578Z,22.50
2019-04-16T10:20:27.478Z,18.77
2019-04-16T10:22:55.576Z,21.47
2019-04-16T10:25:24.797Z,20.70
2019-04-16T10:28:01.954Z,23.40
2019-04-16T10:30:43.942Z,21.33
2019-04-16T10:33:11.948Z,19.43
2019-04-16T10:35:40.212Z,22.17
2019-04-16T10:38:26.618Z,19.83
2019-04-16T10:41:02.823Z,18.93
2019-04-16T10:44:02.623Z,20.43
2019-04-16T10:47:02.454Z,23.00
2019-04-16T10:49:56.916Z,21.83
2019-04-16T10:52:55.666Z,19.67
2019-04-16T10:55:28.679Z,18.93
2019-04-16T10:58:13.757Z,21.00
2019-04-16T11:00:52.222Z,20.50
2019-04-16T11:03:34.800Z,20.37
2019-04-16T11:06:12.495Z,20.87
2019-04-16T11:08:40.521Z,22.00
2019-04-16T11:11:09.180Z,23.80
2019-04-16T11:13:40.424Z,22.80
2019-04-16T11:16:13.266Z,21.13
2019-04-16T11:18:41.798Z,23.47
2019-04-16T11:21:10.543Z,19.67
2019-04-16T11:23:39.034Z,21.10
2019-04-16T11:26:07.116Z,20.17
2019-04-16T11:28:35.116Z,21.70
2019-04-16T11:31:06.259Z,22.77
2019-04-16T11:33:34.552Z,20.43
2019-04-16T11:36:17.400Z,23.80
2019-04-16T11:38:33.086Z,19.03
2019-04-16T11:41:01.072Z,23.07
2019-04-16T11:43:29.189Z,20.17
2019-04-16T11:45:57.413Z,19.17
2019-04-16T11:48:26.353Z,20.17
2019-04-16T11:50:54.529Z,21.80
2019-04-16T11:53:22.587Z,15.23
2019-04-16T11:55:50.588Z,15.40
2019-04-16T11:58:33.411Z,17.43
2019-04-16T12:01:39.571Z,19.77
2019-04-16T12:04:22.493Z,14.63
2019-04-16T12:07:08.711Z,18.23
2019-04-16T12:09:56.275Z,20.47
2019-04-16T12:12:44.208Z,15.00
2019-04-16T12:15:31.965Z,13.70
2019-04-16T12:18:19.707Z,12.87
2019-04-16T12:20:53.533Z,15.90
2019-04-16T12:23:40.068Z,15.93
2019-04-16T12:26:26.561Z,16.37
2019-04-16T12:29:17.132Z,19.90
2019-04-16T12:32:19.960Z,19.80
2019-04-16T12:35:19.593Z,19.00
2019-04-16T12:38:25.534Z,20.73
2019-04-16T12:41:13.491Z,22.43
2019-04-16T12:43:51.645Z,21.83
2019-04-16T12:46:28.625Z,21.87
2019-04-16T12:49:16.216Z,20.33
2019-04-16T12:51:52.796Z,22.50
2019-04-16T12:54:31.866Z,21.30
2019-04-16T12:57:18.228Z,21.30
2019-04-16T13:00:28.529Z,17.40
2019-04-16T13:03:16.380Z,16.73
2019-04-16T13:06:01.968Z,16.30
2019-04-16T13:08:55.685Z,16.40
2019-04-16T13:11:36.969Z,15.63
2019-04-16T13:14:37.558Z,13.03
2019-04-16T13:17:18.789Z,15.40
2019-04-16T13:20:15.007Z,14.80
2019-04-16T13:22:46.237Z,15.93
2019-04-16T13:25:24.586Z,13.70
2019-04-16T13:27:52.931Z,12.97
2019-04-16T13:30:21.008Z,12.03
2019-04-16T13:32:49.126Z,12.97
2019-04-16T13:35:17.126Z,10.83
2019-04-16T13:37:45.114Z,15.47
2019-04-16T13:40:17.033Z,11.10
2019-04-16T13:42:45.225Z,12.37
2019-04-16T13:45:37.441Z,11.73
2019-04-16T13:48:16.866Z,11.23
2019-04-16T13:51:00.212Z,10.33
2019-04-16T13:53:53.514Z,11.43
2019-04-16T13:56:27.838Z,11.00
2019-04-16T13:59:14.639Z,14.10
2019-04-16T14:01:58.961Z,11.00
2019-04-16T14:04:30.472Z,11.63
2019-04-16T14:06:57.245Z,9.93
2019-04-16T14:09:25.573Z,10.70
2019-04-16T14:11:53.552Z,10.47
2019-04-16T14:14:23.443Z,12.27
2019-04-16T14:16:51.537Z,11.23
2019-04-16T14:19:19.782Z,10.10
2019-04-16T14:21:48.024Z,11.93
2019-04-16T14:24:16.542Z,10.70
2019-04-16T14:26:44.527Z,11.40
2019-04-16T14:29:13.157Z,11.33
2019-04-16T14:31:41.389Z,12.70
2019-04-16T14:34:20.706Z,11.00
2019-04-16T14:36:49.147Z,11.30
2019-04-16T14:39:31.712Z,11.07
2019-04-16T14:41:59.712Z,11.60
2019-04-16T14:44:31.562Z,9.63
2019-04-16T14:47:01.982Z,12.37
2019-04-16T14:49:31.097Z,10.97
2019-04-16T14:52:02.087Z,11.07
2019-04-16T14:54:58.290Z,11.43
2019-04-16T14:57:26.476Z,11.40
2019-04-16T15:00:14.019Z,11.20
2019-04-16T15:02:46.757Z,10.77
2019-04-16T15:05:49.488Z,10.13
2019-04-16T15:08:43.010Z,11.00
2019-04-16T15:11:29.005Z,10.67
2019-04-16T15:14:14.048Z,10.87
2019-04-16T15:16:50.639Z,12.30
2019-04-16T15:19:30.048Z,13.30
2019-04-16T15:22:16.950Z,11.67
2019-04-16T15:24:57.976Z,12.77
2019-04-16T15:28:00.978Z,10.60
2019-04-16T15:30:48.807Z,11.33
2019-04-16T15:33:42.126Z,11.97
2019-04-16T15:36:19.499Z,11.93
2019-04-16T15:39:20.558Z,14.97
2019-04-16T15:42:03.649Z,12.60
2019-04-16T15:44:39.796Z,11.80
2019-04-16T15:47:36.601Z,12.33
2019-04-16T15:50:35.800Z,12.53
2019-04-16T15:53:09.086Z,12.17
2019-04-16T15:56:09.977Z,12.57
2019-04-16T15:59:04.160Z,11.13
2019-04-16T16:01:58.127Z,11.97
2019-04-16T16:04:54.968Z,13.77
2019-04-16T16:07:26.107Z,11.67
2019-04-16T16:10:17.024Z,12.27
2019-04-16T16:12:46.644Z,12.97
2019-04-16T16:15:15.432Z,11.10
2019-04-16T16:17:45.152Z,13.00
2019-04-16T16:20:14.112Z,11.93
2019-04-16T16:22:42.935Z,10.07
2019-04-16T16:25:16.646Z,11.17
2019-04-16T16:27:47.402Z,12.70
2019-04-16T16:30:15.896Z,12.43
2019-04-16T16:32:44.858Z,11.70
2019-04-16T16:35:17.025Z,9.20
2019-04-16T16:37:45.323Z,12.30
2019-04-16T16:40:15.225Z,11.97
2019-04-16T16:42:45.195Z,10.53
2019-04-16T16:45:13.675Z,11.90
2019-04-16T16:47:42.270Z,14.13
2019-04-16T16:50:14.046Z,11.50
2019-04-16T16:52:54.675Z,12.77
2019-04-16T16:55:29.837Z,13.90
2019-04-16T16:58:29.781Z,13.20
2019-04-16T17:01:14.584Z,11.53
2019-04-16T17:03:53.037Z,12.03
2019-04-16T17:06:21.346Z,13.57
2019-04-16T17:08:49.660Z,13.00
2019-04-16T17:11:17.593Z,12.23
2019-04-16T17:13:46.652Z,15.17
2019-04-16T17:16:14.946Z,12.83
2019-04-16T17:18:45.425Z,13.13
2019-04-16T17:21:13.088Z,15.47
2019-04-16T17:23:41.572Z,13.80
2019-04-16T17:26:09.688Z,15.70
2019-04-16T17:28:40.385Z,13.70
2019-04-16T17:31:08.239Z,14.33
2019-04-16T17:33:36.669Z,12.77
2019-04-16T17:36:05.507Z,15.70
2019-04-16T17:38:33.904Z,12.83
2019-04-16T17:41:05.811Z,11.68
2019-04-16T17:44:00.303Z,12.57
2019-04-16T17:46:38.559Z,11.10
2019-04-16T17:49:29.087Z,12.90
2019-04-16T17:52:29.244Z,12.35
2019-04-16T17:55:07.198Z,15.08
2019-04-16T17:57:42.736Z,12.88
2019-04-16T18:00:45.557Z,15.35
2019-04-16T18:03:37.665Z,14.53
2019-04-16T18:06:22.200Z,12.50
2019-04-16T18:09:08.983Z,13.53
2019-04-16T18:12:01.101Z,13.72
2019-04-16T18:14:38.113Z,16.02
2019-04-16T18:17:18.998Z,19.00
2019-04-16T18:20:04.074Z,14.63
2019-04-16T18:22:37.792Z,15.83
2019-04-16T18:25:32.015Z,15.60
2019-04-16T18:28:06.410Z,12.13
2019-04-16T18:30:41.258Z,12.13
2019-04-16T18:33:34.526Z,31.37
2019-04-16T18:36:08.039Z,11.30
2019-04-16T18:39:03.745Z,10.95
2019-04-16T18:41:51.320Z,11.03
2019-04-16T18:44:42.948Z,10.48
2019-04-16T18:47:39.494Z,10.80
2019-04-16T18:50:22.118Z,14.63
2019-04-16T18:52:48.324Z,13.50
2019-04-16T18:55:16.741Z,11.10
2019-04-16T18:57:45.134Z,8.05
2019-04-16T19:00:33.178Z,7.50
2019-04-16T19:03:01.428Z,6.87
2019-04-16T19:05:29.554Z,6.00
2019-04-16T19:07:59.895Z,7.33
2019-04-16T19:10:27.570Z,6.70
2019-04-16T19:12:56.506Z,7.28
2019-04-16T19:15:24.817Z,5.55
2019-04-16T19:17:53.118Z,6.37
2019-04-16T19:20:21.711Z,5.80
2019-04-16T19:22:50.637Z,6.22
2019-04-16T19:25:19.099Z,5.92
2019-04-16T19:27:49.061Z,4.35
2019-04-16T19:30:16.975Z,4.92
2019-04-16T19:32:45.189Z,5.03
2019-04-16T19:35:17.575Z,6.12
2019-04-16T19:37:43.134Z,5.40
2019-04-16T19:40:11.734Z,7.70
2019-04-16T19:42:40.113Z,9.30
2019-04-16T19:45:08.922Z,5.50
2019-04-16T19:47:38.439Z,5.92
2019-04-16T19:50:06.687Z,7.95
2019-04-16T19:52:35.315Z,5.33
2019-04-16T19:55:04.592Z,6.45
2019-04-16T19:57:34.484Z,5.78
2019-04-16T20:00:04.288Z,6.22
2019-04-16T20:02:33.421Z,6.00
2019-04-16T20:05:02.470Z,5.95
2019-04-16T20:07:32.901Z,5.45
2019-04-16T20:10:00.596Z,6.20
2019-04-16T20:12:28.906Z,6.10
2019-04-16T20:14:57.070Z,5.60
2019-04-16T20:17:28.086Z,5.70
2019-04-16T20:19:59.491Z,5.97
2019-04-16T20:22:29.698Z,5.20
2019-04-16T20:24:58.622Z,7.15
2019-04-16T20:27:27.843Z,5.40
2019-04-16T20:29:56.980Z,5.47
2019-04-16T20:32:27.084Z,5.70
2019-04-16T20:34:55.148Z,7.95
2019-04-16T20:37:23.360Z,12.53
2019-04-16T20:39:51.318Z,9.90
2019-04-16T20:42:19.512Z,6.78
2019-04-16T20:44:47.520Z,6.62
2019-04-16T20:47:16.149Z,7.20
2019-04-16T20:49:46.034Z,6.83
2019-04-16T20:52:14.109Z,6.28
2019-04-16T20:54:47.750Z,5.80
2019-04-16T20:57:17.074Z,5.30
2019-04-16T20:59:45.044Z,6.22
2019-04-16T21:02:13.338Z,5.95
2019-04-16T21:04:41.651Z,5.33
2019-04-16T21:07:14.365Z,6.03
2019-04-16T21:09:39.756Z,4.90
2019-04-16T21:12:12.594Z,4.85
2019-04-16T21:14:38.272Z,5.45
2019-04-16T21:17:07.712Z,5.80
2019-04-16T21:19:46.387Z,7.08
2019-04-16T21:22:17.353Z,5.35
2019-04-16T21:24:46.727Z,5.53
2019-04-16T21:27:15.197Z,8.00
2019-04-16T21:29:43.705Z,5.35
2019-04-16T21:32:31.345Z,4.70
2019-04-16T21:35:06.265Z,4.92
2019-04-16T21:37:47.547Z,5.28
2019-04-16T21:40:16.157Z,5.67
2019-04-16T21:42:44.718Z,4.80
2019-04-16T21:45:13.724Z,4.97
2019-04-16T21:47:43.236Z,6.33
2019-04-16T21:50:16.023Z,4.75
2019-04-16T21:52:41.835Z,4.35
2019-04-16T21:55:12.142Z,4.90
2019-04-16T21:57:42.891Z,4.17
2019-04-16T22:00:34.220Z,3.80
2019-04-16T22:03:09.424Z,4.08
2019-04-16T22:05:35.268Z,3.25
2019-04-16T22:08:03.752Z,3.83
2019-04-16T22:10:32.271Z,3.95
2019-04-16T22:13:01.792Z,3.92
2019-04-16T22:15:30.349Z,3.98
2019-04-16T22:17:59.065Z,4.17
2019-04-16T22:20:27.437Z,4.05
2019-04-16T22:22:55.962Z,3.98
2019-04-16T22:25:26.666Z,3.98
2019-04-16T22:27:54.429Z,4.50
2019-04-16T22:30:23.081Z,4.55
2019-04-16T22:32:50.984Z,3.35
2019-04-16T22:35:18.843Z,3.45
2019-04-16T22:37:46.834Z,4.58
2019-04-16T22:40:24.182Z,4.37
2019-04-16T22:43:08.038Z,7.20
2019-04-16T22:45:58.481Z,4.50
2019-04-16T22:48:27.245Z,4.17
2019-04-16T22:50:55.721Z,4.58
2019-04-16T22:53:24.393Z,4.40
2019-04-16T22:55:56.476Z,4.10
2019-04-16T22:58:24.204Z,5.03
2019-04-16T23:00:58.707Z,4.30
2019-04-16T23:03:28.485Z,3.25
2019-04-16T23:05:56.870Z,3.65
2019-04-16T23:08:25.452Z,3.85
2019-04-16T23:10:54.203Z,3.10
2019-04-16T23:13:23.048Z,3.62
2019-04-16T23:15:51.701Z,3.30
2019-04-16T23:18:19.933Z,3.40
2019-04-16T23:20:47.918Z,3.30
2019-04-16T23:23:19.037Z,3.98
2019-04-16T23:25:45.863Z,3.58
2019-04-16T23:28:13.746Z,4.97
2019-04-16T23:30:41.780Z,2.80
2019-04-16T23:33:09.719Z,3.45
2019-04-16T23:35:43.189Z,3.58
2019-04-16T23:38:08.033Z,3.05
2019-04-16T23:40:36.080Z,3.40
2019-04-16T23:43:22.082Z,3.33
2019-04-16T23:46:06.518Z,2.80
2019-04-16T23:48:50.364Z,3.77
2019-04-16T23:51:28.745Z,3.22
2019-04-16T23:54:24.542Z,4.30
2019-04-16T23:57:02.674Z,3.77
2019-04-16T23:59:50.424Z,4.30
