createdAt,value
2022-10-01T00:05:23.212Z,99.8
2022-10-01T00:10:36.146Z,100
2022-10-01T00:16:46.826Z,100
2022-10-01T00:22:57.446Z,100
2022-10-01T00:29:08.100Z,100
2022-10-01T00:35:18.751Z,100
2022-10-01T00:41:29.468Z,100
2022-10-01T00:47:40.143Z,100
2022-10-01T00:53:50.994Z,100
2022-10-01T01:00:01.451Z,100
2022-10-01T01:06:12.083Z,100
2022-10-01T01:12:22.781Z,100
2022-10-01T01:18:33.461Z,100
2022-10-01T01:24:44.104Z,100
2022-10-01T01:30:46.581Z,100
2022-10-01T01:36:57.273Z,100
2022-10-01T01:43:07.890Z,100
2022-10-01T01:49:18.583Z,100
2022-10-01T01:55:29.289Z,100
2022-10-01T02:01:40.021Z,100
2022-10-01T02:07:50.542Z,100
2022-10-01T02:14:01.251Z,100
2022-10-01T02:20:11.882Z,100
2022-10-01T02:26:14.385Z,100
2022-10-01T02:32:25.041Z,100
2022-10-01T02:38:35.840Z,100
2022-10-01T02:43:48.621Z,100
2022-10-01T02:49:59.326Z,100
2022-10-01T02:56:09.965Z,100
2022-10-01T03:02:20.714Z,100
2022-10-01T03:08:31.317Z,100
2022-10-01T03:14:41.973Z,100
2022-10-01T03:20:52.634Z,100
2022-10-01T03:27:03.290Z,100
2022-10-01T03:33:05.898Z,100
2022-10-01T03:39:16.431Z,100
2022-10-01T03:45:27.151Z,100
2022-10-01T03:51:38.095Z,100
2022-10-01T03:57:48.422Z,100
2022-10-01T04:03:59.126Z,100
2022-10-01T04:10:09.764Z,100
2022-10-01T04:16:20.673Z,100
2022-10-01T04:22:31.117Z,100
2022-10-01T04:28:33.548Z,100
2022-10-01T04:34:52.411Z,100
2022-10-01T04:41:03.213Z,100
2022-10-01T04:47:13.748Z,100
2022-10-01T04:53:24.435Z,100
2022-10-01T04:59:35.112Z,100
2022-10-01T05:05:53.917Z,100
2022-10-01T05:12:37.393Z,100
2022-10-01T05:20:02.204Z,100
2022-10-01T05:27:26.991Z,100
2022-10-01T05:32:31.700Z,100
2022-10-01T05:38:42.403Z,100
2022-10-01T05:44:53.039Z,100
2022-10-01T05:50:55.596Z,100
2022-10-01T05:57:06.204Z,100
2022-10-01T06:03:16.894Z,100
2022-10-01T06:09:27.493Z,100
2022-10-01T06:15:38.336Z,100
2022-10-01T06:21:48.844Z,100
2022-10-01T06:27:59.603Z,100
2022-10-01T06:34:10.201Z,100
2022-10-01T06:40:20.810Z,100
2022-10-01T06:46:31.486Z,100
2022-10-01T06:52:34.130Z,100
2022-10-01T06:58:44.665Z,100
2022-10-01T07:04:55.317Z,100
2022-10-01T07:11:05.996Z,100
2022-10-01T07:17:16.643Z,100
2022-10-01T07:23:27.290Z,100
2022-10-01T07:29:37.999Z,100
2022-10-01T07:35:48.619Z,100
2022-10-01T07:41:01.549Z,100
2022-10-01T07:47:12.223Z,100
2022-10-01T07:53:14.694Z,100
2022-10-01T07:59:25.350Z,100
2022-10-01T08:05:36.069Z,100
2022-10-01T08:11:46.702Z,100
2022-10-01T08:17:57.366Z,100
2022-10-01T08:24:08.078Z,100
2022-10-01T08:30:18.686Z,100
2022-10-01T08:36:29.358Z,100
2022-10-01T08:42:40.060Z,100
2022-10-01T08:48:53.591Z,100
2022-10-01T08:55:01.375Z,100
2022-10-01T09:01:12.221Z,100
2022-10-01T09:07:22.691Z,100
2022-10-01T09:13:33.332Z,100
2022-10-01T09:19:47.261Z,100
2022-10-01T09:25:54.673Z,100
2022-10-01T09:32:05.429Z,100
2022-10-01T09:38:16.038Z,100
2022-10-01T09:44:26.661Z,100
2022-10-01T09:51:43.759Z,100
2022-10-01T09:57:53.980Z,100
2022-10-01T10:04:04.626Z,100
2022-10-01T10:09:17.534Z,100
2022-10-01T10:15:28.247Z,100
2022-10-01T10:21:38.890Z,100
2022-10-01T10:27:49.584Z,100
2022-10-01T10:34:00.379Z,100
2022-10-01T10:40:10.868Z,100
2022-10-01T10:46:21.662Z,100
2022-10-01T10:52:24.019Z,100
2022-10-01T10:58:34.670Z,100
2022-10-01T11:04:45.368Z,100
2022-10-01T11:10:56.049Z,100
2022-10-01T11:17:06.667Z,100
2022-10-01T11:23:17.362Z,100
2022-10-01T11:29:28.248Z,100
2022-10-01T11:35:38.680Z,100
2022-10-01T11:41:49.350Z,98.8
2022-10-01T11:48:00.013Z,97.8
2022-10-01T11:54:02.500Z,90.6
2022-10-01T12:00:13.196Z,90.5
2022-10-01T12:06:26.815Z,87.9
2022-10-01T12:12:34.504Z,89.4
2022-10-01T12:18:45.199Z,89.4
2022-10-01T12:24:55.860Z,94.5
2022-10-01T12:31:06.567Z,100
2022-10-01T12:37:17.155Z,100
2022-10-01T12:42:30.078Z,100
2022-10-01T12:48:40.733Z,100
2022-10-01T12:54:43.245Z,100
2022-10-01T13:00:53.934Z,100
2022-10-01T13:05:58.618Z,100
2022-10-01T13:12:09.273Z,100
2022-10-01T13:18:19.958Z,100
2022-10-01T13:24:30.640Z,100
2022-10-01T13:30:41.248Z,100
2022-10-01T13:36:51.939Z,100
2022-10-01T13:43:02.617Z,100
2022-10-01T13:49:13.291Z,100
2022-10-01T13:55:15.766Z,100
2022-10-01T14:01:26.470Z,100
2022-10-01T14:07:37.076Z,100
2022-10-01T14:13:47.767Z,100
2022-10-01T14:19:58.442Z,100
2022-10-01T14:26:09.293Z,100
2022-10-01T14:32:19.763Z,100
2022-10-01T14:38:30.403Z,100
2022-10-01T14:44:41.078Z,100
2022-10-01T14:50:51.765Z,100
2022-10-01T14:56:54.229Z,100
2022-10-01T15:03:04.904Z,100
2022-10-01T15:09:31.994Z,100
2022-10-01T15:15:42.598Z,100
2022-10-01T15:21:53.296Z,100
2022-10-01T15:28:04.057Z,100
2022-10-01T15:34:14.594Z,100
2022-10-01T15:40:25.249Z,100
2022-10-01T15:46:36.648Z,100
2022-10-01T15:52:46.588Z,100
2022-10-01T15:58:49.075Z,100
2022-10-01T16:04:59.760Z,100
2022-10-01T16:11:10.387Z,100
2022-10-01T16:17:21.082Z,100
2022-10-01T16:23:31.747Z,100
2022-10-01T16:29:42.443Z,100
2022-10-01T16:35:53.079Z,100
2022-10-01T16:42:22.936Z,100
2022-10-01T16:48:14.392Z,100
2022-10-01T16:54:25.091Z,100
2022-10-01T17:00:27.572Z,100
2022-10-01T17:06:38.208Z,100
2022-10-01T17:12:57.054Z,100
2022-10-01T17:19:07.788Z,100
2022-10-01T17:25:18.390Z,100
2022-10-01T17:31:29.182Z,100
2022-10-01T17:37:39.909Z,100
2022-10-01T17:42:52.678Z,100
2022-10-01T17:49:03.320Z,100
2022-10-01T17:55:14.075Z,100
2022-10-01T18:01:16.635Z,100
2022-10-01T18:07:27.155Z,100
2022-10-01T18:13:37.821Z,100
2022-10-01T18:19:55.540Z,100
2022-10-01T18:25:59.133Z,100
2022-10-01T18:32:09.800Z,100
2022-10-01T18:38:20.460Z,100
2022-10-01T18:44:31.122Z,100
2022-10-01T18:50:41.826Z,100
2022-10-01T18:56:44.276Z,100
2022-10-01T19:02:54.912Z,100
2022-10-01T19:09:05.626Z,100
2022-10-01T19:15:16.245Z,100
2022-10-01T19:21:26.945Z,100
2022-10-01T19:27:37.620Z,100
2022-10-01T19:33:48.258Z,100
2022-10-01T19:39:59.088Z,100
2022-10-01T19:46:09.603Z,100
2022-10-01T19:52:20.272Z,100
2022-10-01T19:58:22.743Z,100
2022-10-01T20:04:33.446Z,100
2022-10-01T20:09:46.314Z,100
2022-10-01T20:17:11.295Z,100
2022-10-01T20:23:21.836Z,100
2022-10-01T20:29:32.517Z,100
2022-10-01T20:36:57.267Z,100
2022-10-01T20:43:07.936Z,100
2022-10-01T20:49:18.600Z,100
2022-10-01T20:55:29.259Z,100
2022-10-01T21:01:31.755Z,100
2022-10-01T21:07:42.376Z,100
2022-10-01T21:13:53.061Z,100
2022-10-01T21:20:03.832Z,100
2022-10-01T21:25:08.471Z,100
2022-10-01T21:31:19.209Z,100
2022-10-01T21:37:29.819Z,100
2022-10-01T21:43:40.462Z,100
2022-10-01T21:49:51.121Z,100
2022-10-01T21:56:01.842Z,100
2022-10-01T22:02:04.326Z,100
2022-10-01T22:09:29.073Z,100
2022-10-01T22:15:39.771Z,100
2022-10-01T22:21:50.386Z,100
2022-10-01T22:28:01.114Z,100
2022-10-01T22:34:11.749Z,100
2022-10-01T22:39:24.629Z,100
2022-10-01T22:45:35.403Z,100
2022-10-01T22:51:46.022Z,100
2022-10-01T22:59:02.594Z,100
2022-10-01T23:05:13.244Z,100
2022-10-01T23:11:23.956Z,100
2022-10-01T23:17:34.590Z,100
2022-10-01T23:23:45.247Z,100
2022-10-01T23:29:55.947Z,100
2022-10-01T23:36:06.580Z,100
2022-10-01T23:42:17.234Z,100
2022-10-01T23:48:27.941Z,100
2022-10-01T23:54:38.579Z,100
