createdAt,value
2017-03-11T00:00:20.935Z,0
2017-03-11T00:01:37.603Z,0
2017-03-11T00:02:54.687Z,0
2017-03-11T00:04:14.676Z,0
2017-03-11T00:05:31.073Z,0
2017-03-11T00:06:44.580Z,0
2017-03-11T00:07:58.462Z,0
2017-03-11T00:09:12.091Z,0
2017-03-11T00:10:25.531Z,0
2017-03-11T00:11:39.526Z,0
2017-03-11T00:12:52.957Z,0
2017-03-11T00:14:06.827Z,0
2017-03-11T00:15:20.277Z,0
2017-03-11T00:16:33.715Z,0
2017-03-11T00:17:47.997Z,0
2017-03-11T00:19:01.644Z,0
2017-03-11T00:20:16.076Z,0
2017-03-11T00:21:29.949Z,0
2017-03-11T00:22:43.383Z,0
2017-03-11T00:23:57.276Z,0
2017-03-11T00:25:10.832Z,0
2017-03-11T00:26:25.070Z,0
2017-03-11T00:27:38.507Z,0
2017-03-11T00:28:51.970Z,0
2017-03-11T00:30:05.955Z,0
2017-03-11T00:31:19.408Z,0
2017-03-11T00:32:32.922Z,0
2017-03-11T00:35:16.288Z,0
2017-03-11T00:36:29.768Z,0
2017-03-11T00:37:45.410Z,0
2017-03-11T00:38:58.842Z,0
2017-03-11T00:40:12.816Z,0
2017-03-11T00:41:26.268Z,0
2017-03-11T00:42:39.832Z,0
2017-03-11T00:44:05.982Z,0
2017-03-11T00:45:19.546Z,0
2017-03-11T00:46:32.979Z,0
2017-03-11T00:47:46.831Z,0
2017-03-11T00:49:00.739Z,0
2017-03-11T00:50:14.280Z,0
2017-03-11T00:51:28.152Z,0
2017-03-11T00:52:42.046Z,0
2017-03-11T00:53:55.488Z,0
2017-03-11T00:55:09.964Z,0
2017-03-11T00:56:23.523Z,0
2017-03-11T00:57:37.388Z,0
2017-03-11T00:58:50.821Z,0
2017-03-11T01:00:04.910Z,0
2017-03-11T01:01:19.151Z,0
2017-03-11T01:02:32.618Z,0
2017-03-11T01:03:46.285Z,0
2017-03-11T01:04:59.743Z,0
2017-03-11T01:06:13.304Z,0
2017-03-11T01:07:26.722Z,0
2017-03-11T01:08:40.196Z,0
2017-03-11T01:09:54.045Z,0
2017-03-11T01:11:07.621Z,0
2017-03-11T01:12:21.612Z,0
2017-03-11T01:13:35.046Z,0
2017-03-11T01:14:48.525Z,0
2017-03-11T01:16:02.036Z,0
2017-03-11T01:17:15.635Z,0
2017-03-11T01:18:29.107Z,0
2017-03-11T01:19:42.531Z,0
2017-03-11T01:20:56.642Z,0
2017-03-11T01:22:10.575Z,0
2017-03-11T01:23:25.098Z,0
2017-03-11T01:24:39.453Z,0
2017-03-11T01:25:53.487Z,0
2017-03-11T01:27:07.474Z,0
2017-03-11T01:28:21.152Z,0
2017-03-11T01:29:34.703Z,0
2017-03-11T01:30:48.800Z,0
2017-03-11T01:32:02.313Z,0
2017-03-11T01:33:15.860Z,0
2017-03-11T01:34:29.454Z,0
2017-03-11T01:35:42.902Z,0
2017-03-11T01:36:56.326Z,0
2017-03-11T01:38:10.759Z,0
2017-03-11T01:39:25.035Z,0
2017-03-11T01:40:38.712Z,0
2017-03-11T01:41:52.567Z,0
2017-03-11T01:43:06.027Z,0
2017-03-11T01:44:19.846Z,0
2017-03-11T01:45:33.272Z,0
2017-03-11T01:46:47.397Z,0
2017-03-11T01:48:00.869Z,0
2017-03-11T01:49:14.396Z,0
2017-03-11T01:50:27.835Z,0
2017-03-11T01:51:41.305Z,0
2017-03-11T01:52:55.249Z,0
2017-03-11T01:54:11.965Z,0
2017-03-11T01:55:25.422Z,0
2017-03-11T01:56:39.304Z,0
2017-03-11T01:57:53.141Z,0
2017-03-11T01:59:06.771Z,0
2017-03-11T02:00:20.714Z,0
2017-03-11T02:01:34.272Z,0
2017-03-11T02:02:48.171Z,0
2017-03-11T02:04:01.642Z,0
2017-03-11T02:05:15.641Z,0
2017-03-11T02:06:29.105Z,0
2017-03-11T02:07:42.574Z,0
2017-03-11T02:08:56.479Z,0
2017-03-11T02:10:09.933Z,0
2017-03-11T02:11:23.478Z,0
2017-03-11T02:12:36.939Z,0
2017-03-11T02:13:50.938Z,0
2017-03-11T02:15:23.712Z,0
2017-03-11T02:16:37.134Z,0
2017-03-11T02:17:51.059Z,0
2017-03-11T02:19:04.951Z,0
2017-03-11T02:20:18.994Z,0
2017-03-11T02:21:32.850Z,0
2017-03-11T02:23:06.088Z,0
2017-03-11T02:24:19.521Z,0
2017-03-11T02:25:33.168Z,0
2017-03-11T02:26:47.043Z,0
2017-03-11T02:28:00.986Z,0
2017-03-11T02:29:14.488Z,0
2017-03-11T02:30:28.104Z,0
2017-03-11T02:31:41.576Z,0
2017-03-11T02:32:55.055Z,0
2017-03-11T02:34:08.520Z,0
2017-03-11T02:35:22.070Z,0
2017-03-11T02:36:35.726Z,0
2017-03-11T02:37:49.645Z,0
2017-03-11T02:39:03.131Z,0
2017-03-11T02:40:16.680Z,0
2017-03-11T02:41:30.418Z,0
2017-03-11T02:42:44.430Z,0
2017-03-11T02:43:57.820Z,0
2017-03-11T02:45:11.679Z,0
2017-03-11T02:46:25.238Z,0
2017-03-11T02:47:38.825Z,0
2017-03-11T02:48:53.040Z,0
2017-03-11T02:50:06.520Z,0
2017-03-11T02:51:19.962Z,0
2017-03-11T02:52:33.924Z,0
2017-03-11T02:53:47.349Z,0
2017-03-11T02:55:01.510Z,0
2017-03-11T02:56:15.013Z,0
2017-03-11T02:57:28.743Z,0
2017-03-11T02:58:42.174Z,0
2017-03-11T02:59:55.670Z,0
2017-03-11T03:01:09.089Z,0
2017-03-11T03:02:22.979Z,0
2017-03-11T03:03:36.491Z,0
2017-03-11T03:04:49.913Z,0
2017-03-11T03:06:03.393Z,0
2017-03-11T03:07:16.830Z,0
2017-03-11T03:08:31.003Z,0
2017-03-11T03:09:44.914Z,0
2017-03-11T03:11:00.938Z,0
2017-03-11T03:12:14.465Z,0
2017-03-11T03:13:28.020Z,0
2017-03-11T03:14:41.461Z,0
2017-03-11T03:15:54.990Z,0
2017-03-11T03:17:08.434Z,0
2017-03-11T03:18:21.988Z,0
2017-03-11T03:19:35.858Z,0
2017-03-11T03:20:49.689Z,0
2017-03-11T03:22:03.424Z,0
2017-03-11T03:23:16.849Z,0
2017-03-11T03:25:47.129Z,0
2017-03-11T03:27:00.559Z,0
2017-03-11T03:28:19.626Z,0
2017-03-11T03:29:40.765Z,0
2017-03-11T03:31:02.306Z,0
2017-03-11T03:32:23.862Z,0
2017-03-11T03:33:45.598Z,0
2017-03-11T03:35:06.601Z,0
2017-03-11T03:36:28.158Z,0
2017-03-11T03:37:49.469Z,0
2017-03-11T03:39:11.179Z,0
2017-03-11T03:40:30.677Z,0
2017-03-11T03:41:52.283Z,0
2017-03-11T03:43:11.815Z,0
2017-03-11T03:44:32.368Z,0
2017-03-11T03:45:47.059Z,0
2017-03-11T03:47:00.917Z,0
2017-03-11T03:48:14.510Z,0
2017-03-11T03:49:28.457Z,0
2017-03-11T03:50:41.919Z,0
2017-03-11T03:52:01.614Z,0
2017-03-11T03:53:15.499Z,0
2017-03-11T03:54:29.130Z,0
2017-03-11T03:55:42.554Z,0
2017-03-11T03:56:56.014Z,0
2017-03-11T03:58:10.086Z,0
2017-03-11T03:59:25.397Z,0
2017-03-11T04:00:40.928Z,0
2017-03-11T04:01:56.459Z,0
2017-03-11T04:03:10.017Z,0
2017-03-11T04:04:23.815Z,0
2017-03-11T04:05:37.237Z,0
2017-03-11T04:06:50.698Z,0
2017-03-11T04:08:04.186Z,0
2017-03-11T04:09:18.136Z,0
2017-03-11T04:10:31.682Z,0
2017-03-11T04:11:45.091Z,0
2017-03-11T04:12:58.515Z,0
2017-03-11T04:14:11.961Z,0
2017-03-11T04:15:25.494Z,0
2017-03-11T04:16:39.084Z,0
2017-03-11T04:17:52.515Z,0
2017-03-11T04:19:05.976Z,0
2017-03-11T04:20:19.496Z,0
2017-03-11T04:21:32.936Z,0
2017-03-11T04:22:46.419Z,0
2017-03-11T04:24:00.011Z,0
2017-03-11T04:25:13.497Z,0
2017-03-11T04:26:27.005Z,0
2017-03-11T04:27:40.835Z,0
2017-03-11T04:28:54.258Z,0
2017-03-11T04:30:09.863Z,0
2017-03-11T04:31:23.361Z,0
2017-03-11T04:32:37.759Z,0
2017-03-11T04:33:51.775Z,0
2017-03-11T04:35:05.649Z,0
2017-03-11T04:36:19.300Z,0
2017-03-11T04:37:33.173Z,0
2017-03-11T04:38:47.163Z,0
2017-03-11T04:40:00.642Z,0
2017-03-11T04:41:14.181Z,0
2017-03-11T04:42:27.785Z,0
2017-03-11T04:43:41.191Z,0
2017-03-11T04:44:54.693Z,0
2017-03-11T04:46:08.135Z,0
2017-03-11T04:47:21.710Z,0
2017-03-11T04:48:35.284Z,0
2017-03-11T04:49:48.741Z,0
2017-03-11T04:51:02.152Z,0
2017-03-11T04:52:15.925Z,0
2017-03-11T04:53:29.333Z,0
2017-03-11T04:54:42.809Z,0
2017-03-11T04:55:56.229Z,0
2017-03-11T04:57:09.683Z,0
2017-03-11T04:58:23.173Z,0
2017-03-11T04:59:36.668Z,0
2017-03-11T05:00:50.068Z,0
2017-03-11T05:02:03.526Z,0
2017-03-11T05:03:17.048Z,0
2017-03-11T05:04:30.482Z,0
2017-03-11T05:05:43.907Z,0
2017-03-11T05:06:57.345Z,0
2017-03-11T05:08:10.857Z,0
2017-03-11T05:09:24.927Z,0
2017-03-11T05:10:38.396Z,0
2017-03-11T05:11:52.218Z,0
2017-03-11T05:13:05.675Z,0
2017-03-11T05:14:19.119Z,0
2017-03-11T05:15:33.052Z,0
2017-03-11T05:16:46.486Z,0
2017-03-11T05:17:59.932Z,0
2017-03-11T05:19:13.855Z,0
2017-03-11T05:20:27.301Z,0
2017-03-11T05:21:40.792Z,0
2017-03-11T05:22:54.284Z,0
2017-03-11T05:24:08.788Z,0
2017-03-11T05:25:22.495Z,0
2017-03-11T05:26:36.125Z,0
2017-03-11T05:27:49.572Z,0
2017-03-11T05:29:03.447Z,0
2017-03-11T05:30:16.917Z,0
2017-03-11T05:31:30.428Z,0
2017-03-11T05:32:43.901Z,0
2017-03-11T05:33:57.361Z,0
2017-03-11T05:35:11.008Z,0
2017-03-11T05:36:24.878Z,0
2017-03-11T05:37:38.825Z,0
2017-03-11T05:38:52.298Z,0
2017-03-11T05:40:05.904Z,0
2017-03-11T05:41:51.370Z,0
2017-03-11T05:43:05.271Z,0
2017-03-11T05:44:18.719Z,0
2017-03-11T05:45:32.289Z,0
2017-03-11T05:47:01.413Z,0
2017-03-11T05:48:15.271Z,0
2017-03-11T05:49:29.126Z,0
2017-03-11T05:50:43.051Z,0
2017-03-11T05:51:56.907Z,0
2017-03-11T05:53:10.335Z,5
2017-03-11T05:54:23.847Z,5
2017-03-11T05:55:37.330Z,5
2017-03-11T05:56:51.025Z,5
2017-03-11T05:58:04.707Z,5
2017-03-11T05:59:18.147Z,5
2017-03-11T06:00:31.567Z,5
2017-03-11T06:01:45.535Z,5
2017-03-11T06:02:59.008Z,10
2017-03-11T06:04:12.499Z,10
2017-03-11T06:05:25.952Z,10
2017-03-11T06:06:39.910Z,10
2017-03-11T06:07:53.534Z,10
2017-03-11T06:09:07.003Z,10
2017-03-11T06:10:21.216Z,10
2017-03-11T06:11:34.752Z,10
2017-03-11T06:12:48.193Z,15
2017-03-11T06:14:01.639Z,15
2017-03-11T06:15:15.097Z,15
2017-03-11T06:16:29.030Z,20
2017-03-11T06:17:42.610Z,20
2017-03-11T06:18:56.093Z,20
2017-03-11T06:20:09.524Z,25
2017-03-11T06:21:23.024Z,25
2017-03-11T06:22:36.553Z,25
2017-03-11T06:23:49.994Z,30
2017-03-11T06:25:03.390Z,35
2017-03-11T06:26:16.830Z,35
2017-03-11T06:27:30.409Z,40
2017-03-11T06:28:43.887Z,45
2017-03-11T06:29:57.751Z,50
2017-03-11T06:31:11.301Z,55
2017-03-11T06:32:24.798Z,55
2017-03-11T06:33:38.299Z,55
2017-03-11T06:34:51.744Z,55
2017-03-11T06:36:05.645Z,55
2017-03-11T06:37:19.090Z,55
2017-03-11T06:38:33.127Z,60
2017-03-11T06:39:46.597Z,60
2017-03-11T06:41:00.106Z,60
2017-03-11T06:42:13.599Z,60
2017-03-11T06:43:27.158Z,60
2017-03-11T06:44:40.618Z,60
2017-03-11T06:45:54.111Z,60
2017-03-11T06:47:07.569Z,60
2017-03-11T06:48:21.036Z,70
2017-03-11T06:49:34.627Z,70
2017-03-11T06:50:48.092Z,75
2017-03-11T06:52:01.928Z,70
2017-03-11T06:53:15.341Z,65
2017-03-11T06:54:29.278Z,60
2017-03-11T06:55:42.716Z,60
2017-03-11T06:56:56.305Z,60
2017-03-11T06:58:09.760Z,55
2017-03-11T06:59:23.737Z,55
2017-03-11T07:00:37.170Z,50
2017-03-11T07:01:50.696Z,50
2017-03-11T07:03:06.704Z,50
2017-03-11T07:04:20.319Z,50
2017-03-11T07:05:33.780Z,50
2017-03-11T07:06:47.251Z,55
2017-03-11T07:08:01.087Z,60
2017-03-11T07:09:14.826Z,60
2017-03-11T07:10:28.463Z,60
2017-03-11T07:11:41.910Z,60
2017-03-11T07:12:55.356Z,60
2017-03-11T07:14:08.813Z,60
2017-03-11T07:15:23.186Z,60
2017-03-11T07:16:36.668Z,55
2017-03-11T07:17:50.511Z,55
2017-03-11T07:19:04.384Z,50
2017-03-11T07:20:17.881Z,50
2017-03-11T07:21:32.090Z,50
2017-03-11T07:22:45.619Z,55
2017-03-11T07:23:59.486Z,60
2017-03-11T07:25:12.957Z,65
2017-03-11T07:26:26.898Z,70
2017-03-11T07:27:41.222Z,75
2017-03-11T07:28:54.686Z,70
2017-03-11T07:30:08.098Z,70
2017-03-11T07:31:22.103Z,70
2017-03-11T07:32:35.575Z,70
2017-03-11T07:33:49.750Z,65
2017-03-11T07:35:03.155Z,60
2017-03-11T07:36:16.660Z,60
2017-03-11T07:37:30.652Z,60
2017-03-11T07:38:44.778Z,60
2017-03-11T07:39:58.987Z,60
2017-03-11T07:41:12.879Z,55
2017-03-11T07:42:26.405Z,60
2017-03-11T07:43:39.868Z,60
2017-03-11T07:44:53.835Z,60
2017-03-11T07:46:07.562Z,65
2017-03-11T07:47:21.573Z,65
2017-03-11T07:48:35.019Z,70
2017-03-11T07:49:48.467Z,70
2017-03-11T07:51:02.345Z,75
2017-03-11T07:52:16.260Z,80
2017-03-11T07:53:29.719Z,85
2017-03-11T07:54:43.529Z,90
2017-03-11T07:55:57.550Z,95
2017-03-11T07:57:11.359Z,95
2017-03-11T07:58:25.190Z,100
2017-03-11T07:59:38.614Z,95
2017-03-11T08:00:52.095Z,95
2017-03-11T08:02:05.530Z,100
2017-03-11T08:03:19.139Z,100
2017-03-11T08:04:32.903Z,105
2017-03-11T08:05:46.332Z,110
2017-03-11T08:07:00.252Z,115
2017-03-11T08:08:13.861Z,120
2017-03-11T08:09:27.474Z,135
2017-03-11T08:10:41.226Z,140
2017-03-11T08:11:55.059Z,150
2017-03-11T08:13:08.731Z,160
2017-03-11T08:14:23.165Z,165
2017-03-11T08:15:36.584Z,165
2017-03-11T08:16:50.305Z,165
2017-03-11T08:18:03.741Z,165
2017-03-11T08:19:19.466Z,170
2017-03-11T08:20:32.924Z,170
2017-03-11T08:22:05.836Z,170
2017-03-11T08:23:19.307Z,170
2017-03-11T08:24:33.325Z,170
2017-03-11T08:25:46.994Z,170
2017-03-11T08:27:00.464Z,165
2017-03-11T08:28:14.251Z,170
2017-03-11T08:29:28.682Z,170
2017-03-11T08:30:42.512Z,170
2017-03-11T08:31:56.039Z,175
2017-03-11T08:33:09.535Z,175
2017-03-11T08:34:23.752Z,175
2017-03-11T08:35:37.953Z,175
2017-03-11T08:36:51.841Z,175
2017-03-11T08:38:05.794Z,175
2017-03-11T08:39:19.693Z,175
2017-03-11T08:40:33.517Z,175
2017-03-11T08:41:46.988Z,170
2017-03-11T08:43:00.474Z,170
2017-03-11T08:44:14.058Z,175
2017-03-11T08:45:27.799Z,170
2017-03-11T08:46:41.540Z,170
2017-03-11T08:47:55.004Z,170
2017-03-11T08:49:08.679Z,175
2017-03-11T08:50:22.163Z,170
2017-03-11T08:51:36.803Z,170
2017-03-11T08:52:50.542Z,175
2017-03-11T08:54:04.013Z,175
2017-03-11T08:55:17.537Z,180
2017-03-11T08:56:31.093Z,180
2017-03-11T08:57:44.576Z,180
2017-03-11T08:58:58.417Z,180
2017-03-11T09:00:11.857Z,185
2017-03-11T09:01:25.747Z,185
2017-03-11T09:02:39.191Z,185
2017-03-11T09:03:52.662Z,175
2017-03-11T09:05:06.396Z,175
2017-03-11T09:06:19.894Z,165
2017-03-11T09:07:33.369Z,160
2017-03-11T09:08:46.859Z,155
2017-03-11T09:10:00.316Z,140
2017-03-11T09:11:14.296Z,130
2017-03-11T09:12:27.964Z,115
2017-03-11T09:13:41.415Z,105
2017-03-11T09:14:54.858Z,100
2017-03-11T09:16:08.751Z,100
2017-03-11T09:17:22.257Z,100
2017-03-11T09:18:35.749Z,105
2017-03-11T09:19:49.300Z,105
2017-03-11T09:21:02.849Z,110
2017-03-11T09:22:16.715Z,120
2017-03-11T09:23:30.187Z,120
2017-03-11T09:24:43.825Z,120
2017-03-11T09:25:57.313Z,120
2017-03-11T09:27:11.206Z,120
2017-03-11T09:28:24.753Z,120
2017-03-11T09:29:38.656Z,120
2017-03-11T09:30:52.247Z,120
2017-03-11T09:32:05.842Z,120
2017-03-11T09:33:19.524Z,120
2017-03-11T09:34:33.435Z,125
2017-03-11T09:35:49.810Z,125
2017-03-11T09:37:03.292Z,125
2017-03-11T09:38:17.208Z,125
2017-03-11T09:39:30.732Z,125
2017-03-11T09:40:44.193Z,125
2017-03-11T09:41:58.517Z,125
2017-03-11T09:43:12.400Z,125
2017-03-11T09:44:25.941Z,125
2017-03-11T09:45:39.935Z,125
2017-03-11T09:46:54.325Z,130
2017-03-11T09:48:08.133Z,130
2017-03-11T09:49:21.668Z,135
2017-03-11T09:50:35.137Z,135
2017-03-11T09:51:48.597Z,140
2017-03-11T09:53:02.927Z,140
2017-03-11T09:54:17.047Z,140
2017-03-11T09:55:30.507Z,135
2017-03-11T09:56:44.286Z,125
2017-03-11T09:57:58.231Z,125
2017-03-11T09:59:11.767Z,120
2017-03-11T10:00:26.665Z,125
2017-03-11T10:01:40.706Z,125
2017-03-11T10:02:54.415Z,135
2017-03-11T10:04:07.907Z,125
2017-03-11T10:05:21.803Z,125
2017-03-11T10:06:36.138Z,125
2017-03-11T10:07:50.219Z,120
2017-03-11T10:09:04.156Z,125
2017-03-11T10:10:20.303Z,125
2017-03-11T10:11:34.453Z,130
2017-03-11T10:12:48.637Z,125
2017-03-11T10:14:05.344Z,135
2017-03-11T10:15:20.107Z,125
2017-03-11T10:16:34.696Z,130
2017-03-11T10:17:49.511Z,125
2017-03-11T10:19:03.775Z,135
2017-03-11T10:20:17.294Z,140
2017-03-11T10:21:30.765Z,145
2017-03-11T10:22:44.369Z,160
2017-03-11T10:23:58.725Z,165
2017-03-11T10:25:13.059Z,160
2017-03-11T10:26:26.613Z,155
2017-03-11T10:29:37.850Z,155
2017-03-11T10:30:52.133Z,155
2017-03-11T10:32:05.643Z,150
2017-03-11T10:33:19.628Z,145
2017-03-11T10:34:33.526Z,145
2017-03-11T10:35:47.938Z,145
2017-03-11T10:37:02.008Z,140
2017-03-11T10:38:15.602Z,135
2017-03-11T10:39:29.609Z,130
2017-03-11T10:40:43.323Z,130
2017-03-11T10:41:57.014Z,130
2017-03-11T10:43:10.782Z,130
2017-03-11T10:44:24.326Z,130
2017-03-11T10:45:38.317Z,130
2017-03-11T10:46:51.884Z,130
2017-03-11T10:48:05.363Z,125
2017-03-11T10:49:19.217Z,130
2017-03-11T10:50:33.188Z,130
2017-03-11T10:51:46.768Z,130
2017-03-11T10:53:00.616Z,130
2017-03-11T10:54:16.711Z,125
2017-03-11T10:55:30.539Z,130
2017-03-11T10:56:45.126Z,130
2017-03-11T10:57:58.803Z,130
2017-03-11T10:59:12.353Z,125
2017-03-11T11:00:25.797Z,125
2017-03-11T11:01:39.407Z,125
2017-03-11T11:02:52.907Z,125
2017-03-11T11:04:06.824Z,125
2017-03-11T11:05:20.355Z,125
2017-03-11T11:06:34.680Z,125
2017-03-11T11:07:48.498Z,125
2017-03-11T11:09:02.139Z,125
2017-03-11T11:10:16.298Z,125
2017-03-11T11:11:30.567Z,125
2017-03-11T11:12:44.163Z,120
2017-03-11T11:13:58.740Z,125
2017-03-11T11:15:12.787Z,125
2017-03-11T11:16:26.632Z,130
2017-03-11T11:17:40.222Z,130
2017-03-11T11:18:53.733Z,135
2017-03-11T11:20:07.465Z,135
2017-03-11T11:21:21.914Z,140
2017-03-11T11:22:35.418Z,140
2017-03-11T11:23:48.969Z,140
2017-03-11T11:25:02.445Z,140
2017-03-11T11:26:15.919Z,140
2017-03-11T11:27:29.392Z,145
2017-03-11T11:28:43.138Z,145
2017-03-11T11:29:57.039Z,150
2017-03-11T11:31:14.451Z,145
2017-03-11T11:32:28.323Z,145
2017-03-11T11:33:42.817Z,145
2017-03-11T11:34:56.680Z,140
2017-03-11T11:36:10.183Z,140
2017-03-11T11:37:23.658Z,140
2017-03-11T11:38:37.475Z,140
2017-03-11T11:39:51.769Z,135
2017-03-11T11:41:05.265Z,140
2017-03-11T11:42:18.744Z,140
2017-03-11T11:43:32.394Z,145
2017-03-11T11:44:46.560Z,140
2017-03-11T11:46:00.062Z,140
2017-03-11T11:47:13.505Z,140
2017-03-11T11:48:27.427Z,140
2017-03-11T11:49:40.966Z,145
2017-03-11T11:50:55.252Z,145
2017-03-11T11:52:09.227Z,145
2017-03-11T11:53:23.202Z,145
2017-03-11T11:54:36.844Z,145
2017-03-11T11:55:51.133Z,145
2017-03-11T11:57:05.314Z,145
2017-03-11T11:58:18.826Z,145
2017-03-11T11:59:33.151Z,145
2017-03-11T12:00:46.613Z,140
2017-03-11T12:02:00.096Z,140
2017-03-11T12:03:14.277Z,140
2017-03-11T12:04:28.173Z,140
2017-03-11T12:05:41.761Z,140
2017-03-11T12:06:55.486Z,140
2017-03-11T12:08:08.923Z,135
2017-03-11T12:12:25.007Z,140
2017-03-11T12:13:38.871Z,145
2017-03-11T12:14:52.316Z,145
2017-03-11T12:16:06.289Z,145
2017-03-11T12:17:20.145Z,145
2017-03-11T12:18:34.299Z,145
2017-03-11T12:19:47.762Z,145
2017-03-11T12:21:01.512Z,145
2017-03-11T12:22:15.058Z,145
2017-03-11T12:23:28.649Z,150
2017-03-11T12:24:42.844Z,150
2017-03-11T12:25:57.004Z,150
2017-03-11T12:27:10.507Z,150
2017-03-11T12:28:23.978Z,150
2017-03-11T12:29:37.630Z,150
2017-03-11T12:30:51.416Z,155
2017-03-11T12:32:04.921Z,150
2017-03-11T12:36:01.005Z,145
2017-03-11T12:37:14.977Z,145
2017-03-11T12:38:28.953Z,145
2017-03-11T12:39:42.448Z,145
2017-03-11T12:41:11.793Z,145
2017-03-11T12:42:26.216Z,150
2017-03-11T12:43:39.722Z,150
2017-03-11T12:44:54.030Z,155
2017-03-11T12:46:08.060Z,160
2017-03-11T12:47:23.285Z,160
2017-03-11T12:48:36.943Z,165
2017-03-11T12:49:50.843Z,170
2017-03-11T12:51:04.820Z,175
2017-03-11T12:52:19.485Z,175
2017-03-11T12:53:34.845Z,175
2017-03-11T12:54:49.153Z,175
2017-03-11T12:56:03.306Z,175
2017-03-11T12:57:17.605Z,175
2017-03-11T12:58:32.470Z,175
2017-03-11T12:59:46.385Z,175
2017-03-11T13:00:59.856Z,175
2017-03-11T13:02:13.415Z,180
2017-03-11T13:03:27.015Z,180
2017-03-11T13:04:40.528Z,185
2017-03-11T13:05:54.552Z,190
2017-03-11T13:07:08.199Z,190
2017-03-11T13:08:21.985Z,195
2017-03-11T13:09:36.015Z,195
2017-03-11T13:10:49.923Z,195
2017-03-11T13:12:03.779Z,195
2017-03-11T13:13:17.286Z,195
2017-03-11T13:14:31.108Z,195
2017-03-11T13:15:44.687Z,195
2017-03-11T13:16:58.656Z,195
2017-03-11T13:18:12.641Z,190
2017-03-11T13:19:26.617Z,190
2017-03-11T13:20:40.517Z,190
2017-03-11T13:22:20.391Z,185
2017-03-11T13:23:34.911Z,185
2017-03-11T13:24:49.674Z,185
2017-03-11T13:26:03.240Z,185
2017-03-11T13:27:17.721Z,185
2017-03-11T13:28:31.355Z,185
2017-03-11T13:29:45.984Z,185
2017-03-11T13:31:02.097Z,185
2017-03-11T13:32:15.631Z,185
2017-03-11T13:33:29.634Z,185
2017-03-11T13:34:43.136Z,190
2017-03-11T13:35:56.764Z,190
2017-03-11T13:37:11.104Z,190
2017-03-11T13:38:24.614Z,190
2017-03-11T13:39:38.387Z,190
2017-03-11T13:40:52.396Z,185
2017-03-11T13:42:06.332Z,190
2017-03-11T13:43:21.266Z,190
2017-03-11T13:44:35.318Z,190
2017-03-11T13:45:49.452Z,190
2017-03-11T13:47:02.993Z,190
2017-03-11T13:48:16.550Z,195
2017-03-11T13:49:30.715Z,195
2017-03-11T13:50:44.734Z,195
2017-03-11T13:51:58.660Z,195
2017-03-11T13:53:12.620Z,195
2017-03-11T13:54:26.186Z,190
2017-03-11T13:55:39.640Z,195
2017-03-11T13:56:53.526Z,195
2017-03-11T13:58:06.992Z,190
2017-03-11T13:59:20.909Z,200
2017-03-11T14:00:34.460Z,200
2017-03-11T14:01:47.911Z,200
2017-03-11T14:03:01.392Z,200
2017-03-11T14:04:14.931Z,200
2017-03-11T14:05:28.512Z,200
2017-03-11T14:06:42.018Z,205
2017-03-11T14:07:56.411Z,205
2017-03-11T14:09:10.528Z,205
2017-03-11T14:12:07.237Z,200
2017-03-11T14:13:21.156Z,205
2017-03-11T14:14:35.258Z,205
2017-03-11T14:15:49.154Z,200
2017-03-11T14:18:04.821Z,205
2017-03-11T14:19:18.295Z,205
2017-03-11T14:20:31.808Z,205
2017-03-11T14:21:46.112Z,200
2017-03-11T14:23:00.148Z,205
2017-03-11T14:24:13.641Z,205
2017-03-11T14:25:28.262Z,205
2017-03-11T14:26:41.848Z,200
2017-03-11T14:27:55.322Z,200
2017-03-11T14:29:08.856Z,200
2017-03-11T14:30:22.339Z,195
2017-03-11T14:31:35.880Z,195
2017-03-11T14:32:49.824Z,190
2017-03-11T14:34:03.448Z,180
2017-03-11T14:35:17.353Z,190
2017-03-11T14:36:30.808Z,190
2017-03-11T14:37:44.805Z,185
2017-03-11T14:38:58.864Z,185
2017-03-11T14:40:12.352Z,185
2017-03-11T14:41:25.912Z,180
2017-03-11T14:42:39.960Z,180
2017-03-11T14:43:53.991Z,180
2017-03-11T14:45:08.035Z,180
2017-03-11T14:46:21.524Z,175
2017-03-11T14:47:35.004Z,175
2017-03-11T14:48:50.701Z,175
2017-03-11T14:50:04.482Z,180
2017-03-11T14:51:18.825Z,175
2017-03-11T14:52:32.462Z,175
2017-03-11T14:53:46.361Z,175
2017-03-11T14:54:59.953Z,180
2017-03-11T14:56:13.958Z,175
2017-03-11T14:57:27.610Z,175
2017-03-11T14:58:41.331Z,175
2017-03-11T14:59:55.196Z,170
2017-03-11T15:01:08.813Z,165
2017-03-11T15:02:22.360Z,165
2017-03-11T15:03:36.379Z,160
2017-03-11T15:04:52.780Z,160
2017-03-11T15:06:36.222Z,160
2017-03-11T15:07:50.012Z,155
2017-03-11T15:09:03.475Z,155
2017-03-11T15:10:16.948Z,150
2017-03-11T15:11:30.908Z,150
2017-03-11T15:12:44.364Z,145
2017-03-11T15:13:57.843Z,145
2017-03-11T15:15:11.379Z,145
2017-03-11T15:16:24.857Z,145
2017-03-11T15:17:38.466Z,140
2017-03-11T15:18:52.347Z,140
2017-03-11T15:20:05.863Z,140
2017-03-11T15:21:19.640Z,140
2017-03-11T15:22:33.273Z,135
2017-03-11T15:23:46.734Z,135
2017-03-11T15:25:00.239Z,135
2017-03-11T15:26:14.554Z,135
2017-03-11T15:27:28.029Z,135
2017-03-11T15:28:41.568Z,135
2017-03-11T15:29:55.061Z,135
2017-03-11T15:31:09.283Z,140
2017-03-11T15:32:22.735Z,140
2017-03-11T15:33:36.354Z,140
2017-03-11T15:34:50.674Z,140
2017-03-11T15:36:04.123Z,140
2017-03-11T15:37:17.930Z,140
2017-03-11T15:38:31.950Z,135
2017-03-11T15:39:45.664Z,135
2017-03-11T15:40:59.131Z,130
2017-03-11T15:42:12.609Z,130
2017-03-11T15:43:26.495Z,125
2017-03-11T15:44:40.021Z,125
2017-03-11T15:45:54.465Z,120
2017-03-11T15:47:07.964Z,120
2017-03-11T15:48:21.446Z,115
2017-03-11T15:49:34.985Z,115
2017-03-11T15:50:48.452Z,115
2017-03-11T15:52:02.429Z,120
2017-03-11T15:53:16.337Z,110
2017-03-11T15:54:31.116Z,110
2017-03-11T15:55:45.428Z,105
2017-03-11T15:56:59.020Z,105
2017-03-11T15:59:25.894Z,100
2017-03-11T16:00:39.781Z,100
2017-03-11T16:01:53.715Z,100
2017-03-11T16:03:11.776Z,95
2017-03-11T16:04:25.992Z,95
2017-03-11T16:05:42.975Z,90
2017-03-11T16:06:57.295Z,90
2017-03-11T16:08:11.662Z,90
2017-03-11T16:09:25.639Z,85
2017-03-11T16:10:40.098Z,85
2017-03-11T16:11:54.103Z,80
2017-03-11T16:13:08.294Z,80
2017-03-11T16:14:21.841Z,80
2017-03-11T16:15:35.929Z,75
2017-03-11T16:16:50.262Z,75
2017-03-11T16:18:04.194Z,75
2017-03-11T16:19:18.569Z,70
2017-03-11T16:20:33.895Z,70
2017-03-11T16:21:47.871Z,65
2017-03-11T16:23:01.893Z,65
2017-03-11T16:24:15.770Z,60
2017-03-11T16:25:29.962Z,60
2017-03-11T16:26:44.002Z,60
2017-03-11T16:27:58.009Z,55
2017-03-11T16:29:11.475Z,55
2017-03-11T16:30:25.445Z,55
2017-03-11T16:31:38.969Z,50
2017-03-11T16:32:53.138Z,50
2017-03-11T16:34:07.437Z,50
2017-03-11T16:35:20.957Z,45
2017-03-11T16:36:34.564Z,45
2017-03-11T16:37:48.189Z,45
2017-03-11T16:39:01.651Z,40
2017-03-11T16:40:15.155Z,40
2017-03-11T16:41:29.202Z,40
2017-03-11T16:42:43.171Z,35
2017-03-11T16:43:57.564Z,35
2017-03-11T16:45:11.579Z,35
2017-03-11T16:46:25.331Z,35
2017-03-11T16:47:39.137Z,30
2017-03-11T16:48:53.160Z,30
2017-03-11T16:50:10.031Z,30
2017-03-11T16:51:24.171Z,30
2017-03-11T16:52:38.057Z,25
2017-03-11T16:53:51.526Z,25
2017-03-11T16:55:05.417Z,25
2017-03-11T16:56:19.434Z,25
2017-03-11T16:57:33.358Z,20
2017-03-11T16:58:46.864Z,20
2017-03-11T17:00:00.427Z,20
2017-03-11T17:01:13.969Z,20
2017-03-11T17:02:28.084Z,20
2017-03-11T17:03:41.777Z,15
2017-03-11T17:04:56.316Z,15
2017-03-11T17:06:09.824Z,15
2017-03-11T17:07:23.331Z,15
2017-03-11T17:08:37.543Z,15
2017-03-11T17:09:52.321Z,10
2017-03-11T17:11:06.253Z,10
2017-03-11T17:12:19.900Z,10
2017-03-11T17:13:33.360Z,10
2017-03-11T17:14:48.000Z,10
2017-03-11T17:16:01.971Z,5
2017-03-11T17:17:15.546Z,5
2017-03-11T17:18:29.133Z,5
2017-03-11T17:19:43.044Z,5
2017-03-11T17:20:56.909Z,5
2017-03-11T17:22:12.768Z,5
2017-03-11T17:23:26.800Z,0
2017-03-11T17:24:40.754Z,0
2017-03-11T17:25:55.075Z,0
2017-03-11T17:27:08.570Z,0
2017-03-11T17:28:22.535Z,0
2017-03-11T17:29:36.455Z,0
2017-03-11T17:30:49.953Z,0
2017-03-11T17:32:03.858Z,0
2017-03-11T17:33:17.430Z,0
2017-03-11T17:34:31.057Z,0
2017-03-11T17:36:17.003Z,0
2017-03-11T17:37:31.026Z,0
2017-03-11T17:38:45.052Z,0
2017-03-11T17:40:01.590Z,0
2017-03-11T17:41:15.942Z,0
2017-03-11T17:42:29.455Z,0
2017-03-11T17:43:43.631Z,0
2017-03-11T17:44:57.135Z,0
2017-03-11T17:46:11.908Z,0
2017-03-11T17:47:25.920Z,0
2017-03-11T17:48:39.584Z,0
2017-03-11T17:49:53.146Z,0