createdAt,value
2018-08-28T00:00:25.711Z,92.40
2018-08-28T00:03:01.524Z,92.50
2018-08-28T00:05:37.270Z,92.50
2018-08-28T00:08:15.075Z,92.50
2018-08-28T00:10:50.624Z,92.60
2018-08-28T00:13:25.091Z,92.70
2018-08-28T00:16:00.788Z,92.60
2018-08-28T00:18:36.079Z,92.70
2018-08-28T00:21:10.508Z,92.70
2018-08-28T00:23:46.098Z,92.80
2018-08-28T00:41:54.039Z,92.80
2018-08-28T00:44:30.811Z,94.30
2018-08-28T00:47:06.408Z,94.10
2018-08-28T00:49:40.816Z,93.90
2018-08-28T00:52:15.124Z,93.70
2018-08-28T00:54:50.011Z,93.60
2018-08-28T00:57:24.383Z,93.80
2018-08-28T01:00:00.187Z,94.70
2018-08-28T01:02:35.724Z,94.70
2018-08-28T01:05:10.331Z,94.70
2018-08-28T01:07:45.947Z,95.10
2018-08-28T01:10:21.731Z,95.00
2018-08-28T01:12:56.307Z,94.90
2018-08-28T01:15:30.734Z,95.40
2018-08-28T01:18:06.663Z,95.40
2018-08-28T01:20:42.095Z,95.80
2018-08-28T01:30:21.582Z,96.30
2018-08-28T01:32:56.847Z,98.20
2018-08-28T01:35:31.326Z,98.00
2018-08-28T01:38:06.028Z,98.10
2018-08-28T01:40:40.507Z,98.20
2018-08-28T01:43:21.840Z,98.00
2018-08-28T01:45:57.581Z,98.10
2018-08-28T01:48:32.088Z,98.10
2018-08-28T01:51:06.411Z,98.20
2018-08-28T01:53:40.951Z,98.00
2018-08-28T01:56:15.382Z,97.90
2018-08-28T01:58:56.102Z,97.70
2018-08-28T02:01:44.128Z,97.90
2018-08-28T02:04:18.650Z,98.00
2018-08-28T02:06:54.328Z,97.80
2018-08-28T02:09:30.244Z,98.70
2018-08-28T02:12:04.662Z,98.40
2018-08-28T02:14:39.287Z,98.40
2018-08-28T02:17:13.700Z,97.90
2018-08-28T02:19:49.493Z,97.80
2018-08-28T02:22:25.324Z,97.50
2018-08-28T02:25:00.157Z,97.40
2018-08-28T02:27:34.610Z,97.30
2018-08-28T02:30:10.383Z,97.80
2018-08-28T02:32:44.815Z,98.90
2018-08-28T02:35:19.212Z,99.40
2018-08-28T02:37:53.667Z,99.60
2018-08-28T02:40:29.488Z,99.40
2018-08-28T02:43:03.843Z,98.90
2018-08-28T02:45:39.768Z,98.60
2018-08-28T02:48:14.232Z,98.90
2018-08-28T02:50:48.707Z,99.60
2018-08-28T02:53:23.168Z,99.90
2018-08-28T02:55:57.705Z,99.90
2018-08-28T02:58:32.218Z,99.90
2018-08-28T03:01:07.841Z,99.90
2018-08-28T03:03:43.576Z,99.90
2018-08-28T03:06:18.138Z,99.90
2018-08-28T03:08:53.755Z,99.90
2018-08-28T03:11:29.414Z,99.90
2018-08-28T03:14:05.193Z,99.90
2018-08-28T03:16:40.098Z,99.90
2018-08-28T03:19:15.799Z,99.90
2018-08-28T03:21:51.660Z,99.90
2018-08-28T03:24:27.460Z,99.90
2018-08-28T03:27:03.113Z,99.90
2018-08-28T03:29:38.968Z,99.90
2018-08-28T03:33:42.779Z,99.90
2018-08-28T03:36:17.284Z,99.90
2018-08-28T03:38:55.262Z,99.90
2018-08-28T03:41:29.797Z,99.90
2018-08-28T03:44:05.668Z,99.90
2018-08-28T03:46:41.430Z,99.90
2018-08-28T03:49:15.855Z,99.90
2018-08-28T03:51:50.249Z,99.90
2018-08-28T03:54:24.547Z,99.90
2018-08-28T03:56:58.971Z,99.90
2018-08-28T03:59:34.843Z,99.90
2018-08-28T04:02:10.525Z,99.90
2018-08-28T04:04:44.962Z,99.90
2018-08-28T04:07:20.803Z,99.90
2018-08-28T04:09:56.455Z,99.90
2018-08-28T04:12:30.853Z,99.90
2018-08-28T04:15:06.752Z,99.90
2018-08-28T04:17:48.304Z,99.90
2018-08-28T04:20:22.791Z,99.90
2018-08-28T04:22:58.179Z,99.90
2018-08-28T04:25:43.438Z,99.90
2018-08-28T04:28:17.760Z,99.90
2018-08-28T04:30:53.538Z,99.90
2018-08-28T04:33:27.968Z,99.90
2018-08-28T04:36:02.406Z,99.90
2018-08-28T04:38:38.462Z,99.90
2018-08-28T04:41:12.867Z,99.90
2018-08-28T04:43:48.755Z,99.90
2018-08-28T04:46:24.352Z,99.90
2018-08-28T04:49:00.184Z,99.90
2018-08-28T04:51:34.803Z,99.90
2018-08-28T04:54:10.542Z,99.90
2018-08-28T04:56:44.909Z,99.90
2018-08-28T04:59:20.357Z,99.90
2018-08-28T05:01:56.069Z,99.90
2018-08-28T05:04:30.435Z,99.90
2018-08-28T05:07:06.025Z,99.90
2018-08-28T05:09:41.588Z,99.90
2018-08-28T05:12:25.364Z,99.90
2018-08-28T05:15:00.787Z,99.90
2018-08-28T05:17:35.307Z,99.90
2018-08-28T05:20:10.872Z,99.90
2018-08-28T05:22:46.672Z,99.90
2018-08-28T05:25:21.021Z,99.90
2018-08-28T05:27:55.437Z,99.90
2018-08-28T05:30:31.335Z,99.90
2018-08-28T05:33:05.766Z,99.90
2018-08-28T05:35:40.130Z,99.90
2018-08-28T05:38:14.524Z,99.90
2018-08-28T05:40:50.228Z,99.90
2018-08-28T05:43:32.955Z,99.90
2018-08-28T05:46:08.743Z,99.90
2018-08-28T05:48:43.322Z,99.90
2018-08-28T05:51:17.749Z,99.90
2018-08-28T05:53:52.688Z,99.90
2018-08-28T05:56:28.030Z,99.90
2018-08-28T05:59:03.780Z,99.90
2018-08-28T06:01:56.629Z,99.90
2018-08-28T06:04:31.007Z,99.90
2018-08-28T06:07:06.507Z,99.90
2018-08-28T06:09:41.999Z,99.90
2018-08-28T06:12:17.703Z,99.90
2018-08-28T06:14:52.273Z,99.90
2018-08-28T06:17:27.131Z,99.90
2018-08-28T06:20:03.190Z,99.90
2018-08-28T06:22:38.979Z,99.90
2018-08-28T06:25:13.464Z,99.90
2018-08-28T06:27:47.854Z,99.90
2018-08-28T06:30:23.867Z,99.90
2018-08-28T06:32:58.361Z,99.90
2018-08-28T06:35:33.965Z,99.80
2018-08-28T06:38:08.264Z,99.50
2018-08-28T06:40:43.890Z,99.40
2018-08-28T06:43:19.884Z,99.40
2018-08-28T06:45:55.599Z,98.40
2018-08-28T06:48:30.223Z,97.70
2018-08-28T06:51:06.279Z,97.90
2018-08-28T06:53:40.938Z,97.70
2018-08-28T06:56:15.339Z,97.30
2018-08-28T06:58:56.565Z,96.90
2018-08-28T07:01:32.267Z,97.20
2018-08-28T07:04:07.988Z,97.40
2018-08-28T07:06:43.987Z,96.50
2018-08-28T07:09:19.837Z,97.10
2018-08-28T07:11:54.242Z,97.20
2018-08-28T07:14:30.028Z,96.90
2018-08-28T07:17:05.620Z,98.40
2018-08-28T07:19:41.739Z,99.40
2018-08-28T07:22:17.597Z,99.50
2018-08-28T07:24:52.184Z,98.50
2018-08-28T07:27:28.133Z,98.10
2018-08-28T07:30:03.729Z,97.50
2018-08-28T07:32:38.123Z,96.80
2018-08-28T07:35:12.600Z,96.80
2018-08-28T07:37:47.053Z,97.00
2018-08-28T07:40:22.867Z,97.20
2018-08-28T07:42:58.835Z,96.50
2018-08-28T07:45:34.645Z,96.70
2018-08-28T07:48:09.487Z,96.90
2018-08-28T07:50:43.894Z,95.10
2018-08-28T07:53:19.587Z,95.10
2018-08-28T07:55:54.075Z,93.70
2018-08-28T07:58:28.519Z,92.40
2018-08-28T08:01:04.032Z,92.50
2018-08-28T08:03:39.757Z,93.30
2018-08-28T08:06:15.601Z,94.80
2018-08-28T08:08:52.123Z,94.90
2018-08-28T08:11:27.048Z,94.30
2018-08-28T08:29:33.624Z,93.60
2018-08-28T08:32:08.105Z,84.50
2018-08-28T08:34:43.004Z,84.50
2018-08-28T08:37:18.963Z,84.60
2018-08-28T08:39:54.823Z,78.60
2018-08-28T08:42:29.275Z,79.50
2018-08-28T08:45:06.176Z,79.20
2018-08-28T08:47:41.126Z,75.80
2018-08-28T08:50:15.620Z,76.80
2018-08-28T08:52:50.307Z,76.80
2018-08-28T08:55:24.851Z,74.70
2018-08-28T08:57:59.338Z,73.20
2018-08-28T09:00:35.378Z,73.00
2018-08-28T09:05:45.858Z,70.30
2018-08-28T09:08:21.739Z,64.50
2018-08-28T09:10:58.072Z,65.00
2018-08-28T09:13:33.822Z,64.70
2018-08-28T09:16:09.550Z,66.00
2018-08-28T09:18:44.468Z,67.80
2018-08-28T09:21:19.151Z,68.40
2018-08-28T09:23:54.646Z,68.20
2018-08-28T09:26:29.040Z,67.20
2018-08-28T09:29:03.611Z,67.60
2018-08-28T09:31:39.455Z,68.50
2018-08-28T09:34:14.040Z,68.30
2018-08-28T09:36:48.532Z,68.90
2018-08-28T09:39:24.348Z,68.40
2018-08-28T09:41:58.624Z,68.80
2018-08-28T09:44:36.146Z,68.70
2018-08-28T09:47:10.566Z,70.30
2018-08-28T09:49:45.085Z,70.50
2018-08-28T09:52:19.348Z,71.40
2018-08-28T09:54:53.803Z,70.10
2018-08-28T09:57:28.227Z,69.10
2018-08-28T10:00:03.895Z,68.50
2018-08-28T10:02:39.622Z,67.10
2018-08-28T10:05:14.138Z,65.70
2018-08-28T10:07:49.866Z,66.80
2018-08-28T10:10:25.483Z,65.70
2018-08-28T10:12:59.872Z,66.20
2018-08-28T10:15:34.367Z,67.50
2018-08-28T10:18:08.665Z,67.80
2018-08-28T10:20:43.053Z,67.80
2018-08-28T10:23:19.319Z,67.20
2018-08-28T10:25:55.084Z,65.60
2018-08-28T10:30:55.512Z,65.50
2018-08-28T10:33:30.011Z,63.40
2018-08-28T10:36:04.563Z,62.90
2018-08-28T10:38:40.826Z,61.30
2018-08-28T10:41:15.785Z,60.20
2018-08-28T10:43:51.981Z,59.70
2018-08-28T10:46:26.563Z,59.90
2018-08-28T10:49:00.879Z,58.90
2018-08-28T10:51:35.270Z,59.30
2018-08-28T10:54:09.663Z,59.40
2018-08-28T10:56:44.179Z,59.50
2018-08-28T10:59:20.287Z,59.50
2018-08-28T11:02:12.559Z,57.60
2018-08-28T11:04:46.942Z,56.70
2018-08-28T11:07:22.912Z,57.00
2018-08-28T11:09:58.867Z,58.40
2018-08-28T11:12:34.088Z,57.60
2018-08-28T11:15:09.964Z,56.60
2018-08-28T11:17:44.739Z,55.70
2018-08-28T11:20:20.998Z,55.80
2018-08-28T11:22:57.186Z,56.20
2018-08-28T11:25:32.478Z,56.60
2018-08-28T11:28:07.327Z,55.50
2018-08-28T11:30:44.068Z,55.30
2018-08-28T11:33:19.536Z,54.80
2018-08-28T11:35:54.144Z,54.80
2018-08-28T11:40:01.819Z,55.30
2018-08-28T11:42:36.195Z,55.80
2018-08-28T11:45:11.833Z,56.60
2018-08-28T11:47:46.277Z,56.10
2018-08-28T11:50:20.651Z,55.40
2018-08-28T11:52:55.229Z,54.70
2018-08-28T11:55:29.583Z,54.20
2018-08-28T11:58:05.581Z,55.20
2018-08-28T12:00:41.436Z,54.50
2018-08-28T12:03:17.093Z,53.20
2018-08-28T12:05:51.447Z,53.50
2018-08-28T12:08:27.168Z,53.00
2018-08-28T12:11:03.016Z,54.90
2018-08-28T12:13:39.467Z,54.80
2018-08-28T12:16:14.042Z,53.20
2018-08-28T12:18:48.379Z,52.80
2018-08-28T12:28:23.117Z,51.90
2018-08-28T12:30:58.628Z,52.50
2018-08-28T12:33:32.965Z,52.70
2018-08-28T12:36:07.211Z,51.70
2018-08-28T12:38:43.124Z,50.70
2018-08-28T12:41:17.391Z,51.10
2018-08-28T12:43:53.208Z,51.10
2018-08-28T12:46:27.799Z,51.90
2018-08-28T12:49:02.110Z,52.50
2018-08-28T12:51:36.633Z,52.00
2018-08-28T12:54:12.528Z,51.90
2018-08-28T12:56:47.108Z,51.00
2018-08-28T12:59:22.851Z,51.50
2018-08-28T13:04:45.247Z,49.60
2018-08-28T13:07:21.097Z,49.30
2018-08-28T13:09:56.495Z,48.00
2018-08-28T13:12:31.151Z,48.40
2018-08-28T13:15:17.692Z,48.40
2018-08-28T13:17:52.163Z,48.60
2018-08-28T13:20:26.500Z,47.80
2018-08-28T13:23:02.047Z,46.60
2018-08-28T13:25:36.577Z,47.50
2018-08-28T13:28:11.343Z,47.10
2018-08-28T13:30:47.079Z,46.80
2018-08-28T13:33:21.511Z,46.40
2018-08-28T13:35:55.991Z,45.90
2018-08-28T13:38:37.460Z,46.00
2018-08-28T13:41:11.848Z,45.50
2018-08-28T13:43:47.498Z,45.40
2018-08-28T13:56:40.433Z,45.30
2018-08-28T13:59:16.585Z,46.00
2018-08-28T14:01:53.152Z,45.60
2018-08-28T14:04:29.451Z,45.70
2018-08-28T14:07:05.528Z,45.40
2018-08-28T14:09:41.328Z,45.30
2018-08-28T14:12:15.892Z,45.30
2018-08-28T14:40:40.839Z,43.60
2018-08-28T14:43:15.203Z,43.10
2018-08-28T14:45:51.423Z,43.20
2018-08-28T14:48:31.195Z,42.90
2018-08-28T14:51:06.955Z,43.50
2018-08-28T14:53:42.520Z,44.00
2018-08-28T14:56:18.059Z,43.80
2018-08-28T14:58:59.181Z,43.70
2018-08-28T15:01:34.625Z,43.60
2018-08-28T15:04:10.277Z,44.20
2018-08-28T15:06:53.657Z,43.80
2018-08-28T15:09:29.088Z,43.00
2018-08-28T15:12:05.110Z,41.30
2018-08-28T15:14:39.540Z,42.10
2018-08-28T15:17:13.997Z,41.80
2018-08-28T15:19:48.488Z,40.70
2018-08-28T15:22:24.088Z,40.10
2018-08-28T15:24:58.930Z,39.70
2018-08-28T16:14:31.342Z,38.40
2018-08-28T16:17:06.043Z,39.20
2018-08-28T16:19:40.971Z,39.40
2018-08-28T16:22:28.061Z,38.90
2018-08-28T16:25:05.176Z,39.30
2018-08-28T16:27:40.896Z,40.40
2018-08-28T18:19:22.653Z,40.10
