createdAt,value
2019-04-26T00:00:22.934Z,95971.60
2019-04-26T00:04:24.918Z,95969.41
2019-04-26T00:08:26.811Z,95976.22
2019-04-26T00:13:24.790Z,95984.37
2019-04-26T00:16:56.751Z,95975.89
2019-04-26T00:20:58.991Z,95969.95
2019-04-26T00:25:01.777Z,95971.41
2019-04-26T00:29:03.783Z,95969.87
2019-04-26T00:33:05.813Z,95967.47
2019-04-26T00:37:07.839Z,95970.77
2019-04-26T00:41:12.684Z,95969.20
2019-04-26T00:45:15.064Z,95977.83
2019-04-26T00:49:19.217Z,95982.92
2019-04-26T00:53:24.378Z,95993.40
2019-04-26T00:57:27.836Z,95994.75
2019-04-26T01:01:31.691Z,96005.63
2019-04-26T01:05:35.244Z,96007.89
2019-04-26T01:09:37.155Z,96000.67
2019-04-26T01:13:39.057Z,95999.99
2019-04-26T01:17:40.973Z,96005.19
2019-04-26T01:21:47.445Z,96008.45
2019-04-26T01:26:05.702Z,96021.61
2019-04-26T01:30:12.675Z,96011.19
2019-04-26T01:34:14.705Z,96017.76
2019-04-26T01:38:17.386Z,96028.59
2019-04-26T01:42:30.017Z,96019.22
2019-04-26T01:46:51.427Z,96013.64
2019-04-26T01:51:11.737Z,96013.90
2019-04-26T01:55:17.289Z,96007.29
2019-04-26T01:59:22.187Z,96010.29
2019-04-26T02:03:26.407Z,95997.19
2019-04-26T02:07:41.428Z,95985.90
2019-04-26T02:11:43.878Z,95992.48
2019-04-26T02:15:45.856Z,96012.55
2019-04-26T02:19:48.036Z,96010.73
2019-04-26T02:24:08.291Z,96007.83
2019-04-26T02:28:10.308Z,95999.92
2019-04-26T02:32:12.581Z,95999.73
2019-04-26T02:36:15.126Z,95995.41
2019-04-26T02:40:19.712Z,96000.71
2019-04-26T02:44:29.058Z,96000.06
2019-04-26T02:48:52.053Z,96004.58
2019-04-26T02:53:04.502Z,96000.88
2019-04-26T02:57:06.676Z,95993.55
2019-04-26T03:01:09.099Z,95988.65
2019-04-26T03:05:11.866Z,95977.84
2019-04-26T03:09:16.510Z,95981.45
2019-04-26T03:13:23.279Z,95965.42
2019-04-26T03:17:38.159Z,95962.99
2019-04-26T03:21:57.343Z,95976.89
2019-04-26T03:26:26.334Z,95976.33
2019-04-26T03:31:00.340Z,95964.06
2019-04-26T03:35:23.055Z,95964.51
2019-04-26T03:39:47.844Z,95968.83
2019-04-26T03:44:05.913Z,95968.46
2019-04-26T03:48:46.026Z,95973.95
2019-04-26T03:53:12.224Z,95980.92
2019-04-26T03:57:50.074Z,95976.94
2019-04-26T04:01:58.177Z,95983.70
2019-04-26T04:06:04.633Z,95991.05
2019-04-26T04:10:23.054Z,95998.16
2019-04-26T04:15:00.116Z,95993.39
2019-04-26T04:19:28.833Z,95995.50
2019-04-26T04:23:48.725Z,95990.88
2019-04-26T04:28:07.183Z,95989.89
2019-04-26T04:32:36.429Z,96000.47
2019-04-26T04:36:51.293Z,96014.02
2019-04-26T04:41:10.480Z,96006.20
2019-04-26T04:46:10.925Z,96015.16
2019-04-26T04:50:17.518Z,96015.16
2019-04-26T04:54:26.797Z,96013.35
2019-04-26T04:58:52.443Z,96023.22
2019-04-26T05:03:28.124Z,96014.86
2019-04-26T05:08:13.950Z,96025.25
2019-04-26T05:12:31.073Z,96036.41
2019-04-26T05:17:28.040Z,96032.70
2019-04-26T05:21:40.402Z,96024.88
2019-04-26T05:26:16.497Z,96036.48
2019-04-26T05:30:42.330Z,96036.88
2019-04-26T05:35:02.055Z,96045.81
2019-04-26T05:39:20.234Z,96044.44
2019-04-26T05:43:46.245Z,96032.92
2019-04-26T05:48:30.295Z,96048.61
2019-04-26T05:53:10.246Z,96058.02
2019-04-26T05:57:24.425Z,96057.21
2019-04-26T06:02:01.057Z,96058.89
2019-04-26T06:06:29.306Z,96056.88
2019-04-26T06:10:43.204Z,96050.25
2019-04-26T06:15:27.778Z,96054.56
2019-04-26T06:20:23.630Z,96059.16
2019-04-26T06:24:38.747Z,96048.09
2019-04-26T06:29:01.055Z,96047.41
2019-04-26T06:33:19.122Z,96048.05
2019-04-26T06:37:36.148Z,96056.33
2019-04-26T06:42:05.160Z,96057.37
2019-04-26T06:46:43.046Z,96063.72
2019-04-26T06:51:24.668Z,96060.05
2019-04-26T06:55:25.057Z,96074.42
2019-04-26T07:00:17.359Z,96082.44
2019-04-26T07:04:43.524Z,96087.51
2019-04-26T07:08:57.490Z,96071.41
2019-04-26T07:13:32.927Z,96080.48
2019-04-26T07:17:51.475Z,96084.22
2019-04-26T07:22:19.828Z,96093.56
2019-04-26T07:26:50.348Z,96099.17
2019-04-26T07:31:06.239Z,96092.26
2019-04-26T07:35:19.651Z,96099.16
2019-04-26T07:39:39.736Z,96107.67
2019-04-26T07:44:12.809Z,96112.19
2019-04-26T07:48:41.549Z,96120.45
2019-04-26T07:53:09.324Z,96118.33
2019-04-26T07:58:03.572Z,96114.08
2019-04-26T08:02:32.287Z,96118.04
2019-04-26T08:06:56.071Z,96113.55
2019-04-26T08:11:12.832Z,96126.05
2019-04-26T08:15:21.327Z,96125.22
2019-04-26T08:19:26.928Z,96122.26
2019-04-26T08:23:41.929Z,96041.73
2019-04-26T08:27:42.291Z,96128.16
2019-04-26T08:31:48.817Z,96128.97
2019-04-26T08:35:55.374Z,96134.56
2019-04-26T08:39:59.472Z,96144.67
2019-04-26T08:44:09.769Z,96149.20
2019-04-26T08:48:23.350Z,96168.36
2019-04-26T08:52:26.622Z,96167.03
2019-04-26T08:56:47.704Z,96165.40
2019-04-26T09:00:58.543Z,96173.66
2019-04-26T09:05:25.261Z,96174.67
2019-04-26T09:09:32.427Z,96185.03
2019-04-26T09:13:38.993Z,96186.14
2019-04-26T09:17:40.911Z,96190.12
2019-04-26T09:21:47.399Z,96187.13
2019-04-26T09:25:59.087Z,96194.51
2019-04-26T09:29:54.982Z,96197.83
2019-04-26T09:33:58.527Z,96207.86
2019-04-26T09:38:00.446Z,96213.37
2019-04-26T09:42:12.771Z,96224.74
2019-04-26T09:46:17.021Z,96230.70
2019-04-26T09:50:26.778Z,96234.52
2019-04-26T09:54:28.861Z,96238.00
2019-04-26T09:58:32.192Z,96231.38
2019-04-26T10:02:35.405Z,96239.41
2019-04-26T10:06:37.433Z,96247.34
2019-04-26T10:10:39.425Z,96246.04
2019-04-26T10:14:43.047Z,96224.51
2019-04-26T10:18:50.517Z,96228.75
2019-04-26T10:22:52.439Z,96233.83
2019-04-26T10:26:55.515Z,96239.70
2019-04-26T10:30:57.576Z,96243.41
2019-04-26T10:34:59.651Z,96243.41
2019-04-26T10:39:01.565Z,96239.67
2019-04-26T10:43:06.392Z,96247.64
2019-04-26T10:47:08.548Z,96248.95
2019-04-26T10:51:11.232Z,96250.43
2019-04-26T10:55:21.361Z,96267.78
2019-04-26T10:59:25.290Z,96272.73
2019-04-26T11:03:27.520Z,96286.32
2019-04-26T11:07:30.385Z,96307.78
2019-04-26T11:11:32.746Z,96305.27
2019-04-26T11:15:34.844Z,96306.12
2019-04-26T11:19:36.821Z,96292.80
2019-04-26T11:23:41.074Z,96291.20
2019-04-26T11:27:44.326Z,96304.09
2019-04-26T11:31:46.099Z,96325.30
2019-04-26T11:35:48.154Z,96232.67
2019-04-26T11:39:50.088Z,96310.02
2019-04-26T11:43:52.956Z,96301.30
2019-04-26T11:47:56.601Z,96317.80
2019-04-26T11:52:02.656Z,96314.63
2019-04-26T11:56:04.598Z,96304.27
2019-04-26T12:00:11.096Z,96321.13
2019-04-26T12:04:20.149Z,96325.70
2019-04-26T12:08:26.587Z,96325.06
2019-04-26T12:12:28.596Z,96329.13
2019-04-26T12:16:30.574Z,96339.41
2019-04-26T12:20:32.779Z,96330.90
2019-04-26T12:24:34.695Z,96348.26
2019-04-26T12:28:40.040Z,96347.34
2019-04-26T12:32:40.209Z,96357.75
2019-04-26T12:36:42.142Z,96357.72
2019-04-26T12:40:46.179Z,96343.61
2019-04-26T12:45:05.499Z,96364.13
2019-04-26T12:49:07.864Z,96355.75
2019-04-26T12:53:09.797Z,96364.38
2019-04-26T12:57:11.688Z,96382.23
2019-04-26T13:01:14.367Z,96394.16
2019-04-26T13:05:18.886Z,96392.84
2019-04-26T13:09:26.190Z,96389.18
2019-04-26T13:13:26.756Z,96393.67
2019-04-26T13:17:31.347Z,96375.97
2019-04-26T13:21:37.146Z,96368.61
2019-04-26T13:25:40.428Z,96373.06
2019-04-26T13:29:41.452Z,96382.64
2019-04-26T13:33:43.390Z,96386.80
2019-04-26T13:37:48.443Z,96334.47
2019-04-26T13:42:02.119Z,96423.23
2019-04-26T13:45:56.576Z,96429.09
2019-04-26T13:50:12.237Z,96429.61
2019-04-26T13:54:16.667Z,96435.32
2019-04-26T13:58:20.952Z,96414.52
2019-04-26T14:02:21.536Z,96422.73
2019-04-26T14:06:23.554Z,96418.70
2019-04-26T14:10:25.614Z,96404.95
2019-04-26T14:14:30.289Z,96436.63
2019-04-26T14:18:34.515Z,96453.48
2019-04-26T14:22:37.068Z,96456.09
2019-04-26T14:26:41.761Z,96460.78
2019-04-26T14:30:43.786Z,96455.58
2019-04-26T14:34:45.773Z,96468.87
2019-04-26T14:39:05.731Z,96465.00
2019-04-26T14:43:06.797Z,96476.75
2019-04-26T14:47:13.844Z,96505.78
2019-04-26T14:51:12.506Z,96513.77
2019-04-26T14:55:16.534Z,96526.34
2019-04-26T14:59:18.062Z,96512.98
2019-04-26T15:03:24.478Z,96515.33
2019-04-26T15:07:28.298Z,96514.44
2019-04-26T15:11:32.292Z,96498.08
2019-04-26T15:15:34.670Z,96496.91
2019-04-26T15:19:40.314Z,96498.52
2019-04-26T15:23:40.261Z,96505.52
2019-04-26T15:27:44.121Z,96528.10
2019-04-26T15:31:45.750Z,96521.10
2019-04-26T15:35:48.706Z,96541.44
2019-04-26T15:40:02.367Z,96535.28
2019-04-26T15:44:07.732Z,96543.55
2019-04-26T15:48:40.610Z,96538.59
2019-04-26T15:52:43.891Z,96549.69
2019-04-26T15:56:49.372Z,96567.42
2019-04-26T16:00:49.555Z,96568.84
2019-04-26T16:04:54.408Z,96575.38
2019-04-26T16:08:55.080Z,96572.63
2019-04-26T16:13:01.276Z,96576.77
2019-04-26T16:17:03.166Z,96568.17
2019-04-26T16:21:04.345Z,96552.88
2019-04-26T16:25:07.958Z,96571.56
2019-04-26T16:29:09.630Z,96588.02
2019-04-26T16:33:13.489Z,96584.22
2019-04-26T16:37:21.834Z,96582.91
2019-04-26T16:41:21.762Z,96571.13
2019-04-26T16:45:23.858Z,96586.39
2019-04-26T16:49:25.771Z,96590.31
2019-04-26T16:53:43.855Z,96583.17
2019-04-26T16:57:31.418Z,96585.13
2019-04-26T17:01:33.518Z,96592.72
2019-04-26T17:05:46.848Z,96598.44
2019-04-26T17:09:57.034Z,96613.31
2019-04-26T17:13:51.223Z,96618.36
2019-04-26T17:17:50.390Z,96618.80
2019-04-26T17:21:56.495Z,96611.46
2019-04-26T17:26:04.021Z,96610.50
2019-04-26T17:46:43.479Z,96630.23
2019-04-26T17:50:45.661Z,96634.20
2019-04-26T18:03:01.879Z,96648.11
2019-04-26T18:07:33.363Z,96649.50
2019-04-26T18:11:07.762Z,96651.34
2019-04-26T18:15:12.514Z,96654.64
2019-04-26T18:19:15.501Z,96664.49
2019-04-26T18:23:18.842Z,96666.16
2019-04-26T18:31:29.112Z,96666.59
2019-04-26T18:35:33.731Z,96674.30
2019-04-26T18:39:36.633Z,96680.01
2019-04-26T18:43:38.533Z,96683.89
2019-04-26T18:47:45.047Z,96679.63
2019-04-26T18:51:48.489Z,96686.15
2019-04-26T18:55:50.921Z,96676.91
2019-04-26T18:59:52.963Z,96668.88
2019-04-26T19:03:54.983Z,96668.73
2019-04-26T19:07:56.891Z,96673.42
2019-04-26T19:11:58.875Z,96667.55
2019-04-26T19:16:18.810Z,96671.05
2019-04-26T19:20:28.298Z,96674.16
2019-04-26T19:24:30.193Z,96680.44
2019-04-26T19:28:32.106Z,96676.13
2019-04-26T19:32:35.375Z,96677.06
2019-04-26T19:36:37.688Z,96681.61
2019-04-26T19:40:46.474Z,96687.77
2019-04-26T19:44:43.188Z,96694.80
2019-04-26T19:49:00.063Z,96694.80
2019-04-26T19:53:14.244Z,96694.02
2019-04-26T19:57:21.728Z,96703.30
2019-04-26T20:01:25.069Z,96711.52
2019-04-26T20:05:26.959Z,96718.13
2019-04-26T20:09:29.143Z,96717.54
2019-04-26T20:13:31.685Z,96711.02
2019-04-26T20:17:33.778Z,96706.98
2019-04-26T20:21:35.979Z,96700.97
2019-04-26T20:25:37.882Z,96702.56
2019-04-26T20:29:40.800Z,96712.33
2019-04-26T20:33:43.383Z,96717.11
2019-04-26T20:37:45.791Z,96717.72
2019-04-26T20:42:00.313Z,96718.30
2019-04-26T20:46:10.601Z,96710.39
2019-04-26T20:50:01.126Z,96698.20
2019-04-26T20:53:58.671Z,96698.07
2019-04-26T20:58:07.057Z,96703.47
2019-04-26T21:02:08.136Z,96721.52
2019-04-26T21:06:07.877Z,96728.86
2019-04-26T21:10:15.214Z,96723.29
2019-04-26T21:14:13.918Z,96720.78
2019-04-26T21:18:15.812Z,96732.59
2019-04-26T21:22:25.470Z,96730.59
2019-04-26T21:26:24.345Z,96734.84
2019-04-26T21:30:38.657Z,96740.28
2019-04-26T21:34:46.443Z,96733.84
2019-04-26T21:38:48.218Z,96731.33
2019-04-26T21:42:53.818Z,96727.52
2019-04-26T21:46:58.660Z,96734.19
2019-04-26T21:50:57.414Z,96734.03
2019-04-26T21:54:59.311Z,96736.02
2019-04-26T21:59:03.458Z,96721.14
2019-04-26T22:03:07.800Z,96724.73
2019-04-26T22:07:09.257Z,96735.30
2019-04-26T22:11:13.982Z,96730.48
2019-04-26T22:15:35.853Z,96724.00
2019-04-26T22:19:36.213Z,96721.36
2019-04-26T22:23:39.749Z,96724.53
2019-04-26T22:27:43.630Z,96729.29
2019-04-26T22:31:45.305Z,96721.02
2019-04-26T22:35:50.578Z,96728.27
2019-04-26T22:39:50.816Z,96730.10
2019-04-26T22:43:57.029Z,96718.88
2019-04-26T22:47:58.728Z,96719.47
2019-04-26T22:52:00.611Z,96715.52
2019-04-26T22:56:03.316Z,96714.75
2019-04-26T23:00:07.551Z,96711.40
2019-04-26T23:04:11.488Z,96710.39
2019-04-26T23:08:13.732Z,96690.87
2019-04-26T23:12:27.963Z,96698.59
2019-04-26T23:17:08.478Z,96707.59
2019-04-26T23:21:33.877Z,96706.70
2019-04-26T23:25:37.032Z,96713.69
2019-04-26T23:29:39.249Z,96718.61
2019-04-26T23:33:42.834Z,96710.38
2019-04-26T23:37:46.003Z,96723.73
2019-04-26T23:41:49.091Z,96729.00
2019-04-26T23:45:51.000Z,96726.80
2019-04-26T23:49:53.850Z,96729.20
2019-04-26T23:53:57.896Z,96725.05
2019-04-26T23:58:00.497Z,96735.45
