createdAt,value
2019-03-31T00:02:37.268Z,6.40
2019-03-31T00:05:25.444Z,6.30
2019-03-31T00:08:13.942Z,6.77
2019-03-31T00:11:02.561Z,6.40
2019-03-31T00:13:51.106Z,6.07
2019-03-31T00:16:40.160Z,7.07
2019-03-31T00:19:28.233Z,6.83
2019-03-31T00:22:16.565Z,6.17
2019-03-31T00:25:06.321Z,5.60
2019-03-31T00:27:54.675Z,6.07
2019-03-31T00:30:43.384Z,6.00
2019-03-31T00:33:31.641Z,5.83
2019-03-31T00:36:20.941Z,6.23
2019-03-31T00:39:09.504Z,6.90
2019-03-31T00:41:40.166Z,5.93
2019-03-31T00:44:10.811Z,5.97
2019-03-31T00:46:41.555Z,5.93
2019-03-31T00:49:13.102Z,5.80
2019-03-31T00:52:01.476Z,6.23
2019-03-31T00:54:49.957Z,5.73
2019-03-31T00:57:38.421Z,4.87
2019-03-31T01:00:46.664Z,5.87
2019-03-31T01:03:35.442Z,4.90
2019-03-31T01:06:24.734Z,5.53
2019-03-31T01:09:29.487Z,5.80
2019-03-31T01:12:18.958Z,5.90
2019-03-31T01:15:11.102Z,5.00
2019-03-31T01:18:00.530Z,5.50
2019-03-31T01:20:49.191Z,4.83
2019-03-31T01:23:37.734Z,4.57
2019-03-31T01:26:27.193Z,4.90
2019-03-31T01:29:16.139Z,4.87
2019-03-31T01:32:05.035Z,4.83
2019-03-31T01:34:53.418Z,4.67
2019-03-31T01:37:42.405Z,5.47
2019-03-31T01:40:31.209Z,4.70
2019-03-31T01:43:20.338Z,4.07
2019-03-31T01:46:10.421Z,5.60
2019-03-31T01:48:58.686Z,4.90
2019-03-31T01:51:47.319Z,4.30
2019-03-31T01:54:36.329Z,4.63
2019-03-31T01:57:25.114Z,4.33
2019-03-31T02:00:24.820Z,4.10
2019-03-31T02:03:13.610Z,4.53
2019-03-31T02:06:03.007Z,4.17
2019-03-31T02:08:51.550Z,4.00
2019-03-31T02:11:40.103Z,4.43
2019-03-31T02:14:28.245Z,4.60
2019-03-31T02:17:16.737Z,4.00
2019-03-31T02:20:07.198Z,4.17
2019-03-31T02:22:56.142Z,4.40
2019-03-31T02:25:44.750Z,4.13
2019-03-31T02:28:32.993Z,3.90
2019-03-31T02:31:21.340Z,4.00
2019-03-31T02:34:09.729Z,4.00
2019-03-31T02:36:58.626Z,4.03
2019-03-31T02:39:46.937Z,3.60
2019-03-31T02:42:35.238Z,3.40
2019-03-31T02:45:23.713Z,3.67
2019-03-31T02:48:12.622Z,3.30
2019-03-31T02:50:51.617Z,3.50
2019-03-31T02:53:40.605Z,4.30
2019-03-31T02:56:29.107Z,3.63
2019-03-31T02:59:19.214Z,3.50
2019-03-31T03:02:09.345Z,3.50
2019-03-31T03:05:16.812Z,3.10
2019-03-31T03:07:50.983Z,3.60
2019-03-31T03:10:40.965Z,2.53
2019-03-31T03:13:32.530Z,3.40
2019-03-31T03:16:22.155Z,3.37
2019-03-31T03:19:11.062Z,3.63
2019-03-31T03:21:59.591Z,3.20
2019-03-31T03:24:47.824Z,2.70
2019-03-31T03:27:37.881Z,2.60
2019-03-31T03:30:26.300Z,3.43
2019-03-31T03:33:17.685Z,2.90
2019-03-31T03:36:05.168Z,3.00
2019-03-31T03:38:53.706Z,3.27
2019-03-31T03:41:43.535Z,2.93
2019-03-31T03:44:31.874Z,3.23
2019-03-31T03:47:20.322Z,2.47
2019-03-31T03:50:09.077Z,2.50
2019-03-31T03:52:57.524Z,2.60
2019-03-31T03:55:46.592Z,2.50
2019-03-31T03:58:35.440Z,2.53
2019-03-31T04:01:26.030Z,2.30
2019-03-31T04:04:14.526Z,2.80
2019-03-31T04:07:03.023Z,2.60
2019-03-31T04:09:51.387Z,2.60
2019-03-31T04:12:40.260Z,2.70
2019-03-31T04:15:28.818Z,2.50
2019-03-31T04:18:17.267Z,2.30
2019-03-31T04:21:05.903Z,2.37
2019-03-31T04:23:54.546Z,2.63
2019-03-31T04:26:42.993Z,2.03
2019-03-31T04:29:31.089Z,2.50
2019-03-31T04:32:19.185Z,1.97
2019-03-31T04:35:08.108Z,2.73
2019-03-31T04:37:56.557Z,2.20
2019-03-31T04:40:45.068Z,1.90
2019-03-31T04:43:33.774Z,2.50
2019-03-31T04:46:22.165Z,2.50
2019-03-31T04:49:10.674Z,2.30
2019-03-31T04:51:56.577Z,2.27
2019-03-31T04:54:45.059Z,2.97
2019-03-31T04:57:33.717Z,2.47
2019-03-31T05:00:22.279Z,1.73
2019-03-31T05:03:11.124Z,2.30
2019-03-31T05:06:00.204Z,2.50
2019-03-31T05:08:48.717Z,2.20
2019-03-31T05:11:37.048Z,1.73
2019-03-31T05:14:25.826Z,2.27
2019-03-31T05:17:14.194Z,1.90
2019-03-31T05:20:03.550Z,1.80
2019-03-31T05:22:52.970Z,2.90
2019-03-31T05:25:42.309Z,2.10
2019-03-31T05:28:30.696Z,2.10
2019-03-31T05:31:19.214Z,1.70
2019-03-31T05:34:18.427Z,1.97
2019-03-31T05:36:58.001Z,2.50
2019-03-31T05:39:46.048Z,2.33
2019-03-31T05:42:34.760Z,2.07
2019-03-31T05:45:23.082Z,2.40
2019-03-31T05:48:11.437Z,1.80
2019-03-31T05:51:00.380Z,2.60
2019-03-31T05:53:48.776Z,2.87
2019-03-31T05:56:37.552Z,2.47
2019-03-31T05:59:26.155Z,2.43
2019-03-31T06:02:14.676Z,1.67
2019-03-31T06:05:03.868Z,2.63
2019-03-31T06:07:52.785Z,2.57
2019-03-31T06:10:41.177Z,2.17
2019-03-31T06:13:29.520Z,1.87
2019-03-31T06:16:17.743Z,2.00
2019-03-31T06:19:06.825Z,2.10
2019-03-31T06:21:55.469Z,1.80
2019-03-31T06:24:43.791Z,2.20
2019-03-31T06:27:32.059Z,1.60
2019-03-31T06:30:21.609Z,1.87
2019-03-31T06:33:09.858Z,1.73
2019-03-31T06:35:58.397Z,2.03
2019-03-31T06:38:47.093Z,2.57
2019-03-31T06:41:35.515Z,2.17
2019-03-31T06:44:23.765Z,2.07
2019-03-31T06:47:12.163Z,1.60
2019-03-31T06:50:00.382Z,2.03
2019-03-31T06:52:48.603Z,2.27
2019-03-31T06:55:37.347Z,1.97
2019-03-31T06:58:25.623Z,1.63
2019-03-31T07:01:14.217Z,2.47
2019-03-31T07:04:02.716Z,1.60
2019-03-31T07:06:51.413Z,2.53
2019-03-31T07:09:39.820Z,1.30
2019-03-31T07:12:28.696Z,1.73
2019-03-31T07:15:18.031Z,1.90
2019-03-31T07:18:06.736Z,1.50
2019-03-31T07:20:54.860Z,1.67
2019-03-31T07:23:43.244Z,1.70
2019-03-31T07:26:31.611Z,1.83
2019-03-31T07:29:20.014Z,1.90
2019-03-31T07:32:08.548Z,1.77
2019-03-31T07:34:57.239Z,2.00
2019-03-31T07:37:47.562Z,1.60
2019-03-31T07:40:36.887Z,1.57
2019-03-31T07:43:25.696Z,1.37
2019-03-31T07:46:14.034Z,1.70
2019-03-31T07:49:02.353Z,1.57
2019-03-31T07:51:50.729Z,1.47
2019-03-31T07:54:39.235Z,1.80
2019-03-31T07:57:27.716Z,1.40
2019-03-31T08:00:19.251Z,1.70
2019-03-31T08:03:07.913Z,1.93
2019-03-31T08:05:56.399Z,1.60
2019-03-31T08:08:44.748Z,1.40
2019-03-31T08:11:33.257Z,1.87
2019-03-31T08:14:21.482Z,1.73
2019-03-31T08:17:09.690Z,2.43
2019-03-31T08:19:58.732Z,2.93
2019-03-31T08:22:47.713Z,3.03
2019-03-31T08:25:37.239Z,2.57
2019-03-31T08:28:25.852Z,3.20
2019-03-31T08:31:14.018Z,2.90
2019-03-31T08:34:04.089Z,2.80
2019-03-31T08:36:52.614Z,2.43
2019-03-31T08:39:41.070Z,3.17
2019-03-31T08:42:29.362Z,3.40
2019-03-31T08:45:18.206Z,3.07
2019-03-31T08:48:06.772Z,2.53
2019-03-31T08:50:55.346Z,2.70
2019-03-31T08:53:43.480Z,2.60
2019-03-31T08:56:32.691Z,3.07
2019-03-31T08:59:21.620Z,2.90
2019-03-31T09:02:23.958Z,2.50
2019-03-31T09:05:13.123Z,2.87
2019-03-31T09:08:02.018Z,2.50
2019-03-31T09:10:51.006Z,2.17
2019-03-31T09:13:39.533Z,2.60
2019-03-31T09:16:28.322Z,2.77
2019-03-31T09:19:16.916Z,2.23
2019-03-31T09:22:05.996Z,2.10
2019-03-31T09:24:54.186Z,2.10
2019-03-31T09:27:42.567Z,2.60
2019-03-31T09:30:31.156Z,2.00
2019-03-31T09:33:19.296Z,2.03
2019-03-31T09:36:16.015Z,2.10
2019-03-31T09:38:59.021Z,2.57
2019-03-31T09:41:47.936Z,2.10
2019-03-31T09:44:36.743Z,2.40
2019-03-31T09:47:24.948Z,2.50
2019-03-31T09:50:17.262Z,2.17
2019-03-31T09:53:04.900Z,2.80
2019-03-31T09:55:53.360Z,2.50
2019-03-31T09:58:41.545Z,2.30
2019-03-31T10:01:29.956Z,2.07
2019-03-31T10:04:18.281Z,1.90
2019-03-31T10:07:06.923Z,1.87
2019-03-31T10:09:56.865Z,2.03
2019-03-31T10:12:45.171Z,1.80
2019-03-31T10:15:33.695Z,1.80
2019-03-31T10:18:22.036Z,1.93
2019-03-31T10:21:10.148Z,2.33
2019-03-31T10:23:58.768Z,1.83
2019-03-31T10:26:47.078Z,1.90
2019-03-31T10:29:35.328Z,1.90
2019-03-31T10:32:23.919Z,2.00
2019-03-31T10:35:13.569Z,1.90
2019-03-31T10:38:02.050Z,1.90
2019-03-31T10:40:50.520Z,1.83
2019-03-31T10:43:40.172Z,2.00
2019-03-31T10:46:29.039Z,1.87
2019-03-31T10:49:17.584Z,1.53
2019-03-31T10:52:06.284Z,1.87
2019-03-31T10:54:54.920Z,2.17
2019-03-31T10:57:43.544Z,1.70
2019-03-31T11:00:36.853Z,1.90
2019-03-31T11:03:25.232Z,1.50
2019-03-31T11:06:13.576Z,2.00
2019-03-31T11:08:52.989Z,1.80
2019-03-31T11:11:23.652Z,1.80
2019-03-31T11:13:54.382Z,2.30
2019-03-31T11:16:25.007Z,2.20
2019-03-31T11:18:55.787Z,1.73
2019-03-31T11:21:47.521Z,1.83
2019-03-31T11:24:36.117Z,2.00
2019-03-31T11:27:24.457Z,1.40
2019-03-31T11:30:13.814Z,1.50
2019-03-31T11:33:02.348Z,2.20
2019-03-31T11:35:50.659Z,1.70
2019-03-31T11:38:39.299Z,1.47
2019-03-31T11:41:27.295Z,1.77
2019-03-31T11:44:15.655Z,1.43
2019-03-31T11:47:04.283Z,2.40
2019-03-31T11:49:52.684Z,1.73
2019-03-31T11:52:23.383Z,1.97
2019-03-31T11:54:54.050Z,2.10
2019-03-31T11:57:24.819Z,1.77
2019-03-31T11:59:55.469Z,1.50
2019-03-31T12:02:27.841Z,2.10
2019-03-31T12:04:58.890Z,1.50
2019-03-31T12:07:29.513Z,1.63
2019-03-31T12:10:00.353Z,2.00
2019-03-31T12:12:31.100Z,17.30
2019-03-31T12:15:01.706Z,69.87
2019-03-31T12:17:32.487Z,105.70
2019-03-31T12:20:04.947Z,107.63
2019-03-31T12:22:35.791Z,119.80
2019-03-31T12:25:08.176Z,119.33
2019-03-31T12:27:56.461Z,127.47
2019-03-31T12:30:45.186Z,122.60
2019-03-31T12:33:33.806Z,123.03
2019-03-31T12:36:22.526Z,126.00
2019-03-31T12:39:10.741Z,125.70
2019-03-31T12:41:59.068Z,126.13
2019-03-31T12:44:47.466Z,119.90
2019-03-31T12:47:35.644Z,125.03
2019-03-31T12:50:07.534Z,114.43
2019-03-31T12:52:46.723Z,116.07
2019-03-31T12:55:10.659Z,114.77
2019-03-31T12:57:41.366Z,110.27
2019-03-31T13:00:29.581Z,103.13
2019-03-31T13:03:17.817Z,101.03
2019-03-31T13:06:06.370Z,99.83
2019-03-31T13:08:54.623Z,97.00
2019-03-31T13:11:42.999Z,94.97
2019-03-31T13:14:31.230Z,92.23
2019-03-31T13:17:19.681Z,92.83
2019-03-31T13:20:09.037Z,89.43
2019-03-31T13:22:58.319Z,88.77
2019-03-31T13:25:46.734Z,80.87
2019-03-31T13:28:34.974Z,82.20
2019-03-31T13:31:23.295Z,80.90
2019-03-31T13:34:11.891Z,80.73
2019-03-31T13:37:00.352Z,80.37
2019-03-31T13:39:48.794Z,77.50
2019-03-31T13:42:37.218Z,73.63
2019-03-31T13:45:25.790Z,74.57
2019-03-31T13:48:14.259Z,72.20
2019-03-31T13:51:02.611Z,71.07
2019-03-31T13:53:50.904Z,73.07
2019-03-31T13:56:39.927Z,69.23
2019-03-31T13:59:28.280Z,68.60
2019-03-31T14:02:16.658Z,63.27
2019-03-31T14:05:06.713Z,63.90
2019-03-31T14:07:55.102Z,66.10
2019-03-31T14:10:43.662Z,62.70
2019-03-31T14:13:31.750Z,59.70
2019-03-31T14:16:19.739Z,58.50
2019-03-31T14:19:07.990Z,61.97
2019-03-31T14:21:56.407Z,56.63
2019-03-31T14:24:45.086Z,55.20
2019-03-31T14:27:33.500Z,56.30
2019-03-31T14:30:22.455Z,57.63
2019-03-31T14:33:11.051Z,54.20
2019-03-31T14:35:59.637Z,52.30
2019-03-31T14:38:47.944Z,51.80
2019-03-31T14:41:36.026Z,50.57
2019-03-31T14:44:24.429Z,50.87
2019-03-31T14:47:12.979Z,47.60
2019-03-31T14:50:01.513Z,48.03
2019-03-31T14:52:49.695Z,47.47
2019-03-31T14:55:37.931Z,48.40
2019-03-31T14:58:26.342Z,44.60
2019-03-31T15:01:14.595Z,43.90
2019-03-31T15:04:02.984Z,42.67
2019-03-31T15:06:42.620Z,42.73
2019-03-31T15:09:15.946Z,42.53
2019-03-31T15:11:46.596Z,40.83
2019-03-31T15:14:17.243Z,40.13
2019-03-31T15:17:05.848Z,43.63
2019-03-31T15:19:54.271Z,39.17
2019-03-31T15:22:42.431Z,40.90
2019-03-31T15:25:30.732Z,38.10
2019-03-31T15:28:19.011Z,39.73
2019-03-31T15:31:07.509Z,37.10
2019-03-31T15:33:56.077Z,35.80
2019-03-31T15:36:44.246Z,36.30
2019-03-31T15:39:32.649Z,36.07
2019-03-31T15:42:20.846Z,36.33
2019-03-31T15:45:11.314Z,32.80
2019-03-31T15:48:00.504Z,33.70
2019-03-31T15:50:49.097Z,32.50
2019-03-31T15:53:37.354Z,31.50
2019-03-31T15:56:25.984Z,33.40
2019-03-31T15:59:14.390Z,29.27
2019-03-31T16:02:02.686Z,32.17
2019-03-31T16:04:50.932Z,32.50
2019-03-31T16:07:39.689Z,31.43
2019-03-31T16:10:27.900Z,30.43
2019-03-31T16:13:16.036Z,30.90
2019-03-31T16:16:05.448Z,30.10
2019-03-31T16:18:54.065Z,29.90
2019-03-31T16:21:44.254Z,29.80
2019-03-31T16:24:34.251Z,29.67
2019-03-31T16:27:22.469Z,28.33
2019-03-31T16:30:11.272Z,29.17
2019-03-31T16:32:59.728Z,27.47
2019-03-31T16:35:48.064Z,26.70
2019-03-31T16:38:36.197Z,26.03
2019-03-31T16:41:24.385Z,26.30
2019-03-31T16:44:12.610Z,26.90
2019-03-31T16:47:01.112Z,25.63
2019-03-31T16:49:49.469Z,26.23
2019-03-31T16:52:37.752Z,25.17
2019-03-31T16:55:26.251Z,22.20
2019-03-31T16:58:14.568Z,23.07
2019-03-31T17:01:02.797Z,23.23
2019-03-31T17:03:51.084Z,24.90
2019-03-31T17:06:39.623Z,21.63
2019-03-31T17:09:27.634Z,20.97
2019-03-31T17:12:16.009Z,18.40
2019-03-31T17:15:06.912Z,19.60
2019-03-31T17:17:55.467Z,19.13
2019-03-31T17:20:43.951Z,19.90
2019-03-31T17:23:32.559Z,20.30
2019-03-31T17:26:21.158Z,19.80
2019-03-31T17:29:09.560Z,19.03
2019-03-31T17:31:57.830Z,18.73
2019-03-31T17:34:46.241Z,18.60
2019-03-31T17:37:35.904Z,17.80
2019-03-31T17:40:24.124Z,18.20
2019-03-31T17:43:12.538Z,17.90
2019-03-31T17:46:00.938Z,18.70
2019-03-31T17:48:49.532Z,19.53
2019-03-31T17:51:38.085Z,19.53
2019-03-31T17:54:26.781Z,19.30
2019-03-31T17:57:15.608Z,15.43
2019-03-31T18:00:05.901Z,18.00
2019-03-31T18:02:54.356Z,16.53
2019-03-31T18:05:42.629Z,17.33
2019-03-31T18:08:30.782Z,18.10
2019-03-31T18:11:19.198Z,16.20
2019-03-31T18:14:07.706Z,16.83
2019-03-31T18:16:56.253Z,15.10
2019-03-31T18:19:44.610Z,16.00
2019-03-31T18:22:33.536Z,17.77
2019-03-31T18:25:22.464Z,16.57
2019-03-31T18:28:11.286Z,16.67
2019-03-31T18:31:00.063Z,15.10
2019-03-31T18:33:48.608Z,15.87
2019-03-31T18:36:37.330Z,13.63
2019-03-31T18:39:25.806Z,14.13
2019-03-31T18:42:14.401Z,14.13
2019-03-31T18:45:02.802Z,15.33
2019-03-31T18:47:51.273Z,13.83
2019-03-31T18:50:39.497Z,14.60
2019-03-31T18:53:38.827Z,13.40
2019-03-31T18:56:45.108Z,14.80
2019-03-31T18:59:34.999Z,13.77
2019-03-31T19:02:25.347Z,14.07
2019-03-31T19:05:24.374Z,13.40
2019-03-31T19:08:13.175Z,13.40
2019-03-31T19:11:14.801Z,12.50
2019-03-31T19:14:06.373Z,12.30
2019-03-31T19:17:13.863Z,13.10
2019-03-31T19:20:04.106Z,13.70
2019-03-31T19:22:56.984Z,11.87
2019-03-31T19:25:55.767Z,13.20
2019-03-31T19:28:52.996Z,12.47
2019-03-31T19:31:43.190Z,12.90
2019-03-31T19:34:33.180Z,12.40
2019-03-31T19:37:39.821Z,12.10
2019-03-31T19:40:29.607Z,11.80
2019-03-31T19:43:37.521Z,11.20
2019-03-31T19:46:33.156Z,11.40
2019-03-31T19:49:26.888Z,11.53
2019-03-31T19:52:33.781Z,10.50
2019-03-31T19:55:26.639Z,10.90
2019-03-31T19:58:25.421Z,11.83
2019-03-31T20:01:21.372Z,10.17
2019-03-31T20:04:27.798Z,10.40
2019-03-31T20:07:29.610Z,11.10
2019-03-31T20:10:19.683Z,10.27
2019-03-31T20:13:12.160Z,10.63
2019-03-31T20:16:11.233Z,10.23
2019-03-31T20:19:17.037Z,11.53
2019-03-31T20:22:22.035Z,11.00
2019-03-31T20:25:30.262Z,10.37
2019-03-31T20:28:05.406Z,10.63
2019-03-31T20:30:55.564Z,10.30
2019-03-31T20:33:57.436Z,8.90
2019-03-31T20:36:49.888Z,9.97
2019-03-31T20:39:56.417Z,10.23
2019-03-31T20:42:43.172Z,9.33
2019-03-31T20:45:31.719Z,8.63
2019-03-31T20:48:20.421Z,8.30
2019-03-31T20:51:08.791Z,9.07
2019-03-31T20:53:57.085Z,9.47
2019-03-31T20:56:45.374Z,9.57
2019-03-31T20:59:34.007Z,8.77
2019-03-31T21:02:22.002Z,9.30
2019-03-31T21:05:10.157Z,8.40
2019-03-31T21:07:58.367Z,7.40
2019-03-31T21:10:46.958Z,8.03
2019-03-31T21:13:35.535Z,9.13
2019-03-31T21:16:23.664Z,8.23
2019-03-31T21:19:11.931Z,7.90
2019-03-31T21:21:59.997Z,8.03
2019-03-31T21:24:48.232Z,7.13
2019-03-31T21:27:36.410Z,6.60
2019-03-31T21:30:24.733Z,7.20
2019-03-31T21:33:12.962Z,7.80
2019-03-31T21:36:28.137Z,8.10
2019-03-31T21:39:08.393Z,6.47
2019-03-31T21:41:56.482Z,7.53
2019-03-31T21:44:44.598Z,7.10
2019-03-31T21:47:32.896Z,7.13
2019-03-31T21:50:21.255Z,6.60
2019-03-31T21:53:09.997Z,6.93
2019-03-31T21:55:58.451Z,7.00
2019-03-31T21:58:47.059Z,6.53
2019-03-31T22:01:35.303Z,6.17
2019-03-31T22:04:23.910Z,6.53
2019-03-31T22:07:12.383Z,6.17
2019-03-31T22:10:03.089Z,6.37
2019-03-31T22:12:51.462Z,6.67
2019-03-31T22:15:39.704Z,6.23
2019-03-31T22:18:28.032Z,6.27
2019-03-31T22:21:16.346Z,6.17
2019-03-31T22:24:04.863Z,5.40
2019-03-31T22:26:53.323Z,5.97
2019-03-31T22:29:24.079Z,5.87
2019-03-31T22:32:12.820Z,5.30
2019-03-31T22:35:00.885Z,6.40
2019-03-31T22:37:49.314Z,6.33
2019-03-31T22:40:37.470Z,5.80
2019-03-31T22:43:25.843Z,5.87
2019-03-31T22:46:14.175Z,5.40
2019-03-31T22:49:02.703Z,5.23
2019-03-31T22:51:50.839Z,5.70
2019-03-31T22:54:39.021Z,4.63
2019-03-31T22:57:27.428Z,5.03
2019-03-31T23:00:17.259Z,5.10
2019-03-31T23:03:05.676Z,5.27
2019-03-31T23:05:53.601Z,5.30
2019-03-31T23:08:42.025Z,5.10
2019-03-31T23:11:29.881Z,4.53
2019-03-31T23:14:18.153Z,5.10
2019-03-31T23:17:07.385Z,4.00
2019-03-31T23:19:55.468Z,5.20
2019-03-31T23:22:43.817Z,5.40
2019-03-31T23:25:31.880Z,4.53
2019-03-31T23:28:20.170Z,4.80
2019-03-31T23:31:08.699Z,4.73
2019-03-31T23:33:56.918Z,4.27
2019-03-31T23:36:45.467Z,4.00
2019-03-31T23:39:33.718Z,4.60
2019-03-31T23:42:21.883Z,3.73
2019-03-31T23:45:10.560Z,4.77
2019-03-31T23:47:59.058Z,3.73
2019-03-31T23:50:47.390Z,4.77
2019-03-31T23:53:35.814Z,3.80
2019-03-31T23:56:24.224Z,4.37
2019-03-31T23:58:54.863Z,3.80
