createdAt,value
2017-10-19T00:01:17.945Z,9.47
2017-10-19T00:03:45.585Z,10.10
2017-10-19T00:06:13.203Z,9.10
2017-10-19T00:08:40.819Z,9.40
2017-10-19T00:11:08.440Z,8.17
2017-10-19T00:13:36.036Z,8.87
2017-10-19T00:16:03.658Z,9.10
2017-10-19T00:18:31.264Z,7.13
2017-10-19T00:20:58.905Z,8.87
2017-10-19T00:23:26.518Z,8.47
2017-10-19T00:25:54.882Z,8.87
2017-10-19T00:28:22.514Z,8.63
2017-10-19T00:30:50.152Z,9.40
2017-10-19T00:33:17.845Z,8.67
2017-10-19T00:35:45.441Z,8.40
2017-10-19T00:38:13.852Z,8.57
2017-10-19T00:40:41.459Z,8.50
2017-10-19T00:43:09.066Z,8.83
2017-10-19T00:45:36.691Z,8.83
2017-10-19T00:48:05.052Z,9.37
2017-10-19T00:50:32.673Z,8.33
2017-10-19T00:53:00.284Z,7.80
2017-10-19T00:55:27.921Z,8.27
2017-10-19T00:57:55.522Z,8.00
2017-10-19T01:00:23.898Z,8.20
2017-10-19T01:02:51.523Z,8.43
2017-10-19T01:05:19.119Z,7.87
2017-10-19T01:07:46.741Z,6.60
2017-10-19T01:10:14.349Z,8.00
2017-10-19T01:12:42.750Z,9.57
2017-10-19T01:15:10.348Z,8.47
2017-10-19T01:17:37.959Z,8.80
2017-10-19T01:20:05.584Z,9.23
2017-10-19T01:22:33.188Z,7.60
2017-10-19T01:25:00.812Z,10.20
2017-10-19T01:27:28.421Z,8.80
2017-10-19T01:29:56.208Z,8.00
2017-10-19T01:32:23.810Z,7.73
2017-10-19T01:34:52.179Z,8.77
2017-10-19T01:37:19.914Z,8.57
2017-10-19T01:39:47.509Z,8.10
2017-10-19T01:42:15.133Z,8.23
2017-10-19T01:44:42.734Z,7.63
2017-10-19T01:47:10.381Z,7.80
2017-10-19T01:49:49.793Z,8.37
2017-10-19T01:52:17.417Z,7.47
2017-10-19T01:54:45.014Z,9.10
2017-10-19T01:57:12.613Z,8.10
2017-10-19T01:59:41.023Z,8.40
2017-10-19T02:02:08.633Z,7.87
2017-10-19T02:04:36.265Z,8.33
2017-10-19T02:07:03.869Z,7.97
2017-10-19T02:09:31.466Z,6.87
2017-10-19T02:11:59.088Z,7.63
2017-10-19T02:14:26.695Z,8.40
2017-10-19T02:16:54.321Z,8.00
2017-10-19T02:19:22.687Z,8.10
2017-10-19T02:21:50.319Z,8.30
2017-10-19T02:24:17.933Z,7.93
2017-10-19T02:26:46.330Z,7.70
2017-10-19T02:29:13.927Z,8.70
2017-10-19T02:31:41.529Z,8.40
2017-10-19T02:34:09.919Z,8.90
2017-10-19T02:36:38.291Z,9.33
2017-10-19T02:39:06.726Z,9.40
2017-10-19T02:41:34.324Z,8.97
2017-10-19T02:44:02.689Z,7.63
2017-10-19T02:46:30.326Z,8.53
2017-10-19T02:48:57.926Z,9.37
2017-10-19T02:51:26.326Z,8.20
2017-10-19T02:53:54.039Z,8.47
2017-10-19T02:56:21.629Z,8.93
2017-10-19T02:58:50.026Z,7.80
2017-10-19T03:01:17.630Z,9.90
2017-10-19T03:03:45.264Z,8.63
2017-10-19T03:06:12.860Z,7.73
2017-10-19T03:08:40.493Z,7.20
2017-10-19T03:11:08.113Z,8.60
2017-10-19T03:13:36.477Z,8.10
2017-10-19T03:16:04.121Z,8.63
2017-10-19T03:18:31.735Z,8.93
2017-10-19T03:20:59.334Z,9.17
2017-10-19T03:23:26.949Z,7.50
2017-10-19T03:25:54.552Z,9.63
2017-10-19T03:28:22.182Z,7.27
2017-10-19T03:30:49.779Z,7.80
2017-10-19T03:33:17.418Z,7.80
2017-10-19T03:35:45.024Z,8.90
2017-10-19T03:38:12.634Z,8.33
2017-10-19T03:40:40.253Z,6.93
2017-10-19T03:43:08.621Z,8.20
2017-10-19T03:45:36.253Z,8.70
2017-10-19T03:48:03.841Z,9.20
2017-10-19T03:50:31.469Z,7.67
2017-10-19T03:52:59.068Z,9.47
2017-10-19T03:55:26.680Z,7.50
2017-10-19T03:57:54.305Z,8.97
2017-10-19T04:00:22.663Z,8.67
2017-10-19T04:02:50.307Z,9.70
2017-10-19T04:05:17.909Z,8.77
2017-10-19T04:07:46.273Z,8.90
2017-10-19T04:10:14.688Z,8.70
2017-10-19T04:12:42.278Z,10.00
2017-10-19T04:15:09.915Z,8.30
2017-10-19T04:17:37.513Z,7.73
2017-10-19T04:20:05.114Z,8.20
2017-10-19T04:22:33.538Z,8.10
2017-10-19T04:25:01.141Z,8.40
2017-10-19T04:27:29.562Z,8.10
2017-10-19T04:29:57.172Z,8.03
2017-10-19T04:32:24.778Z,9.30
2017-10-19T04:34:52.397Z,9.10
2017-10-19T04:37:20.768Z,10.03
2017-10-19T04:39:48.409Z,9.20
2017-10-19T04:42:16.012Z,10.03
2017-10-19T04:44:44.442Z,9.60
2017-10-19T04:47:12.103Z,8.60
2017-10-19T04:49:39.705Z,8.57
2017-10-19T04:52:08.122Z,7.97
2017-10-19T04:54:35.717Z,8.77
2017-10-19T04:57:04.158Z,9.20
2017-10-19T04:59:31.758Z,9.93
2017-10-19T05:01:59.352Z,8.80
2017-10-19T05:04:27.745Z,8.63
2017-10-19T05:06:55.353Z,10.03
2017-10-19T05:09:22.989Z,10.97
2017-10-19T05:11:50.603Z,9.37
2017-10-19T05:14:19.012Z,10.13
2017-10-19T05:16:46.617Z,10.40
2017-10-19T05:19:14.226Z,11.17
2017-10-19T05:21:41.860Z,10.17
2017-10-19T05:24:10.229Z,10.10
2017-10-19T05:26:37.864Z,10.17
2017-10-19T05:29:06.324Z,9.60
2017-10-19T05:31:33.955Z,7.97
2017-10-19T05:34:02.325Z,10.10
2017-10-19T05:36:30.695Z,10.57
2017-10-19T05:38:58.318Z,10.37
2017-10-19T05:41:25.926Z,9.23
2017-10-19T05:43:54.324Z,8.60
2017-10-19T05:46:21.936Z,10.10
2017-10-19T05:48:49.601Z,10.80
2017-10-19T05:51:17.204Z,8.10
2017-10-19T05:53:45.573Z,7.37
2017-10-19T05:56:13.969Z,9.47
2017-10-19T05:58:41.576Z,7.97
2017-10-19T06:01:09.220Z,9.33
2017-10-19T06:03:36.821Z,9.60
2017-10-19T06:06:04.428Z,8.20
2017-10-19T06:08:32.062Z,11.17
2017-10-19T06:11:00.425Z,9.30
2017-10-19T06:13:28.841Z,8.93
2017-10-19T06:15:56.453Z,9.23
2017-10-19T06:18:24.052Z,8.80
2017-10-19T06:20:51.698Z,7.83
2017-10-19T06:23:20.063Z,10.03
2017-10-19T06:25:47.701Z,9.50
2017-10-19T06:28:15.311Z,9.40
2017-10-19T06:30:42.912Z,10.50
2017-10-19T06:33:10.537Z,8.30
2017-10-19T06:35:38.136Z,10.40
2017-10-19T06:38:05.797Z,7.27
2017-10-19T06:40:33.401Z,10.53
2017-10-19T06:43:01.852Z,8.50
2017-10-19T06:45:29.477Z,9.23
2017-10-19T06:47:57.119Z,10.63
2017-10-19T06:50:24.749Z,9.43
2017-10-19T06:52:52.356Z,8.83
2017-10-19T06:55:19.962Z,10.37
2017-10-19T06:57:47.598Z,9.80
2017-10-19T07:00:15.204Z,8.90
2017-10-19T07:02:43.611Z,10.63
2017-10-19T07:05:11.210Z,8.47
2017-10-19T07:07:38.835Z,7.03
2017-10-19T07:10:06.493Z,9.07
2017-10-19T07:12:34.097Z,9.03
2017-10-19T07:15:01.726Z,11.77
2017-10-19T07:17:29.337Z,12.20
2017-10-19T07:19:56.940Z,13.17
2017-10-19T07:22:24.577Z,10.63
2017-10-19T07:24:52.945Z,11.33
2017-10-19T07:27:21.356Z,12.43
2017-10-19T07:29:48.985Z,11.07
2017-10-19T07:32:16.586Z,12.60
2017-10-19T07:34:44.209Z,13.30
2017-10-19T07:37:12.577Z,12.07
2017-10-19T07:39:40.207Z,17.40
2017-10-19T07:42:07.804Z,14.20
2017-10-19T07:44:36.171Z,10.20
2017-10-19T07:47:05.316Z,14.67
2017-10-19T07:49:32.913Z,16.30
2017-10-19T07:52:00.567Z,13.13
2017-10-19T07:54:28.161Z,16.17
2017-10-19T07:56:55.762Z,15.30
2017-10-19T07:59:23.387Z,14.17
2017-10-19T08:01:51.753Z,17.90
2017-10-19T08:04:19.378Z,15.37
2017-10-19T08:06:46.977Z,12.50
2017-10-19T08:09:16.113Z,13.97
2017-10-19T08:11:43.843Z,20.20
2017-10-19T08:14:12.389Z,15.90
2017-10-19T08:16:40.009Z,14.57
2017-10-19T08:19:08.373Z,17.90
2017-10-19T08:21:37.034Z,20.93
2017-10-19T08:24:04.629Z,20.20
2017-10-19T08:26:33.033Z,19.40
2017-10-19T08:29:00.657Z,23.53
2017-10-19T08:31:29.034Z,18.03
2017-10-19T08:33:57.453Z,17.33
2017-10-19T08:36:25.062Z,15.43
2017-10-19T08:38:52.765Z,16.10
2017-10-19T08:41:20.380Z,23.97
2017-10-19T08:43:48.026Z,22.30
2017-10-19T08:46:15.624Z,19.87
2017-10-19T08:48:43.998Z,23.83
2017-10-19T08:51:12.400Z,23.93
2017-10-19T08:53:40.011Z,21.70
2017-10-19T08:56:07.646Z,22.27
2017-10-19T08:58:35.247Z,26.00
2017-10-19T09:01:03.733Z,25.07
2017-10-19T09:03:31.352Z,23.20
2017-10-19T09:05:58.952Z,24.60
2017-10-19T09:08:26.690Z,20.50
2017-10-19T09:10:54.331Z,25.33
2017-10-19T09:13:22.149Z,22.40
2017-10-19T09:15:49.769Z,19.40
2017-10-19T09:18:17.467Z,21.63
2017-10-19T09:20:45.081Z,26.50
2017-10-19T09:23:12.741Z,20.97
2017-10-19T09:25:40.417Z,22.37
2017-10-19T09:28:08.018Z,20.53
2017-10-19T09:30:35.697Z,20.00
2017-10-19T09:33:04.061Z,23.10
2017-10-19T09:35:32.561Z,19.00
2017-10-19T09:38:00.165Z,20.60
2017-10-19T09:40:27.770Z,20.50
2017-10-19T09:42:56.163Z,18.90
2017-10-19T09:45:23.764Z,24.20
2017-10-19T09:47:51.402Z,21.50
2017-10-19T09:50:19.005Z,17.40
2017-10-19T09:52:46.647Z,20.97
2017-10-19T09:55:14.265Z,21.60
2017-10-19T09:57:41.865Z,19.10
2017-10-19T10:00:10.578Z,19.10
2017-10-19T10:02:38.186Z,20.13
2017-10-19T10:05:05.815Z,21.40
2017-10-19T10:07:34.193Z,24.07
2017-10-19T10:10:02.597Z,23.70
2017-10-19T10:12:30.197Z,19.13
2017-10-19T10:14:57.796Z,21.03
2017-10-19T10:17:26.213Z,20.27
2017-10-19T10:19:53.817Z,20.10
2017-10-19T10:22:21.451Z,23.23
2017-10-19T10:24:49.050Z,21.77
2017-10-19T10:27:16.690Z,25.53
2017-10-19T10:29:44.294Z,20.70
2017-10-19T10:32:12.657Z,25.20
2017-10-19T10:34:41.325Z,25.80
2017-10-19T10:37:08.979Z,23.40
2017-10-19T10:39:36.621Z,24.93
2017-10-19T10:42:04.222Z,26.00
2017-10-19T10:44:31.875Z,22.20
2017-10-19T10:46:59.473Z,22.00
2017-10-19T10:49:27.090Z,24.60
2017-10-19T10:51:54.724Z,21.17
2017-10-19T10:54:22.326Z,24.07
2017-10-19T10:56:50.005Z,23.43
2017-10-19T10:59:18.424Z,19.83
2017-10-19T11:01:46.062Z,24.17
2017-10-19T11:04:13.653Z,23.93
2017-10-19T11:06:41.253Z,27.20
2017-10-19T11:09:09.649Z,22.27
2017-10-19T11:11:38.024Z,30.43
2017-10-19T11:14:06.450Z,27.60
2017-10-19T11:16:34.077Z,24.93
2017-10-19T11:19:01.797Z,24.30
2017-10-19T11:21:29.409Z,23.27
2017-10-19T11:23:57.009Z,24.37
2017-10-19T11:26:24.633Z,23.90
2017-10-19T11:28:52.225Z,23.40
2017-10-19T11:31:19.849Z,24.20
2017-10-19T11:33:47.456Z,23.27
2017-10-19T11:36:15.109Z,25.27
2017-10-19T11:38:42.725Z,21.57
2017-10-19T11:41:10.333Z,23.00
2017-10-19T11:43:37.978Z,22.20
2017-10-19T11:46:05.581Z,24.10
2017-10-19T11:48:33.982Z,14.93
2017-10-19T11:51:01.582Z,19.83
2017-10-19T11:53:29.233Z,23.80
2017-10-19T11:55:56.839Z,25.23
2017-10-19T11:58:24.442Z,20.47
2017-10-19T12:00:52.085Z,22.20
2017-10-19T12:03:20.473Z,20.30
2017-10-19T12:05:48.105Z,25.70
2017-10-19T12:08:16.473Z,25.00
2017-10-19T12:10:44.107Z,20.50
2017-10-19T12:13:11.713Z,19.97
2017-10-19T12:15:40.096Z,19.97
2017-10-19T12:18:08.495Z,20.80
2017-10-19T12:20:36.206Z,17.90
2017-10-19T12:23:03.838Z,27.10
2017-10-19T12:25:31.434Z,22.47
2017-10-19T12:27:59.073Z,20.73
2017-10-19T12:30:26.704Z,17.53
2017-10-19T12:32:54.317Z,19.30
2017-10-19T12:35:21.942Z,21.13
2017-10-19T12:37:49.537Z,23.90
2017-10-19T12:40:17.175Z,20.77
2017-10-19T12:42:44.769Z,22.10
2017-10-19T12:45:13.237Z,20.67
2017-10-19T12:47:40.853Z,19.93
2017-10-19T12:50:08.461Z,21.00
2017-10-19T12:52:36.105Z,18.70
2017-10-19T12:55:04.223Z,18.30
2017-10-19T12:57:32.637Z,18.37
2017-10-19T13:00:00.242Z,20.80
2017-10-19T13:02:27.869Z,24.13
2017-10-19T13:04:55.475Z,20.20
2017-10-19T13:07:23.845Z,18.43
2017-10-19T13:09:51.482Z,27.60
2017-10-19T13:12:19.129Z,19.23
2017-10-19T13:14:46.784Z,19.87
2017-10-19T13:17:14.385Z,22.73
2017-10-19T13:19:42.123Z,20.37
2017-10-19T13:22:09.902Z,16.80
2017-10-19T13:24:37.602Z,19.10
2017-10-19T13:27:06.130Z,17.20
2017-10-19T13:29:33.879Z,21.87
2017-10-19T13:32:01.652Z,26.20
2017-10-19T13:34:29.248Z,18.10
2017-10-19T13:36:56.891Z,24.90
2017-10-19T13:39:24.501Z,20.87
2017-10-19T13:41:52.105Z,19.70
2017-10-19T13:44:20.505Z,23.00
2017-10-19T13:46:48.123Z,16.97
2017-10-19T13:49:15.765Z,21.40
2017-10-19T13:51:43.380Z,21.70
2017-10-19T13:54:11.022Z,18.07
2017-10-19T13:56:38.637Z,21.53
2017-10-19T13:59:06.996Z,17.20
2017-10-19T14:01:34.630Z,19.03
2017-10-19T14:04:02.225Z,14.70
2017-10-19T14:06:30.645Z,24.50
2017-10-19T14:08:58.245Z,16.57
2017-10-19T14:11:25.893Z,18.13
2017-10-19T14:13:53.489Z,16.20
2017-10-19T14:16:21.104Z,16.30
2017-10-19T14:18:48.732Z,16.40
2017-10-19T14:21:16.333Z,21.63
2017-10-19T14:23:43.966Z,18.17
2017-10-19T14:26:11.578Z,15.17
2017-10-19T14:28:39.216Z,18.20
2017-10-19T14:31:06.815Z,19.20
2017-10-19T14:33:35.193Z,15.27
2017-10-19T14:36:03.597Z,17.23
2017-10-19T14:38:31.193Z,24.40
2017-10-19T14:40:58.850Z,17.07
2017-10-19T14:43:26.468Z,19.13
2017-10-19T14:45:54.113Z,19.23
2017-10-19T14:48:22.493Z,20.83
2017-10-19T14:50:50.861Z,18.43
2017-10-19T14:53:18.495Z,19.30
2017-10-19T14:55:46.097Z,22.30
2017-10-19T14:58:14.506Z,15.83
2017-10-19T15:00:42.106Z,17.37
2017-10-19T15:03:09.746Z,20.50
2017-10-19T15:05:37.345Z,21.63
2017-10-19T15:08:04.954Z,21.83
2017-10-19T15:10:33.026Z,22.93
2017-10-19T15:13:00.798Z,19.60
2017-10-19T15:15:28.664Z,16.60
2017-10-19T15:17:56.424Z,16.67
2017-10-19T15:20:24.196Z,21.33
2017-10-19T15:22:51.965Z,23.60
2017-10-19T15:25:19.767Z,16.93
2017-10-19T15:27:47.542Z,20.23
2017-10-19T15:30:15.270Z,20.00
2017-10-19T15:32:43.107Z,21.10
2017-10-19T15:35:10.860Z,18.90
2017-10-19T15:37:38.650Z,21.00
2017-10-19T15:40:08.814Z,19.00
2017-10-19T15:42:36.713Z,15.70
2017-10-19T15:45:05.434Z,18.40
2017-10-19T15:47:33.155Z,21.30
2017-10-19T15:50:01.817Z,20.07
2017-10-19T15:52:30.399Z,20.47
2017-10-19T15:54:58.294Z,20.80
2017-10-19T15:57:26.100Z,19.83
2017-10-19T15:59:53.872Z,21.53
2017-10-19T16:02:21.671Z,19.03
2017-10-19T16:04:50.224Z,20.10
2017-10-19T16:07:18.003Z,19.23
2017-10-19T16:09:45.779Z,21.80
2017-10-19T16:12:13.574Z,20.60
2017-10-19T16:14:41.318Z,22.40
2017-10-19T16:17:09.814Z,22.00
2017-10-19T16:19:37.620Z,18.97
2017-10-19T16:22:05.381Z,19.10
2017-10-19T16:24:33.914Z,20.07
2017-10-19T16:27:02.413Z,17.47
2017-10-19T16:29:30.200Z,23.30
2017-10-19T16:31:57.960Z,25.77
2017-10-19T16:34:25.712Z,22.63
2017-10-19T16:36:53.486Z,17.97
2017-10-19T16:39:21.217Z,18.03
2017-10-19T16:41:49.762Z,21.87
2017-10-19T16:44:17.517Z,20.43
2017-10-19T16:46:45.329Z,22.00
2017-10-19T16:49:13.832Z,18.43
2017-10-19T16:51:41.594Z,25.30
2017-10-19T16:54:09.400Z,25.07
2017-10-19T16:56:37.152Z,22.20
2017-10-19T16:59:04.825Z,26.37
2017-10-19T17:01:32.442Z,27.90
2017-10-19T17:04:00.078Z,26.53
2017-10-19T17:06:28.461Z,29.87
2017-10-19T17:08:56.825Z,27.30
2017-10-19T17:11:24.454Z,28.43
2017-10-19T17:13:52.114Z,28.53
2017-10-19T17:16:19.902Z,29.07
2017-10-19T17:18:47.519Z,27.47
2017-10-19T17:21:15.205Z,26.00
2017-10-19T17:23:42.833Z,25.10
2017-10-19T17:26:10.630Z,26.47
2017-10-19T17:28:38.267Z,26.70
2017-10-19T17:31:05.920Z,26.60
2017-10-19T17:33:33.590Z,29.83
2017-10-19T17:36:01.208Z,22.60
2017-10-19T17:38:28.940Z,23.00
2017-10-19T17:40:56.627Z,23.57
2017-10-19T17:43:24.245Z,24.10
2017-10-19T17:45:51.927Z,24.63
2017-10-19T17:48:19.567Z,28.77
2017-10-19T17:50:47.221Z,26.87
2017-10-19T17:53:14.834Z,29.33
2017-10-19T17:55:42.468Z,30.73
2017-10-19T17:58:10.100Z,27.20
2017-10-19T18:00:37.897Z,27.17
2017-10-19T18:03:05.720Z,27.53
2017-10-19T18:05:34.298Z,29.80
2017-10-19T18:08:02.942Z,25.20
2017-10-19T18:10:30.736Z,28.67
2017-10-19T18:12:59.345Z,32.13
2017-10-19T18:15:27.147Z,29.50
2017-10-19T18:17:54.909Z,24.47
2017-10-19T18:20:22.797Z,23.87
2017-10-19T18:22:50.587Z,31.27
2017-10-19T18:25:19.137Z,29.40
2017-10-19T18:27:47.643Z,25.60
2017-10-19T18:30:15.789Z,28.97
2017-10-19T18:32:43.552Z,25.77
2017-10-19T18:35:11.428Z,33.67
2017-10-19T18:37:39.521Z,23.07
2017-10-19T18:40:08.223Z,27.93
2017-10-19T18:42:36.159Z,24.47
2017-10-19T18:45:04.838Z,20.83
2017-10-19T18:47:32.803Z,31.13
2017-10-19T18:50:00.576Z,26.07
2017-10-19T18:52:28.314Z,22.60
2017-10-19T18:54:56.112Z,25.30
2017-10-19T18:57:23.856Z,35.50
2017-10-19T18:59:51.645Z,31.93
2017-10-19T19:02:19.250Z,26.97
2017-10-19T19:04:46.930Z,33.57
2017-10-19T19:07:14.534Z,24.17
2017-10-19T19:09:42.145Z,36.07
2017-10-19T19:12:09.781Z,31.67
2017-10-19T19:14:38.058Z,32.80
2017-10-19T19:17:05.692Z,26.50
2017-10-19T19:19:33.311Z,25.97
2017-10-19T19:22:00.967Z,28.13
2017-10-19T19:24:28.606Z,22.70
2017-10-19T19:26:56.245Z,28.13
2017-10-19T19:29:24.650Z,32.77
2017-10-19T19:31:52.262Z,25.20
2017-10-19T19:34:19.904Z,28.27
2017-10-19T19:36:47.561Z,27.77
2017-10-19T19:39:15.232Z,34.70
2017-10-19T19:41:42.834Z,31.57
2017-10-19T19:44:11.356Z,28.40
2017-10-19T19:46:39.321Z,28.87
2017-10-19T19:49:07.079Z,28.73
2017-10-19T19:51:34.907Z,27.10
2017-10-19T19:56:54.533Z,26.90
2017-10-19T19:59:23.493Z,25.03
2017-10-19T20:01:51.335Z,30.30
2017-10-19T20:07:09.517Z,26.00
2017-10-19T20:09:38.218Z,36.70
2017-10-19T20:12:06.718Z,26.97
2017-10-19T20:14:34.601Z,26.70
2017-10-19T20:17:02.707Z,30.83
2017-10-19T20:19:30.457Z,25.47
2017-10-19T20:21:58.232Z,32.43
2017-10-19T20:24:25.965Z,29.73
2017-10-19T20:26:53.750Z,24.10
2017-10-19T20:29:21.483Z,30.43
2017-10-19T20:31:49.294Z,32.20
2017-10-19T20:34:17.374Z,26.30
2017-10-19T20:36:45.948Z,27.80
2017-10-19T20:39:13.857Z,33.87
2017-10-19T20:41:42.973Z,27.90
2017-10-19T20:44:10.601Z,28.77
2017-10-19T20:46:38.966Z,28.20
2017-10-19T20:49:07.369Z,26.77
2017-10-19T20:51:36.506Z,31.60
2017-10-19T20:54:04.270Z,26.90
2017-10-19T20:56:31.899Z,28.90
2017-10-19T20:58:59.506Z,27.23
2017-10-19T21:01:27.154Z,26.33
2017-10-19T21:03:54.749Z,29.07
2017-10-19T21:06:22.362Z,35.00
2017-10-19T21:08:49.994Z,32.37
2017-10-19T21:11:18.366Z,28.87
2017-10-19T21:13:46.773Z,28.23
2017-10-19T21:16:14.369Z,33.87
2017-10-19T21:18:42.745Z,31.27
2017-10-19T21:21:10.389Z,25.47
2017-10-19T21:23:38.077Z,28.57
2017-10-19T21:26:05.858Z,29.33
2017-10-19T21:28:34.231Z,26.33
2017-10-19T21:31:01.843Z,29.40
2017-10-19T21:33:29.467Z,29.57
2017-10-19T21:35:57.837Z,32.93
2017-10-19T21:38:25.458Z,26.73
2017-10-19T21:40:53.055Z,25.07
2017-10-19T21:43:20.694Z,23.87
2017-10-19T21:45:48.509Z,30.80
2017-10-19T21:48:16.890Z,33.77
2017-10-19T21:50:44.553Z,31.80
2017-10-19T21:53:12.393Z,35.03
2017-10-19T21:55:41.003Z,27.40
2017-10-19T21:58:08.821Z,25.50
2017-10-19T22:00:36.458Z,25.77
2017-10-19T22:03:04.167Z,27.53
2017-10-19T22:05:32.544Z,23.57
2017-10-19T22:08:00.209Z,26.03
2017-10-19T22:10:27.935Z,32.73
2017-10-19T22:12:55.571Z,26.20
2017-10-19T22:15:23.325Z,29.27
2017-10-19T22:17:50.962Z,25.73
2017-10-19T22:20:18.563Z,24.90
2017-10-19T22:22:46.169Z,29.77
2017-10-19T22:25:13.797Z,28.40
2017-10-19T22:27:41.427Z,29.60
2017-10-19T22:30:09.080Z,30.40
2017-10-19T22:32:37.444Z,27.10
2017-10-19T22:35:05.847Z,31.07
2017-10-19T22:37:34.226Z,29.07
2017-10-19T22:40:01.826Z,26.50
2017-10-19T22:42:29.459Z,28.37
2017-10-19T22:44:57.081Z,25.00
2017-10-19T22:47:24.732Z,25.27
2017-10-19T22:49:53.186Z,30.90
2017-10-19T22:52:20.827Z,29.40
2017-10-19T22:54:48.445Z,27.20
2017-10-19T22:57:16.050Z,25.07
2017-10-19T22:59:43.695Z,30.53
2017-10-19T23:02:11.406Z,24.37
2017-10-19T23:04:39.036Z,23.50
2017-10-19T23:07:06.660Z,29.40
2017-10-19T23:09:35.065Z,31.80
2017-10-19T23:12:02.673Z,28.03
2017-10-19T23:14:30.284Z,30.20
2017-10-19T23:16:57.926Z,24.13
2017-10-19T23:19:26.306Z,24.00
2017-10-19T23:21:54.709Z,30.27
2017-10-19T23:24:22.334Z,30.67
2017-10-19T23:26:49.972Z,28.20
2017-10-19T23:29:17.580Z,24.93
2017-10-19T23:31:45.959Z,27.67
2017-10-19T23:34:13.593Z,28.10
2017-10-19T23:36:41.213Z,30.37
2017-10-19T23:39:08.845Z,27.70
2017-10-19T23:41:36.458Z,29.00
2017-10-19T23:44:04.098Z,31.60
2017-10-19T23:46:31.702Z,28.70
2017-10-19T23:48:59.302Z,27.93
2017-10-19T23:51:26.928Z,23.50
2017-10-19T23:53:55.316Z,25.40
2017-10-19T23:56:23.709Z,27.60
2017-10-19T23:58:51.305Z,30.63
