createdAt,value
2022-10-17T00:01:41.787Z,13.40
2022-10-17T00:04:10.868Z,13.40
2022-10-17T00:06:40.793Z,13.40
2022-10-17T00:09:10.442Z,13.40
2022-10-17T00:11:39.437Z,13.40
2022-10-17T00:14:09.293Z,13.30
2022-10-17T00:16:39.668Z,13.30
2022-10-17T00:19:08.824Z,13.40
2022-10-17T00:21:37.792Z,13.30
2022-10-17T00:24:07.378Z,13.30
2022-10-17T00:26:36.361Z,13.30
2022-10-17T00:29:05.504Z,13.30
2022-10-17T00:31:35.730Z,13.30
2022-10-17T00:34:06.156Z,13.30
2022-10-17T00:36:35.345Z,13.30
2022-10-17T00:39:04.507Z,13.30
2022-10-17T00:41:35.311Z,13.30
2022-10-17T00:44:28.688Z,13.30
2022-10-17T00:46:58.590Z,13.30
2022-10-17T00:49:31.893Z,13.30
2022-10-17T00:52:04.181Z,13.40
2022-10-17T00:54:35.787Z,13.40
2022-10-17T00:57:05.706Z,13.40
2022-10-17T00:59:37.228Z,13.40
2022-10-17T01:02:09.742Z,13.40
2022-10-17T01:04:42.386Z,13.40
2022-10-17T01:07:12.000Z,13.40
2022-10-17T01:09:42.645Z,13.40
2022-10-17T01:12:20.838Z,13.40
2022-10-17T01:15:02.077Z,13.40
2022-10-17T01:17:40.094Z,13.40
2022-10-17T01:20:38.004Z,13.40
2022-10-17T01:23:26.193Z,13.40
2022-10-17T01:26:03.571Z,13.40
2022-10-17T01:28:58.216Z,13.40
2022-10-17T01:31:33.418Z,13.40
2022-10-17T01:34:12.391Z,13.40
2022-10-17T01:36:49.220Z,13.40
2022-10-17T01:39:26.953Z,13.40
2022-10-17T01:42:03.124Z,13.40
2022-10-17T01:44:40.405Z,13.40
2022-10-17T01:47:14.386Z,13.40
2022-10-17T01:49:46.493Z,13.40
2022-10-17T01:52:19.556Z,13.40
2022-10-17T01:54:52.569Z,13.40
2022-10-17T01:57:31.028Z,13.40
2022-10-17T02:00:01.762Z,13.40
2022-10-17T02:02:33.871Z,13.40
2022-10-17T02:05:04.848Z,13.40
2022-10-17T02:07:33.886Z,13.40
2022-10-17T02:10:03.917Z,13.40
2022-10-17T02:12:41.468Z,13.40
2022-10-17T02:15:44.298Z,13.40
2022-10-17T02:18:29.143Z,13.40
2022-10-17T02:21:02.726Z,13.50
2022-10-17T02:23:40.782Z,13.40
2022-10-17T02:26:17.941Z,13.40
2022-10-17T02:28:56.556Z,13.40
2022-10-17T02:31:30.193Z,13.40
2022-10-17T02:34:03.655Z,13.40
2022-10-17T02:36:40.076Z,13.40
2022-10-17T02:39:10.862Z,13.40
2022-10-17T02:41:41.514Z,13.40
2022-10-17T02:44:11.400Z,13.40
2022-10-17T02:46:43.629Z,13.40
2022-10-17T02:49:19.211Z,13.40
2022-10-17T02:51:53.546Z,13.40
2022-10-17T02:54:29.617Z,13.40
2022-10-17T02:57:03.021Z,13.40
2022-10-17T03:02:09.207Z,13.40
2022-10-17T03:04:39.705Z,13.40
2022-10-17T03:07:08.677Z,13.40
2022-10-17T03:09:37.709Z,13.40
2022-10-17T03:12:07.168Z,13.40
2022-10-17T03:14:36.682Z,13.40
2022-10-17T03:17:06.074Z,13.40
2022-10-17T03:19:35.094Z,13.40
2022-10-17T03:22:05.525Z,13.40
2022-10-17T03:24:36.441Z,13.30
2022-10-17T03:27:06.035Z,13.40
2022-10-17T03:29:35.078Z,13.40
2022-10-17T03:32:05.525Z,13.40
2022-10-17T03:34:34.570Z,13.40
2022-10-17T03:37:05.280Z,13.40
2022-10-17T03:39:36.125Z,13.40
2022-10-17T03:42:05.600Z,13.40
2022-10-17T03:44:34.788Z,13.40
2022-10-17T03:47:03.849Z,13.40
2022-10-17T03:49:32.890Z,13.40
2022-10-17T03:52:01.837Z,13.30
2022-10-17T03:54:32.424Z,13.40
2022-10-17T03:57:01.567Z,13.30
2022-10-17T03:59:30.565Z,13.30
2022-10-17T04:02:07.362Z,13.30
2022-10-17T04:04:36.471Z,13.30
2022-10-17T04:07:05.708Z,13.30
2022-10-17T04:09:38.847Z,13.30
2022-10-17T04:12:15.208Z,13.30
2022-10-17T04:14:44.816Z,13.20
2022-10-17T04:17:13.822Z,13.20
2022-10-17T04:19:43.115Z,13.20
2022-10-17T04:22:12.166Z,13.20
2022-10-17T04:24:43.449Z,13.20
2022-10-17T04:27:20.851Z,13.20
2022-10-17T04:29:50.268Z,13.20
2022-10-17T04:32:24.505Z,13.20
2022-10-17T04:35:16.120Z,13.10
2022-10-17T04:37:49.584Z,13.20
2022-10-17T04:40:22.064Z,13.20
2022-10-17T04:42:54.222Z,13.20
2022-10-17T04:45:28.201Z,13.10
2022-10-17T04:48:01.003Z,13.10
2022-10-17T04:50:30.112Z,13.10
2022-10-17T04:53:19.903Z,13.10
2022-10-17T04:55:50.547Z,13.10
2022-10-17T04:58:21.005Z,13.10
2022-10-17T05:00:50.127Z,13.10
2022-10-17T05:03:29.327Z,13.10
2022-10-17T05:05:58.315Z,13.10
2022-10-17T05:08:27.432Z,13.00
2022-10-17T05:10:57.769Z,13.00
2022-10-17T05:13:27.469Z,13.00
2022-10-17T05:16:00.505Z,13.00
2022-10-17T05:18:30.001Z,13.00
2022-10-17T05:20:59.101Z,13.00
2022-10-17T05:23:30.426Z,13.00
2022-10-17T05:26:00.731Z,13.00
2022-10-17T05:28:30.811Z,13.00
2022-10-17T05:31:05.086Z,13.00
2022-10-17T05:33:34.790Z,13.00
2022-10-17T05:36:04.214Z,13.00
2022-10-17T05:38:33.334Z,12.90
2022-10-17T05:41:05.698Z,13.00
2022-10-17T05:43:35.549Z,12.90
2022-10-17T05:46:06.058Z,12.90
2022-10-17T05:48:35.828Z,12.90
2022-10-17T05:51:06.921Z,12.90
2022-10-17T05:53:39.035Z,12.90
2022-10-17T05:56:14.518Z,12.90
2022-10-17T05:58:50.334Z,12.90
2022-10-17T06:01:40.975Z,12.90
2022-10-17T06:04:10.242Z,12.90
2022-10-17T06:06:41.220Z,12.90
2022-10-17T06:09:11.173Z,12.90
2022-10-17T06:11:45.623Z,12.90
2022-10-17T06:14:14.848Z,12.90
2022-10-17T06:16:44.594Z,12.90
2022-10-17T06:19:13.748Z,12.90
2022-10-17T06:21:42.812Z,12.90
2022-10-17T06:24:15.388Z,12.90
2022-10-17T06:26:47.631Z,12.90
2022-10-17T06:29:18.168Z,12.90
2022-10-17T06:31:50.302Z,12.90
2022-10-17T06:34:20.516Z,12.90
2022-10-17T06:36:50.095Z,12.90
2022-10-17T06:39:20.757Z,12.90
2022-10-17T06:41:59.286Z,12.90
2022-10-17T06:44:45.946Z,12.90
2022-10-17T06:47:41.237Z,12.80
2022-10-17T06:50:36.806Z,12.80
2022-10-17T06:53:14.118Z,12.90
2022-10-17T06:56:04.735Z,12.80
2022-10-17T06:59:00.872Z,12.80
2022-10-17T07:01:37.313Z,12.80
2022-10-17T07:04:07.197Z,12.80
2022-10-17T07:06:36.572Z,12.80
2022-10-17T07:09:18.142Z,12.80
2022-10-17T07:11:47.310Z,12.80
2022-10-17T07:14:21.219Z,12.80
2022-10-17T07:16:51.110Z,12.80
2022-10-17T07:19:27.048Z,12.80
2022-10-17T07:21:56.149Z,12.80
2022-10-17T07:24:25.250Z,12.80
2022-10-17T07:27:04.167Z,12.80
2022-10-17T07:29:34.868Z,12.80
2022-10-17T07:32:19.340Z,12.80
2022-10-17T07:34:48.396Z,12.80
2022-10-17T07:37:17.894Z,12.80
2022-10-17T07:39:53.318Z,12.80
2022-10-17T07:42:22.326Z,12.90
2022-10-17T07:44:53.776Z,12.90
2022-10-17T07:47:23.565Z,12.90
2022-10-17T07:49:54.044Z,12.90
2022-10-17T07:52:22.992Z,13.00
2022-10-17T07:54:51.927Z,13.00
2022-10-17T07:57:20.904Z,13.00
2022-10-17T07:59:51.295Z,13.10
2022-10-17T08:02:23.633Z,13.20
2022-10-17T08:04:52.765Z,13.30
2022-10-17T08:07:26.831Z,13.30
2022-10-17T08:09:58.262Z,13.40
2022-10-17T08:12:27.784Z,13.50
2022-10-17T08:14:57.045Z,13.50
2022-10-17T08:17:27.440Z,13.60
2022-10-17T08:19:56.534Z,13.70
2022-10-17T08:22:25.557Z,13.70
2022-10-17T08:24:54.621Z,13.70
2022-10-17T08:27:25.527Z,13.80
2022-10-17T08:29:54.555Z,13.80
2022-10-17T08:32:26.387Z,13.90
2022-10-17T08:34:57.674Z,13.90
2022-10-17T08:37:26.947Z,14.00
2022-10-17T08:39:56.117Z,14.00
2022-10-17T08:45:36.973Z,14.10
2022-10-17T08:48:11.085Z,14.10
2022-10-17T08:50:45.799Z,14.20
2022-10-17T08:53:21.193Z,14.30
2022-10-17T08:55:53.141Z,14.30
2022-10-17T08:58:24.168Z,14.40
2022-10-17T09:01:05.352Z,14.40
2022-10-17T09:04:02.518Z,14.40
2022-10-17T09:09:33.215Z,14.50
2022-10-17T09:12:13.709Z,14.50
2022-10-17T09:15:03.902Z,14.50
2022-10-17T09:17:42.077Z,14.60
2022-10-17T09:20:16.002Z,14.60
2022-10-17T09:22:51.515Z,14.60
2022-10-17T09:25:22.287Z,14.70
2022-10-17T09:27:55.503Z,14.70
2022-10-17T09:30:50.550Z,14.80
2022-10-17T09:33:34.901Z,14.80
2022-10-17T09:36:07.835Z,14.80
2022-10-17T09:38:42.570Z,14.80
2022-10-17T09:41:43.673Z,14.90
2022-10-17T09:44:21.811Z,14.90
2022-10-17T09:47:16.670Z,15.00
2022-10-17T09:49:47.816Z,15.00
2022-10-17T09:52:19.651Z,15.10
2022-10-17T09:54:51.932Z,15.10
2022-10-17T09:57:22.736Z,15.20
2022-10-17T09:59:59.406Z,15.30
2022-10-17T10:02:30.752Z,15.30
2022-10-17T10:05:04.748Z,15.30
2022-10-17T10:07:36.862Z,15.40
2022-10-17T10:10:23.782Z,15.50
2022-10-17T10:13:06.415Z,15.60
2022-10-17T10:15:38.845Z,15.60
2022-10-17T10:21:09.640Z,15.70
2022-10-17T10:23:41.940Z,15.80
2022-10-17T10:26:24.617Z,15.80
2022-10-17T10:29:01.326Z,15.80
2022-10-17T10:31:33.718Z,15.90
2022-10-17T10:34:12.722Z,15.90
2022-10-17T10:36:57.923Z,15.90
2022-10-17T10:39:37.696Z,16.00
2022-10-17T10:42:24.376Z,16.00
2022-10-17T10:44:55.655Z,16.00
2022-10-17T10:47:28.361Z,16.10
2022-10-17T10:50:17.364Z,16.10
2022-10-17T10:52:54.464Z,16.00
2022-10-17T10:55:30.512Z,16.10
2022-10-17T10:58:05.360Z,16.10
2022-10-17T11:00:36.055Z,16.10
2022-10-17T11:03:15.481Z,16.10
2022-10-17T11:05:49.341Z,16.20
2022-10-17T11:08:25.320Z,16.20
2022-10-17T11:11:04.867Z,16.20
2022-10-17T11:13:40.722Z,16.20
2022-10-17T11:16:20.085Z,16.20
2022-10-17T11:18:52.375Z,16.30
2022-10-17T11:21:29.008Z,16.30
2022-10-17T11:24:05.638Z,16.30
2022-10-17T11:26:43.128Z,16.30
2022-10-17T11:29:14.703Z,16.30
2022-10-17T11:31:49.229Z,16.30
2022-10-17T11:34:25.248Z,16.40
2022-10-17T11:36:59.008Z,16.40
2022-10-17T11:39:36.461Z,16.40
2022-10-17T11:42:11.136Z,16.40
2022-10-17T11:44:43.024Z,16.40
2022-10-17T11:47:31.340Z,16.40
2022-10-17T11:53:00.524Z,16.40
2022-10-17T11:55:31.302Z,16.50
2022-10-17T11:58:34.010Z,16.50
2022-10-17T12:01:15.202Z,16.50
2022-10-17T12:03:53.403Z,16.50
2022-10-17T12:06:33.627Z,16.50
2022-10-17T12:09:08.360Z,16.50
2022-10-17T12:11:50.911Z,16.50
2022-10-17T12:14:45.234Z,16.50
2022-10-17T12:17:35.038Z,16.50
2022-10-17T12:20:27.488Z,16.40
2022-10-17T12:22:59.130Z,16.40
2022-10-17T12:25:34.586Z,16.50
2022-10-17T12:28:15.982Z,16.50
2022-10-17T12:30:53.828Z,16.50
2022-10-17T12:33:33.482Z,16.50
2022-10-17T12:36:46.174Z,16.50
2022-10-17T12:39:43.907Z,16.60
2022-10-17T12:42:51.539Z,16.60
2022-10-17T12:45:51.659Z,16.50
2022-10-17T12:49:05.376Z,16.50
2022-10-17T12:52:04.333Z,16.60
2022-10-17T12:54:47.526Z,16.60
2022-10-17T12:57:29.163Z,16.60
2022-10-17T12:59:59.321Z,16.60
2022-10-17T13:02:31.597Z,16.60
2022-10-17T13:05:09.059Z,16.60
2022-10-17T13:07:42.446Z,16.60
2022-10-17T13:10:22.523Z,16.60
2022-10-17T13:12:54.812Z,16.60
2022-10-17T13:15:24.384Z,16.60
2022-10-17T13:18:00.875Z,16.60
2022-10-17T13:20:33.001Z,16.60
2022-10-17T13:23:02.618Z,16.60
2022-10-17T13:25:31.755Z,16.70
2022-10-17T13:28:13.481Z,16.60
2022-10-17T13:30:49.732Z,16.60
2022-10-17T13:33:34.437Z,16.60
2022-10-17T13:36:08.621Z,16.60
2022-10-17T13:38:41.729Z,16.60
2022-10-17T13:41:35.763Z,16.60
2022-10-17T13:44:09.167Z,16.60
2022-10-17T13:46:41.460Z,16.60
2022-10-17T13:49:22.267Z,16.60
2022-10-17T13:51:56.513Z,16.60
2022-10-17T13:54:38.289Z,16.60
2022-10-17T13:57:17.896Z,16.60
2022-10-17T13:59:49.189Z,16.60
2022-10-17T14:02:23.319Z,16.60
2022-10-17T14:05:16.692Z,16.60
2022-10-17T14:10:44.595Z,16.50
2022-10-17T14:13:23.276Z,16.50
2022-10-17T14:15:53.678Z,16.60
2022-10-17T14:18:26.219Z,16.60
2022-10-17T14:23:46.551Z,16.60
2022-10-17T14:26:19.915Z,16.60
2022-10-17T14:28:51.351Z,16.60
2022-10-17T14:31:26.954Z,16.70
2022-10-17T14:33:56.818Z,16.70
2022-10-17T14:36:35.063Z,16.70
2022-10-17T14:39:13.344Z,16.70
2022-10-17T14:41:47.087Z,16.70
2022-10-17T14:44:25.421Z,16.70
2022-10-17T14:46:57.912Z,16.70
2022-10-17T14:49:35.724Z,16.70
2022-10-17T14:52:30.715Z,16.70
2022-10-17T14:55:13.737Z,16.70
2022-10-17T14:57:45.995Z,16.70
2022-10-17T15:00:16.388Z,16.70
2022-10-17T15:02:46.381Z,16.70
2022-10-17T15:05:16.423Z,16.70
2022-10-17T15:07:45.995Z,16.70
2022-10-17T15:10:34.933Z,16.70
2022-10-17T15:13:26.524Z,16.70
2022-10-17T15:15:54.218Z,16.70
2022-10-17T15:18:26.372Z,16.70
2022-10-17T15:21:04.760Z,16.60
2022-10-17T15:23:35.798Z,16.50
2022-10-17T15:26:13.123Z,16.50
2022-10-17T15:28:42.610Z,16.50
2022-10-17T15:31:13.999Z,16.50
2022-10-17T15:33:43.310Z,16.50
2022-10-17T15:36:25.437Z,16.50
2022-10-17T15:38:56.598Z,16.40
2022-10-17T15:41:29.123Z,16.40
2022-10-17T15:43:58.252Z,16.40
2022-10-17T15:46:30.333Z,16.40
2022-10-17T15:49:03.953Z,16.30
2022-10-17T15:51:32.965Z,16.30
2022-10-17T15:54:02.203Z,16.30
2022-10-17T15:56:37.642Z,16.30
2022-10-17T15:59:09.323Z,16.20
2022-10-17T16:01:39.778Z,16.20
2022-10-17T16:04:12.822Z,16.10
2022-10-17T16:06:42.593Z,16.10
2022-10-17T16:09:12.254Z,16.10
2022-10-17T16:11:44.611Z,16.00
2022-10-17T16:14:15.994Z,16.00
2022-10-17T16:16:45.390Z,16.00
2022-10-17T16:19:14.389Z,16.00
2022-10-17T16:21:43.640Z,16.00
2022-10-17T16:24:13.488Z,15.90
2022-10-17T16:26:43.914Z,15.90
2022-10-17T16:29:12.960Z,15.90
2022-10-17T16:31:44.425Z,15.80
2022-10-17T16:34:14.348Z,15.80
2022-10-17T16:36:43.630Z,15.80
2022-10-17T16:39:12.675Z,15.80
2022-10-17T16:41:43.061Z,15.70
2022-10-17T16:44:14.906Z,15.70
2022-10-17T16:46:43.972Z,15.70
2022-10-17T16:49:13.033Z,15.60
2022-10-17T16:51:42.079Z,15.60
2022-10-17T16:54:11.346Z,15.60
2022-10-17T16:56:42.165Z,15.60
2022-10-17T16:59:13.082Z,15.60
2022-10-17T17:01:42.249Z,15.50
2022-10-17T17:04:12.554Z,15.50
2022-10-17T17:06:41.705Z,15.50
2022-10-17T17:09:11.290Z,15.40
2022-10-17T17:11:40.512Z,15.30
2022-10-17T17:14:10.730Z,15.30
2022-10-17T17:16:41.494Z,15.30
2022-10-17T17:19:13.864Z,15.30
2022-10-17T17:21:47.658Z,15.20
2022-10-17T17:24:17.253Z,15.20
2022-10-17T17:26:47.001Z,15.20
2022-10-17T17:29:16.112Z,15.10
2022-10-17T17:31:46.563Z,15.10
2022-10-17T17:34:18.075Z,15.00
2022-10-17T17:36:48.977Z,15.00
2022-10-17T17:39:18.401Z,15.00
2022-10-17T17:41:47.411Z,15.00
2022-10-17T17:44:17.334Z,15.00
2022-10-17T17:46:48.228Z,14.90
2022-10-17T17:49:17.228Z,14.90
2022-10-17T17:51:46.883Z,14.90
2022-10-17T17:54:15.957Z,14.90
2022-10-17T17:56:45.045Z,14.80
2022-10-17T17:59:14.633Z,14.80
2022-10-17T18:01:45.090Z,14.80
2022-10-17T18:04:16.556Z,14.70
2022-10-17T18:06:45.475Z,14.70
2022-10-17T18:09:14.421Z,14.70
2022-10-17T18:11:43.465Z,14.60
2022-10-17T18:14:14.534Z,14.60
2022-10-17T18:16:43.829Z,14.60
2022-10-17T18:19:13.246Z,14.60
2022-10-17T18:21:44.385Z,14.60
2022-10-17T18:24:13.421Z,14.50
2022-10-17T18:26:42.553Z,14.50
2022-10-17T18:29:12.840Z,14.50
2022-10-17T18:31:41.939Z,14.50
2022-10-17T18:34:11.305Z,14.40
2022-10-17T18:36:40.339Z,14.40
2022-10-17T18:39:10.937Z,14.40
2022-10-17T18:41:40.139Z,14.40
2022-10-17T18:44:09.239Z,14.30
2022-10-17T18:46:41.059Z,14.30
2022-10-17T18:49:11.212Z,14.30
2022-10-17T18:51:40.858Z,14.30
2022-10-17T18:54:16.875Z,14.30
2022-10-17T18:56:46.244Z,14.30
2022-10-17T18:59:15.390Z,14.30
2022-10-17T19:01:44.708Z,14.30
2022-10-17T19:04:14.088Z,14.20
2022-10-17T19:06:44.037Z,14.20
2022-10-17T19:09:15.398Z,14.20
2022-10-17T19:11:44.436Z,14.20
2022-10-17T19:14:14.287Z,14.20
2022-10-17T19:16:45.450Z,14.20
2022-10-17T19:19:16.649Z,14.20
2022-10-17T19:21:46.099Z,14.20
2022-10-17T19:24:19.658Z,14.20
2022-10-17T19:26:50.959Z,14.20
2022-10-17T19:29:20.744Z,14.20
2022-10-17T19:31:50.582Z,14.20
2022-10-17T19:34:20.140Z,14.20
2022-10-17T19:36:49.270Z,14.10
2022-10-17T19:39:23.044Z,14.10
2022-10-17T19:41:52.199Z,14.10
2022-10-17T19:44:21.517Z,14.00
2022-10-17T19:46:50.615Z,14.00
2022-10-17T19:49:20.084Z,13.90
2022-10-17T19:51:49.375Z,13.90
2022-10-17T19:54:20.444Z,13.90
2022-10-17T19:56:49.488Z,13.90
2022-10-17T19:59:19.306Z,13.90
2022-10-17T20:01:48.601Z,13.90
2022-10-17T20:04:17.818Z,14.00
2022-10-17T20:06:47.101Z,14.10
2022-10-17T20:09:17.368Z,14.10
2022-10-17T20:11:50.258Z,14.10
2022-10-17T20:14:19.551Z,14.20
2022-10-17T20:16:53.757Z,14.20
2022-10-17T20:19:22.904Z,14.20
2022-10-17T20:21:52.041Z,14.10
2022-10-17T20:24:21.226Z,14.10
2022-10-17T20:26:51.768Z,14.10
2022-10-17T20:29:23.686Z,14.00
2022-10-17T20:31:52.925Z,14.00
2022-10-17T20:34:21.918Z,14.00
2022-10-17T20:36:51.389Z,14.00
2022-10-17T20:39:21.643Z,14.00
2022-10-17T20:41:55.323Z,14.00
2022-10-17T20:44:24.459Z,13.90
2022-10-17T20:47:01.860Z,13.90
2022-10-17T20:49:36.544Z,13.90
2022-10-17T20:52:07.051Z,13.90
2022-10-17T20:54:36.296Z,13.80
2022-10-17T20:57:06.927Z,13.70
2022-10-17T20:59:36.551Z,13.70
2022-10-17T21:02:06.389Z,13.60
2022-10-17T21:04:50.742Z,13.50
2022-10-17T21:07:19.939Z,13.50
2022-10-17T21:09:49.008Z,13.50
2022-10-17T21:12:30.875Z,13.50
2022-10-17T21:15:09.383Z,13.50
2022-10-17T21:17:38.448Z,13.50
2022-10-17T21:20:08.914Z,13.40
2022-10-17T21:22:38.081Z,13.40
2022-10-17T21:25:07.932Z,13.30
2022-10-17T21:27:38.472Z,13.30
2022-10-17T21:32:57.925Z,13.20
2022-10-17T21:35:27.378Z,13.20
2022-10-17T21:37:56.518Z,13.20
2022-10-17T21:40:25.579Z,13.10
2022-10-17T21:42:56.032Z,13.10
2022-10-17T21:45:26.232Z,13.00
2022-10-17T21:48:12.361Z,13.00
2022-10-17T21:50:45.261Z,12.90
2022-10-17T21:53:14.273Z,13.00
2022-10-17T21:55:43.363Z,12.90
2022-10-17T21:58:13.857Z,12.90
2022-10-17T22:00:42.942Z,12.80
2022-10-17T22:03:12.894Z,12.70
2022-10-17T22:05:41.970Z,12.70
2022-10-17T22:08:11.077Z,12.60
2022-10-17T22:10:41.145Z,12.60
2022-10-17T22:13:11.439Z,12.60
2022-10-17T22:15:41.969Z,12.50
2022-10-17T22:18:11.037Z,12.60
2022-10-17T22:20:40.107Z,12.60
2022-10-17T22:23:09.116Z,12.60
2022-10-17T22:25:38.202Z,12.60
2022-10-17T22:28:07.202Z,12.50
2022-10-17T22:30:36.202Z,12.50
2022-10-17T22:33:06.683Z,12.50
2022-10-17T22:35:35.744Z,12.40
2022-10-17T22:38:04.896Z,12.40
2022-10-17T22:40:33.980Z,12.40
2022-10-17T22:43:03.101Z,12.40
2022-10-17T22:45:32.540Z,12.40
2022-10-17T22:48:01.645Z,12.30
2022-10-17T22:50:32.187Z,12.30
2022-10-17T22:53:01.374Z,12.30
2022-10-17T22:55:30.427Z,12.30
2022-10-17T22:57:59.403Z,12.20
2022-10-17T23:02:58.578Z,12.20
2022-10-17T23:05:27.668Z,12.20
2022-10-17T23:07:58.099Z,12.10
2022-10-17T23:10:27.162Z,12.10
2022-10-17T23:12:56.235Z,12.10
2022-10-17T23:15:25.167Z,12.10
2022-10-17T23:17:54.186Z,12.10
2022-10-17T23:20:23.213Z,12.00
2022-10-17T23:22:52.269Z,12.00
2022-10-17T23:25:22.766Z,11.90
2022-10-17T23:27:51.914Z,11.80
2022-10-17T23:30:21.037Z,11.80
2022-10-17T23:32:50.028Z,11.80
2022-10-17T23:35:19.154Z,11.80
2022-10-17T23:37:48.146Z,11.70
2022-10-17T23:40:17.337Z,11.70
2022-10-17T23:42:47.789Z,11.70
2022-10-17T23:45:16.919Z,11.70
2022-10-17T23:47:45.925Z,11.60
2022-10-17T23:50:14.985Z,11.60
2022-10-17T23:52:44.029Z,11.60
2022-10-17T23:55:13.147Z,11.60
2022-10-17T23:57:42.188Z,11.60
