createdAt,value
2019-01-27T00:00:05.804Z,1.40
2019-01-27T00:02:35.291Z,1.53
2019-01-27T00:05:07.895Z,1.50
2019-01-27T00:07:37.373Z,1.43
2019-01-27T00:10:08.299Z,1.42
2019-01-27T00:12:39.139Z,1.30
2019-01-27T00:15:17.356Z,1.50
2019-01-27T00:17:48.811Z,1.50
2019-01-27T00:20:18.423Z,1.30
2019-01-27T00:22:49.962Z,1.40
2019-01-27T00:25:20.560Z,1.20
2019-01-27T00:27:50.046Z,1.37
2019-01-27T00:30:21.659Z,1.40
2019-01-27T00:32:54.073Z,1.40
2019-01-27T00:35:23.583Z,1.30
2019-01-27T00:37:54.394Z,1.20
2019-01-27T00:40:23.876Z,1.40
2019-01-27T00:42:53.362Z,1.20
2019-01-27T00:45:31.615Z,1.00
2019-01-27T00:48:01.206Z,1.00
2019-01-27T00:50:52.459Z,1.20
2019-01-27T00:57:08.181Z,1.10
2019-01-27T00:59:37.334Z,1.20
2019-01-27T01:02:07.108Z,1.03
2019-01-27T01:04:43.740Z,0.90
2019-01-27T01:07:13.190Z,1.00
2019-01-27T01:09:42.661Z,1.13
2019-01-27T01:12:12.164Z,0.90
2019-01-27T01:14:41.633Z,1.00
2019-01-27T01:17:11.104Z,1.07
2019-01-27T01:19:41.936Z,0.90
2019-01-27T01:22:11.341Z,1.00
2019-01-27T01:24:40.955Z,1.00
2019-01-27T01:27:10.456Z,0.97
2019-01-27T01:29:39.940Z,1.00
2019-01-27T01:32:10.848Z,1.10
2019-01-27T01:34:49.231Z,1.10
2019-01-27T01:37:18.713Z,1.00
2019-01-27T01:39:50.219Z,1.10
2019-01-27T01:42:19.736Z,1.20
2019-01-27T01:44:49.239Z,1.20
2019-01-27T01:47:18.736Z,1.40
2019-01-27T01:49:48.214Z,1.10
2019-01-27T01:52:19.000Z,1.00
2019-01-27T01:54:48.535Z,1.00
2019-01-27T01:57:17.959Z,1.10
2019-01-27T01:59:47.443Z,1.10
2019-01-27T02:02:16.938Z,1.20
2019-01-27T02:04:48.764Z,0.97
2019-01-27T02:07:18.245Z,1.00
2019-01-27T02:09:49.012Z,1.30
2019-01-27T02:12:18.468Z,1.20
2019-01-27T02:15:20.116Z,1.20
2019-01-27T02:17:49.574Z,0.93
2019-01-27T02:20:51.693Z,1.00
2019-01-27T02:23:21.158Z,1.10
2019-01-27T02:25:55.698Z,0.90
2019-01-27T02:28:25.154Z,0.90
2019-01-27T02:30:54.619Z,1.00
2019-01-27T02:33:24.117Z,1.00
2019-01-27T02:35:53.617Z,0.87
2019-01-27T02:38:31.373Z,0.80
2019-01-27T02:41:00.834Z,0.70
2019-01-27T02:43:48.528Z,0.70
2019-01-27T02:46:18.091Z,0.70
2019-01-27T02:52:56.297Z,0.80
2019-01-27T02:55:04.968Z,0.70
2019-01-27T02:57:34.452Z,0.53
2019-01-27T03:00:05.344Z,0.60
2019-01-27T03:02:34.803Z,0.70
2019-01-27T03:05:09.608Z,0.60
2019-01-27T03:07:39.666Z,0.70
2019-01-27T03:10:12.689Z,0.70
2019-01-27T03:12:44.946Z,0.70
2019-01-27T03:15:16.043Z,0.60
2019-01-27T03:17:45.505Z,0.93
2019-01-27T03:20:16.951Z,0.70
2019-01-27T03:22:46.118Z,0.60
2019-01-27T03:25:16.894Z,0.57
2019-01-27T03:27:46.401Z,0.50
2019-01-27T03:30:17.314Z,0.60
2019-01-27T03:32:46.775Z,0.60
2019-01-27T03:35:16.265Z,0.60
2019-01-27T03:37:45.714Z,0.60
2019-01-27T03:40:15.476Z,0.53
2019-01-27T03:42:44.976Z,0.50
2019-01-27T03:45:15.134Z,0.50
2019-01-27T03:47:44.554Z,0.50
2019-01-27T03:50:15.163Z,0.50
2019-01-27T03:52:44.620Z,0.57
2019-01-27T03:55:16.082Z,0.47
2019-01-27T03:57:45.557Z,0.50
2019-01-27T04:00:19.662Z,0.50
2019-01-27T04:02:49.107Z,0.70
2019-01-27T04:05:18.804Z,0.50
2019-01-27T04:07:48.235Z,0.50
2019-01-27T04:10:19.381Z,0.53
2019-01-27T04:12:48.895Z,0.53
2019-01-27T04:15:24.729Z,0.60
2019-01-27T04:17:54.222Z,0.60
2019-01-27T04:20:23.679Z,0.60
2019-01-27T04:22:53.122Z,0.50
2019-01-27T04:25:23.834Z,0.50
2019-01-27T04:27:53.280Z,0.50
2019-01-27T04:30:30.388Z,0.50
2019-01-27T04:32:59.901Z,0.77
2019-01-27T04:35:29.360Z,0.50
2019-01-27T04:37:58.881Z,0.53
2019-01-27T04:40:28.344Z,0.50
2019-01-27T04:42:57.770Z,0.40
2019-01-27T04:46:23.057Z,0.50
2019-01-27T04:48:52.532Z,0.60
2019-01-27T04:51:22.006Z,0.67
2019-01-27T04:53:51.508Z,0.80
2019-01-27T04:56:26.242Z,0.63
2019-01-27T04:58:55.723Z,0.50
2019-01-27T05:01:25.173Z,0.70
2019-01-27T05:04:05.454Z,0.70
2019-01-27T05:06:34.908Z,0.70
2019-01-27T05:09:07.564Z,0.90
2019-01-27T05:11:37.042Z,0.73
2019-01-27T05:14:06.512Z,0.80
2019-01-27T05:16:35.986Z,0.67
2019-01-27T05:19:05.471Z,0.73
2019-01-27T05:21:34.924Z,0.80
2019-01-27T05:24:04.573Z,0.60
2019-01-27T05:26:42.480Z,0.80
2019-01-27T05:29:11.895Z,0.60
2019-01-27T05:31:42.648Z,0.60
2019-01-27T05:34:12.135Z,0.60
2019-01-27T05:36:41.615Z,0.60
2019-01-27T05:39:11.081Z,0.50
2019-01-27T05:41:40.630Z,0.50
2019-01-27T05:44:10.109Z,0.50
2019-01-27T05:46:39.530Z,0.60
2019-01-27T05:49:09.006Z,0.60
2019-01-27T05:51:38.460Z,0.50
2019-01-27T05:54:09.480Z,0.57
2019-01-27T05:56:42.952Z,0.43
2019-01-27T05:59:12.420Z,0.50
2019-01-27T06:01:41.876Z,0.50
2019-01-27T06:04:11.378Z,0.50
2019-01-27T06:06:40.860Z,0.40
2019-01-27T06:09:10.312Z,0.67
2019-01-27T06:11:39.800Z,0.63
2019-01-27T06:14:09.252Z,0.40
2019-01-27T06:16:40.177Z,0.50
2019-01-27T06:19:09.725Z,0.70
2019-01-27T06:21:41.481Z,0.80
2019-01-27T06:24:10.976Z,0.50
2019-01-27T06:26:40.443Z,0.60
2019-01-27T06:29:09.930Z,0.60
2019-01-27T06:31:39.373Z,0.60
2019-01-27T06:34:11.702Z,0.63
2019-01-27T06:36:41.228Z,0.60
2019-01-27T06:39:10.700Z,0.70
2019-01-27T06:44:44.571Z,0.80
2019-01-27T06:47:14.068Z,0.70
2019-01-27T06:49:43.552Z,0.70
2019-01-27T06:52:16.065Z,0.70
2019-01-27T06:54:45.573Z,0.70
2019-01-27T06:57:15.013Z,0.80
2019-01-27T07:00:09.477Z,0.70
2019-01-27T07:02:53.538Z,0.70
2019-01-27T07:05:47.799Z,0.60
2019-01-27T07:08:23.463Z,0.60
2019-01-27T07:11:11.877Z,0.40
2019-01-27T07:14:03.054Z,0.53
2019-01-27T07:16:57.579Z,0.50
2019-01-27T07:19:42.109Z,0.47
2019-01-27T07:22:29.184Z,0.60
2019-01-27T07:25:11.734Z,0.50
2019-01-27T07:31:14.703Z,0.60
2019-01-27T07:34:01.625Z,0.70
2019-01-27T07:36:48.681Z,0.43
2019-01-27T07:39:35.800Z,0.60
2019-01-27T07:42:22.874Z,0.63
2019-01-27T07:44:57.370Z,0.60
2019-01-27T07:48:19.887Z,0.60
2019-01-27T07:51:05.005Z,0.60
2019-01-27T07:53:53.432Z,0.80
2019-01-27T07:56:31.476Z,0.60
2019-01-27T07:59:22.529Z,0.50
2019-01-27T08:02:19.798Z,0.57
2019-01-27T08:05:22.203Z,0.53
2019-01-27T08:07:58.454Z,0.33
2019-01-27T08:10:55.651Z,0.50
2019-01-27T08:13:44.010Z,0.50
2019-01-27T08:16:21.311Z,0.60
2019-01-27T08:19:05.500Z,0.50
2019-01-27T08:21:54.925Z,0.40
2019-01-27T08:27:08.927Z,0.40
2019-01-27T08:29:55.972Z,0.50
2019-01-27T08:32:47.444Z,0.60
2019-01-27T08:35:34.231Z,0.43
2019-01-27T08:38:28.493Z,0.40
2019-01-27T08:47:48.084Z,0.50
2019-01-27T08:50:29.488Z,0.40
2019-01-27T08:59:55.252Z,0.50
2019-01-27T09:06:22.241Z,0.50
2019-01-27T09:09:19.512Z,0.47
2019-01-27T09:12:05.534Z,0.50
2019-01-27T09:15:05.508Z,0.50
2019-01-27T09:17:51.661Z,0.70
2019-01-27T09:20:31.535Z,0.40
2019-01-27T09:23:38.154Z,0.60
2019-01-27T09:26:29.365Z,0.70
2019-01-27T09:29:20.407Z,0.50
2019-01-27T09:32:07.455Z,0.50
2019-01-27T09:34:54.366Z,0.50
2019-01-27T09:37:41.305Z,0.47
2019-01-27T09:40:37.035Z,0.40
2019-01-27T09:43:23.634Z,0.60
2019-01-27T09:46:14.859Z,0.40
2019-01-27T09:49:04.911Z,0.50
2019-01-27T09:51:51.682Z,0.53
2019-01-27T09:57:17.879Z,0.67
2019-01-27T09:59:52.424Z,0.87
2019-01-27T10:02:53.065Z,0.67
2019-01-27T10:05:45.350Z,0.70
2019-01-27T10:08:55.645Z,0.40
2019-01-27T10:11:42.392Z,0.63
2019-01-27T10:14:19.474Z,0.60
2019-01-27T10:17:06.329Z,0.60
2019-01-27T10:19:49.705Z,0.60
2019-01-27T10:22:33.739Z,0.60
2019-01-27T10:25:20.901Z,0.70
2019-01-27T10:27:58.888Z,0.60
2019-01-27T10:30:42.250Z,0.80
2019-01-27T10:33:39.108Z,0.90
2019-01-27T10:36:30.692Z,0.50
2019-01-27T10:39:10.320Z,0.60
2019-01-27T10:41:47.517Z,0.70
2019-01-27T10:47:04.390Z,0.50
2019-01-27T10:49:48.140Z,0.40
2019-01-27T10:52:29.926Z,0.40
2019-01-27T10:55:21.492Z,0.57
2019-01-27T10:58:08.389Z,0.43
2019-01-27T11:01:02.628Z,0.60
2019-01-27T11:03:54.087Z,0.40
2019-01-27T11:06:45.267Z,0.60
2019-01-27T11:09:33.697Z,0.40
2019-01-27T11:12:20.541Z,0.50
2019-01-27T11:15:07.681Z,0.50
2019-01-27T11:18:04.992Z,0.40
2019-01-27T11:20:53.452Z,0.40
2019-01-27T11:23:47.823Z,0.50
2019-01-27T11:26:36.550Z,0.30
2019-01-27T11:29:30.911Z,0.50
2019-01-27T11:32:37.397Z,0.40
2019-01-27T11:35:23.643Z,0.50
2019-01-27T11:38:24.076Z,0.50
2019-01-27T11:41:07.676Z,0.30
2019-01-27T11:43:55.745Z,0.33
2019-01-27T11:46:58.092Z,0.53
2019-01-27T11:49:52.594Z,0.40
2019-01-27T11:52:31.595Z,0.30
2019-01-27T11:55:01.117Z,0.40
2019-01-27T11:57:30.931Z,0.30
2019-01-27T12:00:02.144Z,0.50
2019-01-27T12:02:31.676Z,0.30
2019-01-27T12:05:01.183Z,0.20
2019-01-27T12:07:30.730Z,0.20
2019-01-27T12:10:00.246Z,0.10
2019-01-27T12:12:29.743Z,0.40
2019-01-27T12:14:59.325Z,0.20
2019-01-27T12:17:28.817Z,0.20
2019-01-27T12:19:58.327Z,0.17
2019-01-27T12:22:27.841Z,0.10
2019-01-27T12:25:07.769Z,0.20
2019-01-27T12:27:37.737Z,0.20
2019-01-27T12:30:11.476Z,0.17
2019-01-27T12:32:41.032Z,0.20
2019-01-27T12:35:10.772Z,0.20
2019-01-27T12:37:40.242Z,0.23
2019-01-27T12:40:12.973Z,0.20
2019-01-27T12:43:24.985Z,0.20
2019-01-27T12:45:54.482Z,0.20
2019-01-27T12:48:23.983Z,0.20
2019-01-27T12:50:53.545Z,0.30
2019-01-27T12:53:23.064Z,0.17
2019-01-27T12:55:52.577Z,0.10
2019-01-27T12:58:22.171Z,0.17
2019-01-27T13:00:55.358Z,0.10
2019-01-27T13:03:24.879Z,0.10
2019-01-27T13:05:54.420Z,0.30
2019-01-27T13:08:23.937Z,0.10
2019-01-27T13:10:53.418Z,0.10
2019-01-27T13:13:22.947Z,0.20
2019-01-27T13:15:54.434Z,0.13
2019-01-27T13:18:25.006Z,0.20
2019-01-27T13:20:54.548Z,0.17
2019-01-27T13:23:24.074Z,0.10
2019-01-27T13:25:53.566Z,0.20
2019-01-27T13:28:23.202Z,0.50
2019-01-27T13:30:52.701Z,0.20
2019-01-27T13:33:22.191Z,0.40
2019-01-27T13:35:51.735Z,0.30
2019-01-27T13:38:21.245Z,0.30
2019-01-27T13:40:50.870Z,0.40
2019-01-27T13:43:20.530Z,0.33
2019-01-27T13:45:54.524Z,0.33
2019-01-27T13:48:26.010Z,0.40
2019-01-27T13:50:57.589Z,0.33
2019-01-27T13:53:27.109Z,0.67
2019-01-27T13:56:14.717Z,0.40
2019-01-27T13:58:46.300Z,0.30
2019-01-27T14:01:15.902Z,0.40
2019-01-27T14:03:45.436Z,0.20
2019-01-27T14:06:14.933Z,0.40
2019-01-27T14:08:44.446Z,0.40
2019-01-27T14:11:14.018Z,0.40
2019-01-27T14:13:43.511Z,0.40
2019-01-27T14:16:22.021Z,0.40
2019-01-27T14:18:51.581Z,0.30
2019-01-27T14:21:21.100Z,0.40
2019-01-27T14:23:50.976Z,0.47
2019-01-27T14:26:50.478Z,0.50
2019-01-27T14:29:20.042Z,0.50
2019-01-27T14:31:54.633Z,0.40
2019-01-27T14:34:24.274Z,0.37
2019-01-27T14:36:53.785Z,0.50
2019-01-27T14:39:23.269Z,0.70
2019-01-27T14:41:52.981Z,0.63
2019-01-27T14:46:55.410Z,0.60
2019-01-27T14:49:24.940Z,0.70
2019-01-27T14:51:54.444Z,0.60
2019-01-27T14:54:23.927Z,0.53
2019-01-27T14:56:53.460Z,0.60
2019-01-27T14:59:22.975Z,0.30
2019-01-27T15:01:52.478Z,0.37
2019-01-27T15:04:22.040Z,0.50
2019-01-27T15:06:51.518Z,0.40
2019-01-27T15:09:21.010Z,0.40
2019-01-27T15:11:52.618Z,0.30
2019-01-27T15:14:22.083Z,0.50
2019-01-27T15:16:51.598Z,0.30
2019-01-27T15:19:21.122Z,0.60
2019-01-27T15:21:59.905Z,0.30
2019-01-27T15:24:29.415Z,0.30
2019-01-27T15:26:58.925Z,0.33
2019-01-27T15:29:28.437Z,0.40
2019-01-27T15:31:57.964Z,0.40
2019-01-27T15:34:27.463Z,0.60
2019-01-27T15:36:58.719Z,0.47
2019-01-27T15:39:28.180Z,0.57
2019-01-27T15:41:57.686Z,0.47
2019-01-27T15:44:27.212Z,0.53
2019-01-27T15:46:56.703Z,0.50
2019-01-27T15:49:26.202Z,0.50
2019-01-27T15:51:55.738Z,0.43
2019-01-27T15:54:25.242Z,0.60
2019-01-27T15:56:54.751Z,0.63
2019-01-27T15:59:24.733Z,0.60
2019-01-27T16:01:56.651Z,0.60
2019-01-27T16:04:26.168Z,0.60
2019-01-27T16:06:55.739Z,1.20
2019-01-27T16:09:26.557Z,0.60
2019-01-27T16:11:56.067Z,0.43
2019-01-27T16:14:25.631Z,0.70
2019-01-27T16:16:55.176Z,0.73
2019-01-27T16:19:24.649Z,0.63
2019-01-27T16:21:54.187Z,0.70
2019-01-27T16:24:27.696Z,0.57
2019-01-27T16:26:57.180Z,0.80
2019-01-27T16:29:46.588Z,0.70
2019-01-27T16:32:23.023Z,0.60
2019-01-27T16:34:57.103Z,0.87
2019-01-27T16:37:26.618Z,0.83
2019-01-27T16:39:56.097Z,0.80
2019-01-27T16:42:25.667Z,0.60
2019-01-27T16:44:55.161Z,0.63
2019-01-27T16:47:24.658Z,0.67
2019-01-27T16:49:54.168Z,1.07
2019-01-27T16:52:23.689Z,0.60
2019-01-27T16:54:53.200Z,0.80
2019-01-27T16:57:22.703Z,0.50
2019-01-27T16:59:52.210Z,0.60
2019-01-27T17:02:21.717Z,0.67
2019-01-27T17:04:51.222Z,1.43
2019-01-27T17:07:20.711Z,1.00
2019-01-27T17:09:50.189Z,1.10
2019-01-27T17:12:19.762Z,1.10
2019-01-27T17:14:49.273Z,1.10
2019-01-27T17:17:21.076Z,1.00
2019-01-27T17:19:50.612Z,1.23
2019-01-27T17:22:59.457Z,1.20
2019-01-27T17:25:29.012Z,0.90
2019-01-27T17:27:58.541Z,0.80
2019-01-27T17:30:28.067Z,1.00
2019-01-27T17:32:57.570Z,1.10
2019-01-27T17:35:30.201Z,1.00
2019-01-27T17:37:59.979Z,0.77
2019-01-27T17:40:29.857Z,1.10
2019-01-27T17:42:59.347Z,0.80
2019-01-27T17:45:28.986Z,0.90
2019-01-27T17:47:58.529Z,0.80
2019-01-27T17:50:28.027Z,0.73
2019-01-27T17:52:57.504Z,0.70
2019-01-27T17:55:39.428Z,0.90
2019-01-27T17:58:37.524Z,0.60
2019-01-27T18:01:21.996Z,0.90
2019-01-27T18:04:28.462Z,0.87
2019-01-27T18:07:26.095Z,0.60
2019-01-27T18:10:14.519Z,0.50
2019-01-27T18:13:06.160Z,1.23
2019-01-27T18:15:39.137Z,0.60
2019-01-27T18:18:08.632Z,0.57
2019-01-27T18:20:38.422Z,0.40
2019-01-27T18:23:13.208Z,0.80
2019-01-27T18:25:42.471Z,0.67
2019-01-27T18:28:11.985Z,0.70
2019-01-27T18:30:41.455Z,0.57
2019-01-27T18:33:10.984Z,0.40
2019-01-27T18:35:42.607Z,0.53
2019-01-27T18:38:12.613Z,0.80
2019-01-27T18:40:54.911Z,0.60
2019-01-27T18:43:35.095Z,0.80
2019-01-27T18:46:46.424Z,0.60
2019-01-27T18:49:32.842Z,0.50
2019-01-27T18:52:20.233Z,0.60
2019-01-27T18:56:01.290Z,0.50
2019-01-27T18:58:54.819Z,0.40
2019-01-27T19:01:45.959Z,0.63
2019-01-27T19:05:05.086Z,0.60
2019-01-27T19:08:06.836Z,0.40
2019-01-27T19:11:13.768Z,0.47
2019-01-27T19:14:11.261Z,0.40
2019-01-27T19:17:17.056Z,0.50
2019-01-27T19:20:11.576Z,0.40
2019-01-27T19:23:10.865Z,0.40
2019-01-27T19:29:13.482Z,0.60
2019-01-27T19:32:00.340Z,0.20
2019-01-27T19:37:54.626Z,0.50
2019-01-27T19:40:43.003Z,0.30
2019-01-27T19:43:32.163Z,0.20
2019-01-27T19:46:09.862Z,0.33
2019-01-27T19:49:00.832Z,0.40
2019-01-27T19:55:23.605Z,0.30
2019-01-27T19:58:16.744Z,0.30
2019-01-27T20:01:03.529Z,0.37
2019-01-27T20:03:54.457Z,0.53
2019-01-27T20:06:54.580Z,0.40
2019-01-27T20:09:43.793Z,0.40
2019-01-27T20:12:32.740Z,0.30
2019-01-27T20:15:24.363Z,0.30
2019-01-27T20:18:10.852Z,0.50
2019-01-27T20:20:59.757Z,0.50
2019-01-27T20:23:56.096Z,0.30
2019-01-27T20:26:43.271Z,0.40
2019-01-27T20:29:25.639Z,0.57
2019-01-27T20:32:05.424Z,0.43
2019-01-27T20:35:02.377Z,0.60
2019-01-27T20:37:55.026Z,0.40
2019-01-27T20:40:52.834Z,0.27
2019-01-27T20:43:50.214Z,0.50
2019-01-27T20:46:38.839Z,0.50
2019-01-27T20:49:32.977Z,0.40
2019-01-27T20:52:16.117Z,0.60
2019-01-27T20:55:12.680Z,0.30
2019-01-27T20:58:25.651Z,0.33
2019-01-27T21:01:15.175Z,0.20
2019-01-27T21:04:27.464Z,0.10
2019-01-27T21:07:11.544Z,0.20
2019-01-27T21:09:55.178Z,0.30
2019-01-27T21:12:43.584Z,0.40
2019-01-27T21:15:28.560Z,0.30
2019-01-27T21:18:16.969Z,0.47
2019-01-27T21:20:46.511Z,0.23
2019-01-27T21:23:16.025Z,0.40
2019-01-27T21:25:47.593Z,0.40
2019-01-27T21:28:17.155Z,0.40
2019-01-27T21:30:46.648Z,0.53
2019-01-27T21:33:16.128Z,0.50
2019-01-27T21:35:45.692Z,0.30
2019-01-27T21:38:16.441Z,0.30
2019-01-27T21:40:45.925Z,0.30
2019-01-27T21:43:16.538Z,0.30
2019-01-27T21:45:48.163Z,0.50
2019-01-27T21:48:17.714Z,0.70
2019-01-27T21:50:47.232Z,0.40
2019-01-27T21:53:16.698Z,0.60
2019-01-27T21:55:46.214Z,0.80
2019-01-27T21:58:15.702Z,0.60
2019-01-27T22:00:45.201Z,0.73
2019-01-27T22:03:14.723Z,0.33
2019-01-27T22:05:44.220Z,0.47
2019-01-27T22:08:13.714Z,0.50
2019-01-27T22:10:43.228Z,0.50
2019-01-27T22:13:12.720Z,0.47
2019-01-27T22:15:42.346Z,0.30
2019-01-27T22:18:11.866Z,0.60
2019-01-27T22:20:41.327Z,0.30
2019-01-27T22:23:11.837Z,0.43
2019-01-27T22:25:41.345Z,0.30
2019-01-27T22:28:12.410Z,0.43
2019-01-27T22:30:41.927Z,0.60
2019-01-27T22:33:11.436Z,0.50
2019-01-27T22:35:40.919Z,0.50
2019-01-27T22:38:10.405Z,0.40
2019-01-27T22:40:39.892Z,0.30
2019-01-27T22:43:29.843Z,0.50
2019-01-27T22:45:59.347Z,0.50
2019-01-27T22:48:28.829Z,0.40
2019-01-27T22:50:58.299Z,0.40
2019-01-27T22:53:27.819Z,0.37
2019-01-27T22:55:57.297Z,0.50
2019-01-27T22:58:26.768Z,0.37
2019-01-27T23:01:07.201Z,0.33
2019-01-27T23:03:51.037Z,0.40
2019-01-27T23:06:32.512Z,0.40
2019-01-27T23:09:03.629Z,0.30
2019-01-27T23:11:33.128Z,0.30
2019-01-27T23:14:03.969Z,0.47
2019-01-27T23:16:33.443Z,0.40
2019-01-27T23:19:04.499Z,0.50
2019-01-27T23:21:34.045Z,0.50
2019-01-27T23:24:04.644Z,0.40
2019-01-27T23:26:34.100Z,0.70
2019-01-27T23:29:04.849Z,0.53
2019-01-27T23:31:34.321Z,0.40
2019-01-27T23:34:03.817Z,0.43
2019-01-27T23:36:45.651Z,0.63
2019-01-27T23:39:15.103Z,0.50
2019-01-27T23:41:44.581Z,0.60
2019-01-27T23:44:14.168Z,0.50
2019-01-27T23:46:43.609Z,0.60
2019-01-27T23:49:13.101Z,0.70
2019-01-27T23:51:42.614Z,0.57
2019-01-27T23:54:12.069Z,0.67
2019-01-27T23:56:42.821Z,0.67
2019-01-27T23:59:12.337Z,0.50
