createdAt,value
2022-08-27T00:00:21.104Z,3.67
2022-08-27T00:03:15.099Z,4.55
2022-08-27T00:06:09.062Z,4.82
2022-08-27T00:09:05.066Z,3.50
2022-08-27T00:11:52.244Z,3.70
2022-08-27T00:14:46.116Z,5.72
2022-08-27T00:17:35.135Z,3.83
2022-08-27T00:20:32.106Z,3.40
2022-08-27T00:23:26.081Z,3.38
2022-08-27T00:26:15.248Z,2.20
2022-08-27T00:29:09.137Z,2.80
2022-08-27T00:31:56.552Z,2.92
2022-08-27T00:34:50.105Z,5.22
2022-08-27T00:37:37.689Z,2.88
2022-08-27T00:40:31.159Z,2.50
2022-08-27T00:43:34.105Z,2.22
2022-08-27T00:46:33.991Z,3.75
2022-08-27T00:49:41.175Z,2.58
2022-08-27T00:52:47.127Z,3.08
2022-08-27T00:55:40.071Z,2.05
2022-08-27T00:58:36.136Z,1.90
2022-08-27T01:01:36.340Z,2.30
2022-08-27T01:04:23.579Z,2.45
2022-08-27T01:07:18.359Z,2.53
2022-08-27T01:10:08.901Z,2.10
2022-08-27T01:13:03.189Z,2.45
2022-08-27T01:15:58.239Z,2.08
2022-08-27T01:18:45.440Z,2.75
2022-08-27T01:22:19.099Z,1.65
2022-08-27T01:25:16.509Z,2.17
2022-08-27T01:28:12.341Z,2.05
2022-08-27T01:30:59.501Z,3.42
2022-08-27T01:34:09.235Z,2.60
2022-08-27T01:37:03.253Z,2.53
2022-08-27T01:39:50.818Z,3.05
2022-08-27T01:42:48.213Z,3.65
2022-08-27T01:45:38.968Z,3.10
2022-08-27T01:48:32.241Z,3.42
2022-08-27T01:51:26.225Z,2.95
2022-08-27T01:54:27.258Z,3.20
2022-08-27T01:57:15.597Z,2.70
2022-08-27T02:00:13.250Z,3.63
2022-08-27T02:03:07.236Z,2.63
2022-08-27T02:05:54.653Z,2.83
2022-08-27T02:08:48.233Z,4.53
2022-08-27T02:11:35.347Z,2.50
2022-08-27T02:14:38.303Z,2.85
2022-08-27T02:17:25.485Z,2.30
2022-08-27T02:20:20.254Z,2.50
2022-08-27T02:23:14.318Z,3.75
2022-08-27T02:26:08.363Z,2.38
2022-08-27T02:28:55.691Z,2.25
2022-08-27T02:31:49.325Z,2.63
2022-08-27T02:34:36.482Z,2.38
2022-08-27T02:37:30.311Z,3.45
2022-08-27T02:40:26.380Z,4.20
2022-08-27T02:43:25.374Z,3.70
2022-08-27T02:46:19.399Z,3.58
2022-08-27T02:49:06.568Z,3.03
2022-08-27T02:52:03.361Z,3.00
2022-08-27T02:54:51.845Z,2.92
2022-08-27T02:57:45.358Z,2.88
2022-08-27T03:00:32.426Z,2.08
2022-08-27T03:03:26.325Z,3.00
2022-08-27T03:06:20.337Z,3.25
2022-08-27T03:09:10.344Z,3.17
2022-08-27T03:12:04.405Z,4.10
2022-08-27T03:14:51.524Z,3.75
2022-08-27T03:18:03.386Z,3.97
2022-08-27T03:20:53.715Z,3.45
2022-08-27T03:23:47.389Z,3.30
2022-08-27T03:26:34.523Z,3.05
2022-08-27T03:29:28.399Z,3.90
2022-08-27T03:32:15.528Z,4.60
2022-08-27T03:35:10.375Z,3.13
2022-08-27T03:37:57.503Z,3.33
2022-08-27T03:40:51.406Z,4.82
2022-08-27T03:43:45.988Z,3.20
2022-08-27T03:46:39.418Z,3.35
2022-08-27T03:49:26.597Z,3.20
2022-08-27T03:52:21.443Z,3.75
2022-08-27T03:55:09.520Z,2.90
2022-08-27T03:58:03.573Z,3.58
2022-08-27T04:00:57.446Z,2.60
2022-08-27T04:03:51.542Z,2.97
2022-08-27T04:06:39.378Z,3.80
2022-08-27T04:09:33.508Z,4.70
2022-08-27T04:12:20.670Z,3.83
2022-08-27T04:15:15.421Z,2.50
2022-08-27T04:18:09.573Z,4.35
2022-08-27T04:20:57.422Z,4.07
2022-08-27T04:23:51.514Z,3.88
2022-08-27T04:26:42.545Z,3.45
2022-08-27T04:29:36.507Z,3.05
2022-08-27T04:32:31.445Z,3.55
2022-08-27T04:35:21.856Z,3.50
2022-08-27T04:38:15.540Z,3.80
2022-08-27T04:41:19.922Z,3.08
2022-08-27T04:44:16.534Z,3.80
2022-08-27T04:47:12.539Z,3.08
2022-08-27T04:49:59.705Z,3.33
2022-08-27T04:52:54.483Z,3.08
2022-08-27T04:55:57.522Z,3.88
2022-08-27T04:58:45.236Z,3.17
2022-08-27T05:01:38.632Z,3.58
2022-08-27T05:04:32.503Z,3.55
2022-08-27T05:07:26.496Z,3.35
2022-08-27T05:10:20.549Z,4.10
2022-08-27T05:13:15.519Z,3.80
2022-08-27T05:16:09.215Z,4.03
2022-08-27T05:19:04.546Z,3.30
2022-08-27T05:21:53.661Z,4.05
2022-08-27T05:24:50.216Z,2.90
2022-08-27T05:27:43.619Z,3.72
2022-08-27T05:30:41.586Z,3.58
2022-08-27T05:33:28.852Z,4.35
2022-08-27T05:36:28.617Z,3.50
2022-08-27T05:39:16.475Z,4.03
2022-08-27T05:42:10.607Z,3.40
2022-08-27T05:45:04.618Z,3.63
2022-08-27T05:47:51.749Z,3.45
2022-08-27T05:50:50.569Z,3.53
2022-08-27T05:53:45.633Z,4.53
2022-08-27T05:56:36.032Z,4.35
2022-08-27T05:59:48.643Z,4.20
2022-08-27T06:02:43.705Z,3.58
2022-08-27T06:05:30.936Z,3.28
2022-08-27T06:08:26.643Z,2.85
2022-08-27T06:11:20.627Z,3.13
2022-08-27T06:14:15.659Z,3.50
2022-08-27T06:17:03.092Z,2.72
2022-08-27T06:19:56.639Z,3.15
2022-08-27T06:22:44.781Z,2.70
2022-08-27T06:25:41.663Z,3.70
2022-08-27T06:28:32.049Z,2.63
2022-08-27T06:31:29.697Z,2.55
2022-08-27T06:34:23.727Z,2.95
2022-08-27T06:37:10.868Z,2.67
2022-08-27T06:40:04.684Z,2.47
2022-08-27T06:42:59.671Z,2.60
2022-08-27T06:45:53.713Z,2.10
2022-08-27T06:48:47.730Z,2.10
2022-08-27T06:51:42.667Z,2.17
2022-08-27T06:54:36.708Z,2.28
2022-08-27T06:57:24.683Z,2.28
2022-08-27T07:00:19.702Z,2.00
2022-08-27T07:03:07.448Z,2.38
2022-08-27T07:06:00.690Z,2.65
2022-08-27T07:08:54.752Z,1.90
2022-08-27T07:11:48.749Z,1.92
2022-08-27T07:14:38.245Z,2.10
2022-08-27T07:17:31.725Z,2.03
2022-08-27T07:20:20.529Z,2.28
2022-08-27T07:23:13.772Z,2.50
2022-08-27T07:26:07.743Z,2.88
2022-08-27T07:29:01.707Z,2.55
2022-08-27T07:31:48.821Z,2.13
2022-08-27T07:34:42.759Z,2.35
2022-08-27T07:37:35.034Z,2.60
2022-08-27T07:43:35.240Z,3.00
2022-08-27T07:46:29.829Z,3.10
2022-08-27T07:49:26.753Z,3.38
2022-08-27T07:52:13.899Z,3.20
2022-08-27T07:55:07.845Z,4.15
2022-08-27T07:57:55.168Z,5.03
2022-08-27T08:00:50.769Z,4.20
2022-08-27T08:03:38.138Z,4.57
2022-08-27T08:06:31.845Z,6.85
2022-08-27T08:09:26.850Z,5.88
2022-08-27T08:12:26.579Z,4.97
2022-08-27T08:15:14.249Z,3.92
2022-08-27T08:18:07.863Z,4.57
2022-08-27T08:21:03.117Z,4.93
2022-08-27T08:23:56.858Z,3.35
2022-08-27T08:26:44.341Z,3.22
2022-08-27T08:29:37.844Z,3.00
2022-08-27T08:32:25.151Z,3.53
2022-08-27T08:35:18.817Z,2.65
2022-08-27T08:38:12.986Z,2.15
2022-08-27T08:41:06.851Z,2.90
2022-08-27T08:44:05.631Z,2.53
2022-08-27T08:47:04.843Z,2.25
2022-08-27T08:50:08.929Z,1.77
2022-08-27T08:53:09.463Z,2.00
2022-08-27T08:56:07.868Z,2.53
2022-08-27T08:59:27.941Z,1.73
2022-08-27T09:02:21.914Z,2.22
2022-08-27T09:05:16.955Z,5.47
2022-08-27T09:08:36.536Z,3.58
2022-08-27T09:11:45.924Z,3.13
2022-08-27T09:14:45.354Z,2.92
2022-08-27T09:17:41.946Z,3.28
2022-08-27T09:20:37.908Z,2.45
2022-08-27T09:24:13.909Z,2.70
2022-08-27T09:27:07.937Z,2.50
2022-08-27T09:30:07.633Z,3.42
2022-08-27T09:33:06.910Z,3.17
2022-08-27T09:36:00.938Z,3.20
2022-08-27T09:38:58.490Z,4.05
2022-08-27T09:41:55.068Z,2.58
2022-08-27T09:44:52.955Z,4.47
2022-08-27T09:48:00.117Z,5.85
2022-08-27T09:50:52.869Z,3.78
2022-08-27T09:54:00.950Z,4.60
2022-08-27T09:56:56.189Z,4.18
2022-08-27T09:59:54.596Z,3.55
2022-08-27T10:02:58.981Z,3.17
2022-08-27T10:05:57.016Z,2.53
2022-08-27T10:08:49.139Z,4.88
2022-08-27T10:11:50.955Z,3.30
2022-08-27T10:14:46.470Z,4.45
2022-08-27T10:17:50.142Z,3.70
2022-08-27T10:21:30.514Z,6.57
2022-08-27T10:24:44.008Z,5.15
2022-08-27T10:27:54.242Z,6.40
2022-08-27T10:31:04.015Z,6.72
2022-08-27T10:34:07.038Z,3.42
2022-08-27T10:37:16.016Z,2.92
2022-08-27T10:40:18.602Z,3.28
2022-08-27T10:43:20.237Z,4.72
2022-08-27T10:46:32.122Z,3.57
2022-08-27T10:49:34.087Z,3.97
2022-08-27T10:52:51.696Z,5.07
2022-08-27T10:55:42.366Z,4.05
2022-08-27T10:58:48.179Z,3.65
2022-08-27T11:01:48.924Z,4.65
2022-08-27T11:04:49.102Z,4.82
2022-08-27T11:07:39.956Z,4.40
2022-08-27T11:10:37.200Z,3.35
2022-08-27T11:13:35.136Z,5.97
2022-08-27T11:16:49.117Z,4.93
2022-08-27T11:20:05.470Z,5.45
2022-08-27T11:22:58.503Z,3.58
2022-08-27T11:26:04.275Z,4.50
2022-08-27T11:28:57.826Z,3.45
2022-08-27T11:31:59.278Z,4.47
2022-08-27T11:34:57.098Z,3.42
2022-08-27T11:38:09.249Z,3.97
2022-08-27T11:41:44.732Z,6.28
2022-08-27T11:44:40.280Z,2.88
2022-08-27T11:47:28.580Z,1.70
2022-08-27T11:50:26.242Z,1.48
2022-08-27T11:53:28.359Z,2.58
2022-08-27T11:56:36.160Z,2.85
2022-08-27T11:59:29.028Z,2.08
2022-08-27T12:02:36.214Z,3.05
2022-08-27T12:05:33.355Z,2.45
2022-08-27T12:08:30.166Z,3.50
2022-08-27T12:11:27.861Z,2.75
2022-08-27T12:14:37.360Z,3.53
2022-08-27T12:17:36.093Z,3.58
2022-08-27T12:20:38.350Z,6.03
2022-08-27T12:23:40.875Z,3.70
2022-08-27T12:26:42.328Z,3.10
2022-08-27T12:29:49.753Z,5.43
2022-08-27T12:32:43.400Z,4.97
2022-08-27T12:35:47.395Z,4.40
2022-08-27T12:38:50.752Z,2.17
2022-08-27T12:41:45.067Z,3.17
2022-08-27T12:44:40.364Z,5.72
2022-08-27T12:47:28.064Z,2.72
2022-08-27T12:50:32.256Z,3.45
2022-08-27T12:53:42.290Z,5.13
2022-08-27T12:56:47.040Z,4.25
2022-08-27T12:59:55.257Z,5.13
2022-08-27T13:03:34.099Z,3.80
2022-08-27T13:06:40.396Z,6.00
2022-08-27T13:09:33.401Z,4.53
2022-08-27T13:12:27.427Z,3.25
2022-08-27T13:15:17.064Z,3.05
2022-08-27T13:18:14.310Z,3.03
2022-08-27T13:21:30.509Z,3.38
2022-08-27T13:24:35.347Z,3.03
2022-08-27T13:27:32.093Z,4.25
2022-08-27T13:30:35.673Z,4.03
2022-08-27T13:33:30.095Z,4.45
2022-08-27T13:36:52.443Z,5.80
2022-08-27T13:39:39.603Z,5.95
2022-08-27T13:42:34.494Z,4.75
2022-08-27T13:45:21.741Z,5.32
2022-08-27T13:48:18.392Z,4.03
2022-08-27T13:51:13.390Z,3.35
2022-08-27T13:54:13.584Z,4.47
2022-08-27T13:57:16.326Z,2.63
2022-08-27T14:00:26.478Z,5.00
2022-08-27T14:03:29.954Z,3.88
2022-08-27T14:06:45.380Z,4.05
2022-08-27T14:09:32.530Z,5.63
2022-08-27T14:12:34.432Z,4.38
2022-08-27T14:15:43.461Z,6.25
2022-08-27T14:18:57.466Z,5.20
2022-08-27T14:21:50.389Z,4.10
2022-08-27T14:24:37.629Z,4.65
2022-08-27T14:27:31.396Z,3.90
2022-08-27T14:30:20.668Z,4.45
2022-08-27T14:33:19.413Z,3.10
2022-08-27T14:36:07.604Z,5.35
2022-08-27T14:39:01.380Z,4.03
2022-08-27T14:41:56.492Z,5.55
2022-08-27T14:44:51.427Z,7.35
2022-08-27T14:47:39.897Z,5.90
2022-08-27T14:50:34.428Z,5.70
2022-08-27T14:53:21.628Z,7.25
2022-08-27T14:56:15.432Z,4.53
2022-08-27T14:59:09.441Z,4.45
2022-08-27T15:02:04.523Z,6.53
2022-08-27T15:04:51.964Z,5.40
2022-08-27T15:07:47.324Z,4.97
2022-08-27T15:10:34.897Z,8.82
2022-08-27T15:13:28.477Z,7.70
2022-08-27T15:16:32.167Z,7.82
2022-08-27T15:19:27.593Z,5.50
2022-08-27T15:22:21.203Z,4.65
2022-08-27T15:25:17.539Z,3.92
2022-08-27T15:28:06.893Z,4.85
2022-08-27T15:31:00.593Z,5.03
2022-08-27T15:33:54.703Z,7.38
2022-08-27T15:36:42.219Z,2.42
2022-08-27T15:39:35.505Z,6.85
2022-08-27T15:42:23.551Z,5.93
2022-08-27T15:45:19.493Z,6.25
2022-08-27T15:48:10.606Z,4.32
2022-08-27T15:51:09.532Z,3.72
2022-08-27T15:54:03.545Z,5.68
2022-08-27T15:56:50.678Z,28.42
2022-08-27T15:59:44.549Z,12.38
2022-08-27T16:02:38.714Z,15.50
2022-08-27T16:05:28.085Z,10.50
2022-08-27T16:08:21.824Z,6.63
2022-08-27T16:11:09.394Z,6.50
2022-08-27T16:14:03.702Z,9.55
2022-08-27T16:16:52.105Z,6.50
2022-08-27T16:19:47.856Z,8.00
2022-08-27T16:22:35.186Z,5.28
2022-08-27T16:25:29.703Z,4.05
2022-08-27T16:28:16.899Z,4.85
2022-08-27T16:31:12.042Z,6.93
2022-08-27T16:34:00.047Z,7.20
2022-08-27T16:36:53.686Z,6.47
2022-08-27T16:39:43.802Z,5.57
2022-08-27T16:42:37.683Z,4.80
2022-08-27T16:45:31.770Z,6.07
2022-08-27T16:48:38.393Z,5.93
2022-08-27T16:51:40.762Z,4.13
2022-08-27T16:54:27.895Z,5.18
2022-08-27T16:57:21.713Z,4.57
2022-08-27T17:00:10.679Z,4.28
2022-08-27T17:03:04.692Z,10.65
2022-08-27T17:05:52.614Z,8.05
2022-08-27T17:08:50.710Z,9.38
2022-08-27T17:11:41.711Z,10.38
2022-08-27T17:14:39.619Z,8.68
2022-08-27T17:17:30.090Z,7.25
2022-08-27T17:20:23.738Z,4.18
2022-08-27T17:23:27.168Z,8.05
2022-08-27T17:26:22.683Z,5.03
2022-08-27T17:29:09.897Z,5.32
2022-08-27T17:32:03.682Z,4.65
2022-08-27T17:34:51.284Z,7.35
2022-08-27T17:37:44.981Z,6.90
2022-08-27T17:40:34.629Z,4.65
2022-08-27T17:43:29.693Z,5.05
2022-08-27T17:46:23.797Z,3.85
2022-08-27T17:49:18.600Z,5.03
2022-08-27T17:52:19.878Z,5.25
2022-08-27T17:55:07.779Z,5.78
2022-08-27T17:58:01.849Z,4.95
2022-08-27T18:00:49.218Z,4.25
2022-08-27T18:03:48.042Z,3.85
2022-08-27T18:06:35.264Z,4.07
2022-08-27T18:09:28.836Z,5.22
2022-08-27T18:12:19.334Z,4.05
2022-08-27T18:15:21.754Z,5.25
2022-08-27T18:18:16.807Z,4.70
2022-08-27T18:21:10.946Z,6.53
2022-08-27T18:23:58.190Z,5.60
2022-08-27T18:26:51.790Z,6.25
2022-08-27T18:29:38.894Z,5.28
2022-08-27T18:32:32.763Z,6.53
2022-08-27T18:35:32.786Z,6.03
2022-08-27T18:38:20.040Z,3.80
2022-08-27T18:41:13.810Z,4.78
2022-08-27T18:44:01.125Z,5.63
2022-08-27T18:46:54.939Z,6.13
2022-08-27T18:49:42.036Z,7.07
2022-08-27T18:52:36.005Z,5.68
2022-08-27T18:55:27.469Z,4.80
2022-08-27T18:58:21.821Z,4.18
2022-08-27T19:01:19.302Z,5.82
2022-08-27T19:04:13.813Z,4.63
2022-08-27T19:07:01.067Z,5.60
2022-08-27T19:09:54.883Z,7.45
2022-08-27T19:12:42.152Z,5.45
2022-08-27T19:15:35.862Z,6.93
2022-08-27T19:18:25.733Z,3.72
2022-08-27T19:21:21.900Z,4.28
2022-08-27T19:24:10.513Z,5.70
2022-08-27T19:27:04.954Z,5.97
2022-08-27T19:29:58.484Z,6.68
2022-08-27T19:32:54.738Z,4.97
2022-08-27T19:35:44.368Z,5.43
2022-08-27T19:38:38.900Z,8.43
2022-08-27T19:41:27.946Z,6.10
2022-08-27T19:44:21.854Z,8.23
2022-08-27T19:47:10.591Z,6.10
2022-08-27T19:50:03.880Z,6.57
2022-08-27T19:52:59.063Z,6.78
2022-08-27T19:55:46.552Z,7.30
2022-08-27T19:58:40.938Z,5.15
2022-08-27T20:01:28.146Z,5.25
2022-08-27T20:04:30.330Z,6.13
2022-08-27T20:07:21.766Z,6.57
2022-08-27T20:10:16.418Z,4.53
2022-08-27T20:13:04.623Z,5.88
2022-08-27T20:15:58.162Z,5.05
2022-08-27T20:18:45.269Z,6.22
2022-08-27T20:21:38.932Z,5.80
2022-08-27T20:24:33.042Z,4.53
2022-08-27T20:27:20.227Z,4.97
2022-08-27T20:30:17.942Z,7.47
2022-08-27T20:33:05.131Z,7.05
2022-08-27T20:36:00.101Z,6.75
2022-08-27T20:38:47.578Z,7.15
2022-08-27T20:41:40.968Z,6.50
2022-08-27T20:44:36.092Z,5.90
2022-08-27T20:47:28.061Z,7.22
2022-08-27T20:50:23.982Z,6.35
2022-08-27T20:53:18.166Z,5.50
2022-08-27T20:56:12.014Z,4.90
2022-08-27T20:59:17.228Z,5.28
2022-08-27T21:02:17.056Z,6.60
2022-08-27T21:05:23.024Z,7.50
2022-08-27T21:08:10.450Z,6.57
2022-08-27T21:11:05.168Z,6.25
2022-08-27T21:13:56.512Z,6.53
2022-08-27T21:16:50.091Z,5.97
2022-08-27T21:19:45.029Z,6.57
2022-08-27T21:22:39.009Z,6.65
2022-08-27T21:25:54.102Z,7.55
2022-08-27T21:28:50.026Z,6.63
2022-08-27T21:31:49.266Z,9.27
2022-08-27T21:34:36.925Z,7.90
2022-08-27T21:37:30.186Z,6.70
2022-08-27T21:40:19.046Z,18.38
2022-08-27T21:43:13.171Z,18.90
2022-08-27T21:46:00.349Z,13.35
2022-08-27T21:48:58.545Z,9.45
2022-08-27T21:51:46.242Z,9.80
2022-08-27T21:54:43.110Z,7.18
2022-08-27T21:57:37.142Z,7.40
2022-08-27T22:00:37.133Z,6.90
2022-08-27T22:03:25.220Z,6.00
2022-08-27T22:06:21.169Z,6.93
2022-08-27T22:09:08.304Z,5.07
2022-08-27T22:12:02.173Z,6.25
2022-08-27T22:14:49.354Z,7.20
2022-08-27T22:17:43.108Z,6.53
2022-08-27T22:20:30.369Z,7.05
2022-08-27T22:23:24.146Z,6.18
2022-08-27T22:26:11.208Z,5.28
2022-08-27T22:29:05.371Z,5.82
2022-08-27T22:31:52.463Z,5.43
2022-08-27T22:34:46.184Z,5.22
2022-08-27T22:37:40.180Z,7.30
2022-08-27T22:40:29.323Z,6.93
2022-08-27T22:43:24.146Z,6.93
2022-08-27T22:46:11.268Z,6.28
2022-08-27T22:49:05.194Z,6.53
2022-08-27T22:51:52.268Z,5.97
2022-08-27T22:54:46.270Z,6.28
2022-08-27T22:57:33.931Z,8.43
2022-08-27T23:00:37.284Z,7.80
2022-08-27T23:03:24.402Z,7.75
2022-08-27T23:06:18.323Z,6.60
2022-08-27T23:09:05.557Z,5.53
2022-08-27T23:11:59.264Z,7.03
2022-08-27T23:14:46.398Z,5.63
2022-08-27T23:17:40.220Z,7.13
2022-08-27T23:20:28.371Z,6.78
2022-08-27T23:23:22.204Z,6.07
2022-08-27T23:26:30.043Z,4.95
2022-08-27T23:29:24.263Z,6.65
2022-08-27T23:32:11.333Z,7.68
2022-08-27T23:35:05.396Z,5.75
2022-08-27T23:37:53.647Z,5.88
2022-08-27T23:40:47.210Z,7.03
2022-08-27T23:43:34.699Z,6.10
2022-08-27T23:46:28.282Z,6.00
2022-08-27T23:49:22.240Z,5.88
2022-08-27T23:52:10.218Z,5.30
2022-08-27T23:55:04.370Z,5.38
2022-08-27T23:57:51.639Z,5.93
