createdAt,value
2023-03-11T00:00:41.885Z,8.19
2023-03-11T00:03:24.849Z,8.24
2023-03-11T00:05:54.250Z,8.30
2023-03-11T00:08:24.663Z,8.28
2023-03-11T00:10:56.396Z,8.04
2023-03-11T00:13:23.953Z,7.82
2023-03-11T00:15:56.919Z,7.85
2023-03-11T00:18:31.314Z,7.55
2023-03-11T00:21:01.201Z,7.28
2023-03-11T00:23:29.126Z,6.81
2023-03-11T00:25:56.947Z,6.57
2023-03-11T00:28:26.897Z,5.97
2023-03-11T00:30:55.306Z,5.86
2023-03-11T00:33:23.520Z,5.73
2023-03-11T00:35:51.742Z,5.30
2023-03-11T00:38:19.628Z,5.12
2023-03-11T00:40:49.396Z,5.10
2023-03-11T00:43:17.357Z,5.01
2023-03-11T00:54:04.851Z,4.90
2023-03-11T00:56:32.708Z,4.83
2023-03-11T00:59:00.160Z,4.66
2023-03-11T01:01:27.740Z,4.53
2023-03-11T01:03:55.045Z,4.55
2023-03-11T01:06:23.389Z,4.58
2023-03-11T01:08:50.722Z,4.56
2023-03-11T01:11:18.270Z,4.47
2023-03-11T01:13:45.191Z,4.39
2023-03-11T01:16:12.542Z,4.37
2023-03-11T01:18:39.459Z,4.48
2023-03-11T01:21:07.075Z,4.46
2023-03-11T01:23:33.994Z,4.32
2023-03-11T01:26:01.176Z,4.38
2023-03-11T01:28:28.108Z,4.43
2023-03-11T01:30:55.355Z,4.42
2023-03-11T01:33:22.380Z,4.55
2023-03-11T01:35:49.632Z,4.65
2023-03-11T01:38:17.353Z,4.66
2023-03-11T01:40:51.596Z,4.59
2023-03-11T01:43:38.919Z,4.59
2023-03-11T01:46:18.074Z,4.62
2023-03-11T01:48:49.545Z,4.60
2023-03-11T01:51:30.512Z,4.60
2023-03-11T01:54:04.109Z,4.66
2023-03-11T01:56:32.939Z,4.55
2023-03-11T01:59:00.333Z,4.72
2023-03-11T02:01:27.790Z,4.77
2023-03-11T02:03:56.682Z,4.68
2023-03-11T02:06:25.759Z,4.65
2023-03-11T02:08:54.356Z,4.62
2023-03-11T02:11:30.697Z,4.58
2023-03-11T02:14:04.730Z,4.61
2023-03-11T02:16:33.175Z,4.57
2023-03-11T02:19:23.045Z,4.63
2023-03-11T02:21:50.354Z,4.51
2023-03-11T02:24:35.828Z,4.64
2023-03-11T02:27:11.083Z,4.63
2023-03-11T02:29:39.158Z,4.41
2023-03-11T02:32:10.202Z,4.25
2023-03-11T02:34:39.707Z,4.07
2023-03-11T02:37:10.996Z,4.18
2023-03-11T02:39:48.295Z,4.18
2023-03-11T02:42:32.431Z,4.19
2023-03-11T02:45:12.557Z,4.14
2023-03-11T02:47:41.440Z,4.12
2023-03-11T02:50:13.713Z,4.28
2023-03-11T02:52:41.562Z,4.20
2023-03-11T02:55:11.965Z,4.15
2023-03-11T02:57:39.193Z,4.10
2023-03-11T03:00:14.291Z,4.03
2023-03-11T03:02:43.807Z,4.13
2023-03-11T03:05:11.953Z,4.16
2023-03-11T03:07:39.287Z,4.02
2023-03-11T03:10:07.693Z,4.15
2023-03-11T03:12:37.699Z,4.14
2023-03-11T03:15:05.375Z,4.10
2023-03-11T03:17:32.901Z,4.07
2023-03-11T03:19:59.879Z,3.98
2023-03-11T03:22:29.436Z,3.96
2023-03-11T03:24:56.397Z,4.05
2023-03-11T03:27:23.669Z,3.89
2023-03-11T03:29:50.601Z,3.83
2023-03-11T03:32:17.758Z,3.91
2023-03-11T03:34:44.741Z,3.75
2023-03-11T03:37:12.090Z,3.95
2023-03-11T03:39:39.212Z,4.09
2023-03-11T03:42:06.922Z,3.91
2023-03-11T03:44:33.934Z,3.90
2023-03-11T03:47:01.424Z,3.98
2023-03-11T03:49:28.351Z,4.03
2023-03-11T03:51:55.526Z,3.89
2023-03-11T03:54:22.653Z,3.79
2023-03-11T03:56:49.770Z,3.75
2023-03-11T03:59:16.708Z,3.73
2023-03-11T04:01:43.837Z,3.73
2023-03-11T04:04:10.703Z,3.73
2023-03-11T04:06:38.055Z,3.78
2023-03-11T04:09:05.003Z,3.75
2023-03-11T04:11:33.294Z,3.78
2023-03-11T04:14:00.296Z,3.77
2023-03-11T04:16:27.604Z,3.83
2023-03-11T04:18:54.777Z,3.73
2023-03-11T04:21:22.699Z,3.84
2023-03-11T04:23:50.728Z,3.77
2023-03-11T04:26:18.016Z,3.68
2023-03-11T04:28:44.861Z,3.64
2023-03-11T04:31:12.635Z,3.57
2023-03-11T04:33:39.713Z,3.61
2023-03-11T04:36:09.019Z,3.70
2023-03-11T04:38:36.320Z,3.80
2023-03-11T04:41:06.293Z,3.78
2023-03-11T04:43:34.289Z,3.73
2023-03-11T04:46:01.770Z,3.70
2023-03-11T04:48:28.812Z,3.63
2023-03-11T04:50:56.155Z,3.66
2023-03-11T04:53:24.106Z,3.69
2023-03-11T04:55:52.430Z,3.45
2023-03-11T04:58:20.290Z,3.28
2023-03-11T05:00:47.506Z,3.43
2023-03-11T05:03:15.361Z,3.40
2023-03-11T05:05:42.754Z,3.27
2023-03-11T05:08:09.738Z,3.45
2023-03-11T05:10:37.472Z,3.35
2023-03-11T05:13:04.599Z,3.34
2023-03-11T05:15:31.830Z,3.54
2023-03-11T05:17:59.080Z,3.50
2023-03-11T05:20:26.413Z,3.53
2023-03-11T05:22:53.539Z,3.51
2023-03-11T05:25:20.677Z,3.34
2023-03-11T05:27:47.637Z,3.32
2023-03-11T05:30:15.441Z,3.27
2023-03-11T05:32:42.414Z,3.37
2023-03-11T05:35:10.019Z,3.36
2023-03-11T05:37:39.202Z,3.35
2023-03-11T05:40:11.075Z,3.23
2023-03-11T05:42:41.307Z,3.18
2023-03-11T05:45:10.060Z,3.39
2023-03-11T05:47:37.058Z,3.27
2023-03-11T05:50:06.055Z,3.29
2023-03-11T05:52:33.939Z,3.30
2023-03-11T05:55:01.336Z,3.34
2023-03-11T05:57:28.466Z,3.43
2023-03-11T05:59:55.788Z,3.32
2023-03-11T06:02:23.468Z,3.38
2023-03-11T06:04:51.262Z,3.45
2023-03-11T06:07:18.311Z,3.47
2023-03-11T06:09:45.665Z,3.31
2023-03-11T06:12:12.980Z,3.24
2023-03-11T06:14:40.294Z,3.30
2023-03-11T06:17:07.555Z,3.34
2023-03-11T06:19:34.828Z,3.40
2023-03-11T06:22:03.049Z,3.37
2023-03-11T06:24:30.512Z,3.42
2023-03-11T06:26:57.543Z,3.37
2023-03-11T06:29:26.712Z,3.45
2023-03-11T06:31:53.870Z,3.26
2023-03-11T06:34:21.921Z,3.28
2023-03-11T06:36:48.905Z,3.23
2023-03-11T06:39:16.161Z,3.20
2023-03-11T06:41:43.130Z,3.35
2023-03-11T06:44:11.865Z,3.45
2023-03-11T06:46:38.890Z,3.55
2023-03-11T06:49:06.143Z,3.53
2023-03-11T06:51:33.802Z,3.39
2023-03-11T06:54:01.172Z,3.47
2023-03-11T06:56:46.092Z,3.40
2023-03-11T06:59:15.555Z,3.53
2023-03-11T07:01:42.530Z,3.63
2023-03-11T07:04:11.161Z,3.64
2023-03-11T07:06:38.199Z,3.64
2023-03-11T07:09:05.522Z,3.74
2023-03-11T07:11:33.162Z,3.72
2023-03-11T07:14:00.702Z,3.83
2023-03-11T07:16:31.214Z,3.66
2023-03-11T07:19:03.174Z,3.76
2023-03-11T07:21:31.907Z,3.77
2023-03-11T07:24:05.389Z,3.70
2023-03-11T07:26:35.831Z,3.76
2023-03-11T07:29:03.682Z,3.67
2023-03-11T07:31:34.614Z,3.69
2023-03-11T07:34:06.406Z,3.64
2023-03-11T07:36:33.362Z,3.49
2023-03-11T07:39:04.750Z,3.56
2023-03-11T07:41:34.748Z,3.66
2023-03-11T07:44:03.884Z,3.59
2023-03-11T07:46:32.303Z,3.71
2023-03-11T07:49:01.832Z,3.68
2023-03-11T07:51:32.617Z,3.55
2023-03-11T07:54:01.738Z,3.51
2023-03-11T07:56:32.948Z,3.45
2023-03-11T07:59:02.393Z,3.54
2023-03-11T08:01:47.196Z,3.40
2023-03-11T08:04:17.203Z,3.46
2023-03-11T08:06:47.573Z,3.55
2023-03-11T08:09:15.444Z,3.62
2023-03-11T08:11:43.135Z,3.76
2023-03-11T08:14:10.782Z,3.77
2023-03-11T08:16:41.273Z,3.82
2023-03-11T08:19:12.972Z,3.82
2023-03-11T08:21:40.204Z,3.61
2023-03-11T08:24:07.861Z,3.60
2023-03-11T08:26:34.928Z,3.53
2023-03-11T08:29:02.204Z,3.64
2023-03-11T08:31:32.995Z,3.75
2023-03-11T08:34:07.610Z,3.77
2023-03-11T08:36:35.237Z,3.63
2023-03-11T08:39:03.722Z,3.71
2023-03-11T08:41:31.324Z,3.66
2023-03-11T08:43:58.767Z,3.79
2023-03-11T08:46:28.892Z,3.73
2023-03-11T08:49:00.935Z,3.82
2023-03-11T08:51:30.556Z,3.83
2023-03-11T08:53:58.732Z,3.65
2023-03-11T08:56:26.389Z,3.75
2023-03-11T08:58:53.964Z,3.67
2023-03-11T09:01:21.194Z,3.77
2023-03-11T09:03:48.909Z,3.80
2023-03-11T09:06:17.488Z,3.82
2023-03-11T09:08:46.706Z,3.91
2023-03-11T09:11:16.111Z,3.98
2023-03-11T09:13:51.723Z,3.99
2023-03-11T09:16:23.287Z,3.99
2023-03-11T09:18:50.924Z,3.99
2023-03-11T09:21:18.514Z,3.95
2023-03-11T09:23:46.365Z,4.05
2023-03-11T09:26:14.722Z,4.12
2023-03-11T09:28:42.990Z,4.11
2023-03-11T09:31:10.261Z,4.04
2023-03-11T09:33:42.457Z,4.17
2023-03-11T09:36:19.608Z,4.08
2023-03-11T09:38:47.731Z,3.95
2023-03-11T09:41:32.584Z,3.94
2023-03-11T09:44:39.551Z,3.68
2023-03-11T09:47:46.933Z,3.73
2023-03-11T09:50:58.312Z,3.72
2023-03-11T09:53:42.459Z,3.84
2023-03-11T09:56:22.124Z,3.94
2023-03-11T09:58:55.729Z,3.88
2023-03-11T10:01:44.647Z,4.01
2023-03-11T10:04:20.333Z,4.00
2023-03-11T10:06:48.174Z,4.05
2023-03-11T10:09:41.027Z,4.13
2023-03-11T10:12:37.091Z,4.18
2023-03-11T10:15:23.588Z,4.02
2023-03-11T10:18:19.839Z,4.28
2023-03-11T10:20:58.058Z,4.38
2023-03-11T10:23:48.850Z,4.29
2023-03-11T10:26:31.488Z,4.35
2023-03-11T10:29:23.810Z,4.27
2023-03-11T10:32:06.495Z,4.09
2023-03-11T10:34:42.758Z,4.11
2023-03-11T10:37:49.232Z,4.08
2023-03-11T10:40:41.901Z,4.04
2023-03-11T10:43:21.075Z,4.38
2023-03-11T10:45:51.795Z,4.43
2023-03-11T10:48:22.012Z,4.59
2023-03-11T10:51:01.884Z,4.46
2023-03-11T10:53:30.761Z,4.31
2023-03-11T10:55:59.699Z,4.43
2023-03-11T10:58:31.433Z,4.49
2023-03-11T11:01:25.367Z,4.48
2023-03-11T11:03:57.026Z,4.69
2023-03-11T11:06:45.114Z,4.74
2023-03-11T11:09:26.359Z,4.76
2023-03-11T11:12:17.671Z,4.72
2023-03-11T11:14:51.930Z,4.84
2023-03-11T11:17:29.138Z,4.79
2023-03-11T11:19:59.243Z,4.93
2023-03-11T11:22:26.851Z,5.01
2023-03-11T11:24:56.630Z,5.03
2023-03-11T11:27:29.329Z,5.06
2023-03-11T11:30:23.550Z,4.74
2023-03-11T11:32:53.825Z,4.55
2023-03-11T11:35:24.616Z,4.71
2023-03-11T11:37:59.957Z,4.62
2023-03-11T11:40:34.840Z,4.42
2023-03-11T11:43:25.047Z,4.40
2023-03-11T11:46:02.779Z,4.55
2023-03-11T11:48:54.157Z,4.68
2023-03-11T11:51:36.685Z,4.69
2023-03-11T11:54:18.883Z,4.65
2023-03-11T11:56:46.670Z,4.62
2023-03-11T11:59:20.141Z,4.63
2023-03-11T12:02:24.774Z,4.36
2023-03-11T12:05:06.274Z,4.27
2023-03-11T12:08:00.132Z,4.12
2023-03-11T12:10:45.321Z,4.06
2023-03-11T12:13:18.155Z,4.19
2023-03-11T12:16:00.256Z,4.18
2023-03-11T12:19:04.649Z,4.14
2023-03-11T12:21:59.438Z,4.07
2023-03-11T12:25:04.890Z,4.24
2023-03-11T12:27:44.806Z,4.34
2023-03-11T12:30:27.240Z,4.29
2023-03-11T12:33:25.242Z,3.94
2023-03-11T12:35:58.820Z,3.64
2023-03-11T12:38:38.858Z,3.71
2023-03-11T12:41:16.248Z,3.73
2023-03-11T12:43:43.043Z,3.65
2023-03-11T12:46:18.110Z,3.60
2023-03-11T12:48:50.464Z,3.67
2023-03-11T12:51:26.982Z,3.78
2023-03-11T12:53:55.793Z,3.81
2023-03-11T12:56:44.830Z,3.67
2023-03-11T13:00:19.872Z,3.79
2023-03-11T13:03:12.383Z,3.85
2023-03-11T13:06:25.855Z,3.75
2023-03-11T13:08:59.047Z,3.98
2023-03-11T13:11:31.721Z,4.05
2023-03-11T13:14:16.342Z,4.10
2023-03-11T13:16:45.532Z,4.22
2023-03-11T13:19:32.143Z,4.36
2023-03-11T13:22:01.995Z,4.32
2023-03-11T13:24:29.791Z,4.53
2023-03-11T13:26:59.899Z,4.64
2023-03-11T13:29:55.344Z,4.73
2023-03-11T13:32:50.314Z,4.87
2023-03-11T13:35:51.720Z,4.97
2023-03-11T13:39:11.334Z,4.97
2023-03-11T13:41:47.595Z,4.98
2023-03-11T13:44:29.404Z,4.85
2023-03-11T13:47:23.742Z,4.78
2023-03-11T13:49:53.448Z,4.72
2023-03-11T13:52:55.434Z,4.75
2023-03-11T13:55:40.485Z,4.68
2023-03-11T13:58:19.335Z,4.58
2023-03-11T14:00:58.440Z,4.37
2023-03-11T14:03:40.567Z,4.49
2023-03-11T14:06:18.849Z,4.33
2023-03-11T14:08:55.889Z,4.40
2023-03-11T14:11:29.552Z,4.28
2023-03-11T14:13:56.825Z,4.34
2023-03-11T14:16:35.581Z,4.52
2023-03-11T14:19:15.416Z,4.61
2023-03-11T14:21:51.592Z,4.64
2023-03-11T14:24:25.819Z,4.56
2023-03-11T14:26:55.915Z,4.50
2023-03-11T14:29:38.996Z,4.44
2023-03-11T14:32:27.640Z,4.25
2023-03-11T14:34:55.942Z,4.13
2023-03-11T14:37:38.483Z,4.34
2023-03-11T14:40:32.127Z,4.28
2023-03-11T14:43:06.795Z,4.31
2023-03-11T14:45:39.079Z,4.12
2023-03-11T14:48:38.330Z,4.10
2023-03-11T14:51:18.193Z,4.29
2023-03-11T14:54:24.490Z,4.37
2023-03-11T14:57:43.389Z,4.41
2023-03-11T15:00:26.931Z,4.54
2023-03-11T15:03:12.753Z,4.55
2023-03-11T15:05:58.024Z,4.51
2023-03-11T15:08:31.082Z,4.56
2023-03-11T15:11:13.536Z,4.44
2023-03-11T15:13:46.520Z,4.52
2023-03-11T15:16:32.913Z,4.54
2023-03-11T15:19:30.205Z,4.58
2023-03-11T15:22:07.341Z,4.62
2023-03-11T15:24:35.258Z,4.42
2023-03-11T15:27:28.618Z,4.50
2023-03-11T15:29:57.217Z,4.62
2023-03-11T15:32:45.728Z,4.68
2023-03-11T15:35:20.490Z,4.73
2023-03-11T15:37:51.805Z,4.57
2023-03-11T15:40:19.129Z,4.61
2023-03-11T15:42:48.128Z,4.40
2023-03-11T15:45:20.800Z,4.25
2023-03-11T15:47:50.775Z,4.12
2023-03-11T15:50:40.136Z,3.94
2023-03-11T15:53:10.184Z,3.99
2023-03-11T15:55:37.471Z,3.94
2023-03-11T15:58:09.195Z,4.01
2023-03-11T16:00:37.583Z,3.99
2023-03-11T16:03:05.445Z,3.90
2023-03-11T16:05:32.776Z,3.72
2023-03-11T16:07:59.668Z,3.78
2023-03-11T16:10:28.810Z,3.70
2023-03-11T16:12:56.280Z,3.85
2023-03-11T16:15:31.505Z,3.82
2023-03-11T16:18:00.389Z,3.84
2023-03-11T16:20:33.965Z,3.71
2023-03-11T16:23:02.444Z,3.76
2023-03-11T16:25:36.267Z,3.79
2023-03-11T16:28:04.282Z,3.84
2023-03-11T16:30:35.061Z,3.91
2023-03-11T16:33:04.475Z,3.86
2023-03-11T16:35:33.390Z,4.01
2023-03-11T16:38:00.757Z,3.97
2023-03-11T16:40:29.565Z,3.99
2023-03-11T16:43:04.995Z,3.85
2023-03-11T16:45:32.942Z,3.84
2023-03-11T16:48:00.336Z,3.77
2023-03-11T16:50:28.530Z,3.77
2023-03-11T16:52:57.377Z,3.70
2023-03-11T16:55:27.122Z,3.69
2023-03-11T16:57:56.012Z,3.74
2023-03-11T17:00:25.083Z,3.79
2023-03-11T17:02:52.809Z,3.68
2023-03-11T17:05:20.502Z,3.75
2023-03-11T17:07:47.804Z,3.72
2023-03-11T17:10:15.023Z,3.75
2023-03-11T17:12:42.000Z,3.72
2023-03-11T17:15:09.654Z,3.73
2023-03-11T17:17:36.745Z,3.68
2023-03-11T17:20:06.333Z,3.71
2023-03-11T17:22:33.489Z,3.67
2023-03-11T17:25:00.861Z,3.59
2023-03-11T17:27:32.331Z,3.58
2023-03-11T17:30:05.662Z,3.50
2023-03-11T17:32:33.472Z,3.52
2023-03-11T17:35:00.812Z,3.59
2023-03-11T17:37:27.961Z,3.58
2023-03-11T17:39:55.264Z,3.58
2023-03-11T17:42:23.218Z,3.47
2023-03-11T17:44:52.272Z,3.30
2023-03-11T17:47:20.486Z,3.20
2023-03-11T17:49:49.324Z,3.11
2023-03-11T17:52:16.324Z,3.20
2023-03-11T17:54:44.185Z,3.26
2023-03-11T17:57:11.424Z,3.38
2023-03-11T17:59:38.566Z,3.40
2023-03-11T18:02:05.873Z,3.44
2023-03-11T18:04:33.268Z,3.51
2023-03-11T18:07:00.324Z,3.52
2023-03-11T18:09:27.975Z,3.56
2023-03-11T18:11:55.178Z,3.52
2023-03-11T18:14:22.443Z,3.53
2023-03-11T18:16:49.462Z,3.58
2023-03-11T18:19:16.825Z,3.58
2023-03-11T18:21:44.600Z,3.60
2023-03-11T18:24:11.849Z,3.67
2023-03-11T18:26:38.867Z,3.66
2023-03-11T18:29:06.201Z,3.60
2023-03-11T18:31:33.271Z,3.51
2023-03-11T18:34:04.768Z,3.53
2023-03-11T18:36:37.670Z,3.53
2023-03-11T18:39:06.411Z,3.52
2023-03-11T18:41:35.809Z,3.53
2023-03-11T18:44:04.236Z,3.43
2023-03-11T18:46:32.506Z,3.47
2023-03-11T18:49:03.525Z,3.50
2023-03-11T18:51:32.468Z,3.49
2023-03-11T18:54:00.692Z,3.50
2023-03-11T18:56:30.981Z,3.44
2023-03-11T18:59:00.178Z,3.47
2023-03-11T19:01:27.878Z,3.49
2023-03-11T19:03:59.533Z,3.53
2023-03-11T19:06:29.069Z,3.54
2023-03-11T19:08:57.957Z,3.52
2023-03-11T19:11:26.582Z,3.51
2023-03-11T19:13:54.369Z,3.44
2023-03-11T19:16:26.020Z,3.40
2023-03-11T19:18:55.276Z,3.40
2023-03-11T19:21:23.275Z,3.38
2023-03-11T19:23:52.931Z,3.42
2023-03-11T19:26:21.024Z,3.47
2023-03-11T19:28:51.231Z,3.44
2023-03-11T19:31:18.220Z,3.44
2023-03-11T19:33:47.211Z,3.47
2023-03-11T19:36:14.362Z,3.45
2023-03-11T19:38:41.797Z,3.40
2023-03-11T19:41:19.957Z,3.38
2023-03-11T19:43:48.547Z,3.35
2023-03-11T19:46:20.421Z,3.36
2023-03-11T19:48:48.130Z,3.31
2023-03-11T19:51:17.314Z,3.25
2023-03-11T19:53:46.059Z,3.23
2023-03-11T19:56:13.496Z,3.20
2023-03-11T19:58:43.194Z,3.13
2023-03-11T20:01:21.241Z,3.15
2023-03-11T20:03:48.459Z,3.17
2023-03-11T20:06:18.409Z,3.20
2023-03-11T20:08:46.054Z,3.21
2023-03-11T20:11:13.221Z,3.20
2023-03-11T20:13:43.836Z,3.17
2023-03-11T20:16:18.510Z,3.20
2023-03-11T20:18:50.863Z,3.20
2023-03-11T20:21:18.842Z,3.20
2023-03-11T20:23:46.101Z,3.14
2023-03-11T20:26:17.390Z,3.13
2023-03-11T20:28:44.799Z,3.08
2023-03-11T20:31:19.789Z,3.02
2023-03-11T20:33:49.732Z,3.06
2023-03-11T20:36:21.697Z,3.04
2023-03-11T20:38:51.922Z,3.06
2023-03-11T20:41:20.028Z,3.06
2023-03-11T20:43:47.471Z,3.04
2023-03-11T20:46:15.045Z,3.05
2023-03-11T20:48:42.585Z,3.04
2023-03-11T20:51:16.186Z,3.04
2023-03-11T20:53:43.498Z,3.02
2023-03-11T20:56:18.753Z,3.05
2023-03-11T20:58:48.816Z,3.06
2023-03-11T21:01:20.909Z,3.05
2023-03-11T21:03:49.414Z,3.03
2023-03-11T21:06:22.933Z,3.01
2023-03-11T21:08:54.168Z,2.99
2023-03-11T21:11:23.751Z,2.96
2023-03-11T21:13:52.022Z,2.97
2023-03-11T21:16:19.963Z,2.95
2023-03-11T21:18:49.544Z,2.94
2023-03-11T21:21:18.706Z,2.91
2023-03-11T21:23:48.842Z,2.81
2023-03-11T21:26:17.620Z,2.78
2023-03-11T21:28:46.756Z,2.74
2023-03-11T21:31:26.007Z,2.72
2023-03-11T21:33:58.306Z,2.72
2023-03-11T21:36:25.872Z,2.77
2023-03-11T21:38:53.277Z,2.79
2023-03-11T21:41:27.851Z,2.74
2023-03-11T21:43:57.408Z,2.76
2023-03-11T21:46:31.062Z,2.74
2023-03-11T21:49:00.984Z,2.61
2023-03-11T21:51:28.739Z,2.61
2023-03-11T21:53:56.732Z,2.60
2023-03-11T21:56:24.031Z,2.58
2023-03-11T21:58:53.837Z,2.57
2023-03-11T22:01:21.172Z,2.58
2023-03-11T22:03:48.788Z,2.55
2023-03-11T22:06:16.072Z,2.56
2023-03-11T22:08:43.450Z,2.58
2023-03-11T22:11:18.521Z,2.61
2023-03-11T22:13:49.210Z,2.60
2023-03-11T22:16:17.200Z,2.57
2023-03-11T22:18:45.338Z,2.59
2023-03-11T22:21:16.738Z,2.56
2023-03-11T22:23:45.241Z,2.58
2023-03-11T22:26:13.857Z,2.59
2023-03-11T22:28:41.085Z,2.53
2023-03-11T22:31:14.504Z,2.57
2023-03-11T22:33:41.800Z,2.54
2023-03-11T22:36:10.170Z,2.55
2023-03-11T22:38:40.041Z,2.57
2023-03-11T22:41:09.110Z,2.57
2023-03-11T22:43:38.172Z,2.58
2023-03-11T22:46:06.297Z,2.62
2023-03-11T22:48:34.936Z,2.55
2023-03-11T22:51:02.379Z,2.53
2023-03-11T22:53:30.752Z,2.49
2023-03-11T22:55:58.216Z,2.47
2023-03-11T22:58:25.735Z,2.46
2023-03-11T23:00:52.914Z,2.49
2023-03-11T23:03:20.280Z,2.46
2023-03-11T23:05:47.547Z,2.46
2023-03-11T23:08:16.739Z,2.37
2023-03-11T23:10:47.975Z,2.34
2023-03-11T23:13:16.217Z,2.29
2023-03-11T23:15:46.564Z,2.29
2023-03-11T23:18:15.943Z,2.27
2023-03-11T23:20:44.397Z,2.21
2023-03-11T23:23:13.332Z,2.18
2023-03-11T23:25:41.591Z,2.21
2023-03-11T23:28:09.448Z,2.20
2023-03-11T23:30:36.884Z,2.22
2023-03-11T23:33:04.055Z,2.20
2023-03-11T23:35:32.810Z,2.17
2023-03-11T23:38:00.798Z,2.19
2023-03-11T23:40:28.109Z,2.22
2023-03-11T23:42:55.255Z,2.20
2023-03-11T23:45:22.563Z,2.19
2023-03-11T23:47:49.777Z,2.21
2023-03-11T23:50:17.236Z,2.16
2023-03-11T23:52:44.417Z,2.13
2023-03-11T23:55:12.112Z,2.07
2023-03-11T23:57:39.235Z,2.04
