createdAt,value
2018-11-01T18:25:47.096Z,8.60
2018-11-01T18:28:15.266Z,8.13
2018-11-01T18:30:43.216Z,10.57
2018-11-01T18:33:10.923Z,10.70
2018-11-01T18:35:38.566Z,7.80
2018-11-01T18:38:06.424Z,9.70
2018-11-01T18:40:34.185Z,8.30
2018-11-01T18:43:01.959Z,9.30
2018-11-01T18:45:30.586Z,6.80
2018-11-01T18:47:58.311Z,9.77
2018-11-01T18:50:26.446Z,15.83
2018-11-01T18:52:55.115Z,18.10
2018-11-01T18:55:23.489Z,12.80
2018-11-01T18:57:51.993Z,11.97
2018-11-01T19:00:19.698Z,9.80
2018-11-01T19:02:47.754Z,14.13
2018-11-01T19:05:15.541Z,12.77
2018-11-01T19:07:44.519Z,11.50
2018-11-01T19:10:13.287Z,11.07
2018-11-01T19:12:41.788Z,11.47
2018-11-01T19:15:11.393Z,11.33
2018-11-01T19:17:40.217Z,10.90
2018-11-01T19:20:09.362Z,11.73
2018-11-01T19:22:37.355Z,12.33
2018-11-01T19:25:05.680Z,11.27
2018-11-01T19:27:33.614Z,11.80
2018-11-01T19:30:02.099Z,10.97
2018-11-01T19:32:30.092Z,12.27
2018-11-01T19:34:58.057Z,10.33
2018-11-01T19:37:25.859Z,9.03
2018-11-01T19:39:54.053Z,8.53
2018-11-01T19:42:21.936Z,9.67
2018-11-01T19:44:49.943Z,9.30
2018-11-01T19:47:17.750Z,10.70
2018-11-01T19:49:45.406Z,8.80
2018-11-01T19:52:12.994Z,8.47
2018-11-01T19:54:40.731Z,10.70
2018-11-01T19:57:08.242Z,10.13
2018-11-01T19:59:35.907Z,8.63
2018-11-01T20:02:03.585Z,9.63
2018-11-01T20:04:31.419Z,9.30
2018-11-01T20:07:01.389Z,8.23
2018-11-01T20:09:29.057Z,8.50
2018-11-01T20:11:56.740Z,9.10
2018-11-01T20:14:24.402Z,9.10
2018-11-01T20:16:52.104Z,7.60
2018-11-01T20:19:19.907Z,6.57
2018-11-01T20:21:47.555Z,6.73
2018-11-01T20:24:15.486Z,6.50
2018-11-01T20:26:43.166Z,7.27
2018-11-01T20:29:10.904Z,6.90
2018-11-01T20:31:38.787Z,6.00
2018-11-01T20:34:06.691Z,8.43
2018-11-01T20:36:34.615Z,5.63
2018-11-01T20:39:02.319Z,4.83
2018-11-01T20:41:29.973Z,3.90
2018-11-01T20:43:57.872Z,3.97
2018-11-01T20:46:26.458Z,5.00
2018-11-01T20:48:54.138Z,4.40
2018-11-01T20:51:21.869Z,4.67
2018-11-01T20:53:49.864Z,5.10
2018-11-01T20:56:17.494Z,5.23
2018-11-01T20:58:45.123Z,6.17
2018-11-01T21:01:15.621Z,5.00
2018-11-01T21:03:43.334Z,6.57
2018-11-01T21:06:11.158Z,9.10
2018-11-01T21:08:39.135Z,8.70
2018-11-01T21:11:08.869Z,8.43
2018-11-01T21:13:43.663Z,7.07
2018-11-01T21:16:11.371Z,6.77
2018-11-01T21:18:38.979Z,5.93
2018-11-01T21:21:07.560Z,5.50
2018-11-01T21:23:35.355Z,5.50
2018-11-01T21:26:03.927Z,5.80
2018-11-01T21:28:31.837Z,6.90
2018-11-01T21:31:06.318Z,5.20
2018-11-01T21:33:36.401Z,5.40
2018-11-01T21:36:04.305Z,4.90
2018-11-01T21:38:32.743Z,5.40
2018-11-01T21:41:01.610Z,5.17
2018-11-01T21:43:32.712Z,4.97
2018-11-01T21:46:00.382Z,7.67
2018-11-01T21:48:28.055Z,5.73
2018-11-01T21:50:55.711Z,5.83
2018-11-01T21:53:23.444Z,6.50
2018-11-01T21:55:51.130Z,5.63
2018-11-01T21:58:19.054Z,5.57
2018-11-01T22:00:47.102Z,5.60
2018-11-01T22:03:14.718Z,6.23
2018-11-01T22:05:42.303Z,5.20
2018-11-01T22:08:09.945Z,5.07
2018-11-01T22:10:37.595Z,4.73
2018-11-01T22:13:05.212Z,4.50
2018-11-01T22:15:32.775Z,4.90
2018-11-01T22:18:00.427Z,4.17
2018-11-01T22:20:28.035Z,4.10
2018-11-01T22:22:55.683Z,6.60
2018-11-01T22:25:23.243Z,3.10
2018-11-01T22:27:51.022Z,4.07
2018-11-01T22:30:18.671Z,3.27
2018-11-01T22:32:46.400Z,4.10
2018-11-01T22:35:14.002Z,4.47
2018-11-01T22:37:42.172Z,3.20
2018-11-01T22:40:09.810Z,3.60
2018-11-01T22:42:37.683Z,3.67
2018-11-01T22:45:06.278Z,3.93
2018-11-01T22:47:33.927Z,3.40
2018-11-01T22:50:01.584Z,3.50
2018-11-01T22:52:29.214Z,4.00
2018-11-01T22:54:56.841Z,4.27
2018-11-01T22:57:24.614Z,4.13
2018-11-01T22:59:52.322Z,4.57
2018-11-01T23:02:20.012Z,4.17
2018-11-01T23:04:47.730Z,4.97
2018-11-01T23:07:15.323Z,4.37
2018-11-01T23:09:42.927Z,4.27
2018-11-01T23:12:10.574Z,4.57
2018-11-01T23:14:38.178Z,4.40
2018-11-01T23:17:05.950Z,4.20
2018-11-01T23:19:33.559Z,3.80
2018-11-01T23:22:01.240Z,6.20
2018-11-01T23:24:28.910Z,5.30
2018-11-01T23:26:56.585Z,4.50
2018-11-01T23:29:24.167Z,5.30
2018-11-01T23:31:51.795Z,4.63
2018-11-01T23:34:19.355Z,5.50
2018-11-01T23:36:52.400Z,4.27
2018-11-01T23:39:25.427Z,5.40
2018-11-01T23:41:58.740Z,6.10
2018-11-01T23:44:31.862Z,5.30
2018-11-01T23:47:05.247Z,6.07
2018-11-01T23:49:39.914Z,4.47
2018-11-01T23:52:13.298Z,4.57
2018-11-01T23:54:40.887Z,6.53
2018-11-01T23:57:08.599Z,4.50
2018-11-01T23:59:36.215Z,5.40
