createdAt,value
2022-10-16T00:01:47.212Z,13.50
2022-10-16T00:04:16.242Z,13.60
2022-10-16T00:06:46.355Z,13.60
2022-10-16T00:09:15.077Z,13.70
2022-10-16T00:11:43.858Z,13.60
2022-10-16T00:14:15.166Z,13.60
2022-10-16T00:16:44.323Z,13.50
2022-10-16T00:19:13.683Z,13.50
2022-10-16T00:21:42.463Z,13.50
2022-10-16T00:24:13.418Z,13.50
2022-10-16T00:26:42.709Z,13.50
2022-10-16T00:29:12.042Z,13.40
2022-10-16T00:31:40.852Z,13.40
2022-10-16T00:34:09.511Z,13.60
2022-10-16T00:36:38.252Z,13.60
2022-10-16T00:39:06.963Z,13.60
2022-10-16T00:41:37.429Z,13.60
2022-10-16T00:44:26.778Z,13.60
2022-10-16T00:46:55.452Z,13.70
2022-10-16T00:49:24.242Z,13.70
2022-10-16T00:51:56.028Z,13.70
2022-10-16T00:54:28.671Z,13.80
2022-10-16T00:57:02.516Z,13.80
2022-10-16T00:59:33.069Z,13.80
2022-10-16T01:02:03.064Z,13.80
2022-10-16T01:04:37.033Z,13.80
2022-10-16T01:07:13.593Z,13.80
2022-10-16T01:09:53.885Z,13.90
2022-10-16T01:12:38.683Z,13.80
2022-10-16T01:15:14.087Z,13.70
2022-10-16T01:17:48.409Z,13.80
2022-10-16T01:20:24.766Z,13.70
2022-10-16T01:23:10.335Z,13.80
2022-10-16T01:26:02.277Z,13.80
2022-10-16T01:28:38.929Z,13.70
2022-10-16T01:31:08.509Z,13.60
2022-10-16T01:33:42.558Z,13.60
2022-10-16T01:36:15.661Z,13.70
2022-10-16T01:38:49.969Z,13.60
2022-10-16T01:41:23.799Z,13.50
2022-10-16T01:44:00.552Z,13.50
2022-10-16T01:46:30.527Z,13.60
2022-10-16T01:49:00.170Z,13.60
2022-10-16T01:51:30.253Z,13.70
2022-10-16T01:54:02.637Z,13.80
2022-10-16T01:56:32.969Z,13.70
2022-10-16T01:59:06.698Z,13.70
2022-10-16T02:01:38.877Z,13.70
2022-10-16T02:04:14.319Z,13.80
2022-10-16T02:06:43.010Z,13.80
2022-10-16T02:09:12.058Z,13.80
2022-10-16T02:11:40.765Z,13.70
2022-10-16T02:14:10.840Z,13.80
2022-10-16T02:16:42.108Z,13.80
2022-10-16T02:19:11.273Z,13.80
2022-10-16T02:21:45.640Z,13.80
2022-10-16T02:24:23.337Z,14.00
2022-10-16T02:26:54.884Z,14.00
2022-10-16T02:29:27.738Z,13.90
2022-10-16T02:34:49.362Z,13.90
2022-10-16T02:37:19.017Z,14.00
2022-10-16T02:39:47.638Z,14.10
2022-10-16T02:42:17.082Z,14.10
2022-10-16T02:44:47.176Z,13.80
2022-10-16T02:47:15.827Z,13.90
2022-10-16T02:49:44.442Z,13.90
2022-10-16T02:52:13.022Z,14.00
2022-10-16T02:54:41.652Z,13.90
2022-10-16T02:57:10.640Z,14.00
2022-10-16T02:59:39.260Z,13.90
2022-10-16T03:02:09.313Z,13.80
2022-10-16T03:04:38.187Z,13.70
2022-10-16T03:07:06.995Z,13.60
2022-10-16T03:09:35.689Z,13.60
2022-10-16T03:12:04.645Z,13.60
2022-10-16T03:14:33.240Z,13.50
2022-10-16T03:17:01.860Z,13.60
2022-10-16T03:19:31.861Z,13.70
2022-10-16T03:22:00.553Z,13.60
2022-10-16T03:24:29.130Z,13.70
2022-10-16T03:26:57.994Z,13.60
2022-10-16T03:29:26.985Z,13.70
2022-10-16T03:31:55.787Z,13.80
2022-10-16T03:34:24.543Z,13.80
2022-10-16T03:36:54.829Z,13.90
2022-10-16T03:39:23.414Z,13.90
2022-10-16T03:41:52.038Z,13.90
2022-10-16T03:44:20.639Z,13.90
2022-10-16T03:46:49.290Z,13.80
2022-10-16T03:49:17.930Z,13.80
2022-10-16T03:51:46.635Z,13.80
2022-10-16T03:54:16.733Z,13.80
2022-10-16T03:56:45.357Z,13.80
2022-10-16T03:59:13.987Z,13.70
2022-10-16T04:01:43.517Z,13.70
2022-10-16T04:04:12.212Z,13.70
2022-10-16T04:06:40.755Z,13.70
2022-10-16T04:09:09.384Z,13.80
2022-10-16T04:11:40.118Z,13.80
2022-10-16T04:14:08.782Z,13.70
2022-10-16T04:16:37.418Z,13.70
2022-10-16T04:19:06.098Z,13.70
2022-10-16T04:21:34.693Z,13.70
2022-10-16T04:24:03.324Z,13.70
2022-10-16T04:26:32.407Z,13.70
2022-10-16T04:29:02.494Z,13.80
2022-10-16T04:31:31.264Z,13.70
2022-10-16T04:33:59.879Z,13.70
2022-10-16T04:36:29.382Z,13.70
2022-10-16T04:38:58.151Z,13.60
2022-10-16T04:41:26.831Z,13.60
2022-10-16T04:43:55.431Z,13.50
2022-10-16T04:46:25.457Z,13.40
2022-10-16T04:48:55.089Z,13.50
2022-10-16T04:51:23.753Z,13.60
2022-10-16T04:53:52.369Z,13.60
2022-10-16T04:56:21.878Z,13.50
2022-10-16T04:58:50.589Z,13.50
2022-10-16T05:01:19.203Z,13.50
2022-10-16T05:03:49.261Z,13.50
2022-10-16T05:06:17.917Z,13.50
2022-10-16T05:08:46.495Z,13.50
2022-10-16T05:11:15.164Z,13.50
2022-10-16T05:13:43.734Z,13.50
2022-10-16T05:16:12.376Z,13.50
2022-10-16T05:18:41.005Z,13.50
2022-10-16T05:21:11.080Z,13.50
2022-10-16T05:23:39.712Z,13.50
2022-10-16T05:26:08.364Z,13.50
2022-10-16T05:28:37.069Z,13.50
2022-10-16T05:31:08.038Z,13.40
2022-10-16T05:33:37.062Z,13.50
2022-10-16T05:36:07.292Z,13.50
2022-10-16T05:38:37.942Z,13.40
2022-10-16T05:41:07.426Z,13.40
2022-10-16T05:43:36.058Z,13.50
2022-10-16T05:46:07.067Z,13.50
2022-10-16T05:48:35.717Z,13.50
2022-10-16T05:51:06.069Z,13.60
2022-10-16T05:53:37.697Z,13.60
2022-10-16T05:56:07.984Z,13.60
2022-10-16T05:58:37.970Z,13.70
2022-10-16T06:01:09.373Z,13.80
2022-10-16T06:03:38.086Z,13.80
2022-10-16T06:06:14.333Z,13.90
2022-10-16T06:08:46.505Z,14.00
2022-10-16T06:11:18.563Z,14.00
2022-10-16T06:13:48.705Z,14.10
2022-10-16T06:16:17.370Z,14.20
2022-10-16T06:18:46.109Z,14.30
2022-10-16T06:21:18.671Z,14.50
2022-10-16T06:23:48.956Z,14.50
2022-10-16T06:26:19.662Z,14.50
2022-10-16T06:28:48.777Z,14.60
2022-10-16T06:31:18.024Z,14.70
2022-10-16T06:33:48.143Z,14.80
2022-10-16T06:36:19.805Z,14.90
2022-10-16T06:38:50.044Z,15.00
2022-10-16T06:41:21.493Z,15.10
2022-10-16T06:43:50.823Z,15.20
2022-10-16T06:46:22.145Z,15.30
2022-10-16T06:48:51.066Z,15.40
2022-10-16T06:51:21.503Z,15.40
2022-10-16T06:54:08.210Z,15.60
2022-10-16T06:56:38.872Z,15.60
2022-10-16T06:59:07.724Z,15.60
2022-10-16T07:01:36.447Z,15.60
2022-10-16T07:04:05.366Z,15.60
2022-10-16T07:06:35.829Z,15.70
2022-10-16T07:09:08.522Z,15.70
2022-10-16T07:11:38.973Z,15.80
2022-10-16T07:14:14.924Z,15.80
2022-10-16T07:16:43.538Z,15.90
2022-10-16T07:19:13.614Z,15.90
2022-10-16T07:21:42.210Z,15.90
2022-10-16T07:24:15.423Z,15.90
2022-10-16T07:26:45.794Z,15.90
2022-10-16T07:29:16.704Z,16.10
2022-10-16T07:31:45.846Z,16.10
2022-10-16T07:34:15.982Z,16.20
2022-10-16T07:36:44.727Z,16.30
2022-10-16T07:39:14.930Z,16.50
2022-10-16T07:41:43.591Z,16.60
2022-10-16T07:44:12.145Z,16.80
2022-10-16T07:46:40.795Z,17.00
2022-10-16T07:49:09.417Z,17.20
2022-10-16T07:51:39.435Z,17.30
2022-10-16T07:54:08.061Z,17.40
2022-10-16T07:56:41.295Z,17.60
2022-10-16T07:59:12.632Z,17.60
2022-10-16T08:01:41.440Z,17.80
2022-10-16T08:04:11.896Z,18.00
2022-10-16T08:06:42.295Z,18.00
2022-10-16T08:09:11.772Z,18.10
2022-10-16T08:11:42.428Z,18.30
2022-10-16T08:14:11.147Z,18.50
2022-10-16T08:16:42.714Z,18.70
2022-10-16T08:19:11.315Z,18.80
2022-10-16T08:21:39.923Z,19.00
2022-10-16T08:24:08.743Z,19.30
2022-10-16T08:26:37.407Z,19.50
2022-10-16T08:29:07.764Z,19.60
2022-10-16T08:31:38.440Z,19.80
2022-10-16T08:34:07.057Z,19.70
2022-10-16T08:36:35.751Z,19.70
2022-10-16T08:39:06.288Z,19.80
2022-10-16T08:42:06.409Z,19.90
2022-10-16T08:45:27.665Z,20.10
2022-10-16T08:48:10.357Z,20.50
2022-10-16T08:50:41.278Z,20.70
2022-10-16T08:53:18.545Z,20.90
2022-10-16T08:55:51.923Z,20.60
2022-10-16T08:58:32.676Z,20.80
2022-10-16T09:01:06.826Z,20.90
2022-10-16T09:03:54.748Z,20.90
2022-10-16T09:06:39.078Z,21.10
2022-10-16T09:09:25.387Z,21.20
2022-10-16T09:12:01.620Z,21.10
2022-10-16T09:14:51.510Z,21.10
2022-10-16T09:17:32.585Z,21.20
2022-10-16T09:20:16.175Z,21.50
2022-10-16T09:22:46.275Z,21.90
2022-10-16T09:25:18.529Z,22.00
2022-10-16T09:27:50.404Z,22.00
2022-10-16T09:30:21.935Z,22.20
2022-10-16T09:32:55.066Z,22.20
2022-10-16T09:38:03.535Z,22.30
2022-10-16T09:40:35.551Z,22.70
2022-10-16T09:43:15.317Z,23.20
2022-10-16T09:45:44.115Z,24.20
2022-10-16T09:48:15.904Z,25.10
2022-10-16T09:50:44.639Z,25.00
2022-10-16T09:53:15.275Z,24.90
2022-10-16T09:55:54.114Z,24.70
2022-10-16T09:58:25.706Z,24.90
2022-10-16T10:00:56.318Z,24.30
2022-10-16T10:03:38.716Z,24.30
2022-10-16T10:06:19.657Z,24.80
2022-10-16T10:09:04.361Z,25.30
2022-10-16T10:11:49.669Z,26.40
2022-10-16T10:14:23.032Z,26.80
2022-10-16T10:16:52.118Z,28.00
2022-10-16T10:19:26.125Z,28.50
2022-10-16T10:21:57.088Z,28.50
2022-10-16T10:24:25.918Z,29.40
2022-10-16T10:27:03.245Z,29.00
2022-10-16T10:29:46.185Z,28.70
2022-10-16T10:32:27.105Z,29.10
2022-10-16T10:35:14.636Z,30.00
2022-10-16T10:37:57.908Z,30.30
2022-10-16T10:40:37.407Z,30.00
2022-10-16T10:43:13.298Z,30.50
2022-10-16T10:45:47.287Z,30.50
2022-10-16T10:48:26.244Z,29.80
2022-10-16T10:51:03.181Z,30.10
2022-10-16T10:53:46.279Z,30.70
2022-10-16T10:56:31.217Z,30.70
2022-10-16T10:59:30.726Z,30.70
2022-10-16T11:02:06.822Z,30.90
2022-10-16T11:04:52.626Z,30.20
2022-10-16T11:07:27.533Z,30.10
2022-10-16T11:10:01.771Z,30.10
2022-10-16T11:12:34.392Z,30.00
2022-10-16T11:15:07.588Z,30.30
2022-10-16T11:17:41.408Z,30.90
2022-10-16T11:20:19.084Z,31.00
2022-10-16T11:22:54.457Z,30.70
2022-10-16T11:25:26.314Z,31.30
2022-10-16T11:28:00.837Z,30.90
2022-10-16T11:30:32.159Z,30.50
2022-10-16T11:33:25.731Z,30.00
2022-10-16T11:36:01.633Z,30.70
2022-10-16T11:38:39.314Z,31.20
2022-10-16T11:41:19.925Z,30.80
2022-10-16T11:43:55.951Z,29.50
2022-10-16T11:46:29.075Z,29.80
2022-10-16T11:49:06.380Z,29.70
2022-10-16T11:51:40.803Z,29.00
2022-10-16T11:54:22.909Z,28.30
2022-10-16T11:56:55.339Z,27.60
2022-10-16T11:59:31.478Z,27.50
2022-10-16T12:02:23.744Z,27.40
2022-10-16T12:05:00.880Z,26.80
2022-10-16T12:07:37.373Z,26.50
2022-10-16T12:10:27.386Z,26.50
2022-10-16T12:12:57.793Z,26.20
2022-10-16T12:18:24.310Z,26.00
2022-10-16T12:21:02.078Z,25.70
2022-10-16T12:23:30.890Z,25.60
2022-10-16T12:26:03.937Z,25.30
2022-10-16T12:28:34.636Z,24.90
2022-10-16T12:31:06.319Z,24.60
2022-10-16T12:33:37.718Z,24.30
2022-10-16T12:36:13.684Z,24.10
2022-10-16T12:38:52.215Z,23.50
2022-10-16T12:41:30.310Z,23.00
2022-10-16T12:44:02.372Z,22.80
2022-10-16T12:46:41.648Z,22.50
2022-10-16T12:49:34.325Z,22.40
2022-10-16T12:52:03.107Z,22.30
2022-10-16T12:54:33.703Z,22.70
2022-10-16T12:57:21.103Z,23.70
2022-10-16T12:59:58.743Z,24.00
2022-10-16T13:02:49.366Z,24.20
2022-10-16T13:05:29.739Z,23.80
2022-10-16T13:08:09.418Z,23.70
2022-10-16T13:10:49.613Z,23.80
2022-10-16T13:13:37.648Z,23.80
2022-10-16T13:16:21.170Z,23.70
2022-10-16T13:18:59.407Z,23.70
2022-10-16T13:21:38.583Z,23.70
2022-10-16T13:24:19.463Z,23.70
2022-10-16T13:26:56.542Z,23.60
2022-10-16T13:29:32.179Z,23.70
2022-10-16T13:32:01.508Z,23.80
2022-10-16T13:34:31.687Z,23.80
2022-10-16T13:37:00.420Z,23.70
2022-10-16T13:39:30.526Z,23.70
2022-10-16T13:42:08.952Z,23.60
2022-10-16T13:44:44.298Z,23.70
2022-10-16T13:47:19.702Z,23.80
2022-10-16T13:49:49.256Z,23.80
2022-10-16T13:52:20.927Z,24.70
2022-10-16T13:54:50.571Z,25.60
2022-10-16T13:57:27.136Z,26.10
2022-10-16T13:59:57.996Z,26.40
2022-10-16T14:02:30.896Z,26.60
2022-10-16T14:05:01.060Z,26.20
2022-10-16T14:07:32.387Z,25.80
2022-10-16T14:10:04.321Z,26.00
2022-10-16T14:12:33.435Z,26.10
2022-10-16T14:15:04.095Z,26.00
2022-10-16T14:17:35.781Z,26.30
2022-10-16T14:20:16.572Z,26.30
2022-10-16T14:22:47.485Z,26.60
2022-10-16T14:25:28.818Z,26.70
2022-10-16T14:28:03.115Z,26.40
2022-10-16T14:30:35.188Z,25.80
2022-10-16T14:33:05.702Z,25.00
2022-10-16T14:35:36.576Z,24.50
2022-10-16T14:38:07.208Z,24.10
2022-10-16T14:40:38.229Z,23.90
2022-10-16T14:43:08.086Z,23.70
2022-10-16T14:45:39.745Z,23.50
2022-10-16T14:48:19.703Z,23.30
2022-10-16T14:50:49.213Z,23.20
2022-10-16T14:53:18.328Z,23.40
2022-10-16T14:55:47.799Z,23.90
2022-10-16T14:58:18.888Z,24.10
2022-10-16T15:00:49.516Z,24.10
2022-10-16T15:03:18.521Z,24.00
2022-10-16T15:05:47.336Z,23.90
2022-10-16T15:08:16.095Z,23.90
2022-10-16T15:10:46.699Z,23.60
2022-10-16T15:13:16.303Z,23.50
2022-10-16T15:15:46.888Z,23.20
2022-10-16T15:18:21.509Z,22.80
2022-10-16T15:20:52.244Z,22.60
2022-10-16T15:23:22.669Z,22.60
2022-10-16T15:25:53.386Z,22.40
2022-10-16T15:28:23.807Z,22.50
2022-10-16T15:30:54.618Z,22.50
2022-10-16T15:33:28.672Z,22.50
2022-10-16T15:35:58.956Z,22.50
2022-10-16T15:38:30.174Z,22.30
2022-10-16T15:40:59.310Z,22.00
2022-10-16T15:43:28.356Z,22.10
2022-10-16T15:46:03.816Z,22.00
2022-10-16T15:48:35.553Z,21.90
2022-10-16T15:51:08.226Z,21.80
2022-10-16T15:53:38.003Z,21.90
2022-10-16T15:56:07.238Z,21.80
2022-10-16T15:58:37.148Z,21.80
2022-10-16T16:01:07.302Z,21.70
2022-10-16T16:03:38.208Z,21.50
2022-10-16T16:06:08.795Z,21.50
2022-10-16T16:08:38.102Z,21.40
2022-10-16T16:11:10.449Z,21.30
2022-10-16T16:13:40.397Z,21.30
2022-10-16T16:16:10.723Z,21.20
2022-10-16T16:18:41.351Z,21.10
2022-10-16T16:21:12.040Z,21.00
2022-10-16T16:23:41.052Z,21.00
2022-10-16T16:26:13.876Z,20.90
2022-10-16T16:28:44.991Z,20.80
2022-10-16T16:31:13.807Z,20.70
2022-10-16T16:33:44.017Z,20.60
2022-10-16T16:36:15.695Z,20.50
2022-10-16T16:38:44.881Z,20.30
2022-10-16T16:41:15.063Z,20.20
2022-10-16T16:43:44.150Z,20.20
2022-10-16T16:46:13.588Z,20.10
2022-10-16T16:48:43.862Z,20.10
2022-10-16T16:51:17.825Z,20.00
2022-10-16T16:53:48.706Z,19.90
2022-10-16T16:56:29.387Z,19.80
2022-10-16T16:59:02.375Z,19.80
2022-10-16T17:01:33.790Z,19.80
2022-10-16T17:04:05.440Z,19.80
2022-10-16T17:06:34.774Z,19.80
2022-10-16T17:09:06.513Z,19.70
2022-10-16T17:11:36.670Z,19.70
2022-10-16T17:14:05.882Z,19.60
2022-10-16T17:16:37.544Z,19.60
2022-10-16T17:19:10.225Z,19.60
2022-10-16T17:21:40.371Z,19.60
2022-10-16T17:24:10.171Z,19.60
2022-10-16T17:26:41.633Z,19.50
2022-10-16T17:29:13.204Z,19.50
2022-10-16T17:31:42.157Z,19.50
2022-10-16T17:34:13.980Z,19.40
2022-10-16T17:36:47.559Z,19.30
2022-10-16T17:39:24.101Z,19.10
2022-10-16T17:41:53.462Z,19.10
2022-10-16T17:44:22.618Z,18.90
2022-10-16T17:46:53.782Z,18.90
2022-10-16T17:52:01.101Z,18.90
2022-10-16T17:54:30.471Z,18.80
2022-10-16T17:57:00.258Z,18.70
2022-10-16T17:59:29.840Z,18.70
2022-10-16T18:02:00.475Z,18.80
2022-10-16T18:04:31.667Z,18.90
2022-10-16T18:07:08.529Z,18.80
2022-10-16T18:09:42.581Z,18.80
2022-10-16T18:12:29.915Z,18.90
2022-10-16T18:14:59.743Z,18.80
2022-10-16T18:17:31.512Z,18.70
2022-10-16T18:20:02.322Z,18.70
2022-10-16T18:22:32.334Z,18.70
2022-10-16T18:25:12.835Z,18.70
2022-10-16T18:27:45.496Z,18.70
2022-10-16T18:30:17.139Z,18.70
2022-10-16T18:32:46.976Z,18.70
2022-10-16T18:35:29.166Z,18.60
2022-10-16T18:38:10.836Z,18.70
2022-10-16T18:40:41.110Z,18.70
2022-10-16T18:43:12.582Z,18.60
2022-10-16T18:45:43.534Z,18.60
2022-10-16T18:48:13.435Z,18.50
2022-10-16T18:50:45.317Z,18.40
2022-10-16T18:56:06.023Z,18.40
2022-10-16T18:58:36.811Z,18.30
2022-10-16T19:01:16.970Z,18.30
2022-10-16T19:03:55.132Z,18.20
2022-10-16T19:06:31.724Z,18.10
2022-10-16T19:09:03.715Z,18.00
2022-10-16T19:11:41.762Z,18.00
2022-10-16T19:14:11.717Z,18.00
2022-10-16T19:16:43.258Z,18.00
2022-10-16T19:19:16.258Z,18.10
2022-10-16T19:21:48.857Z,18.00
2022-10-16T19:24:20.018Z,17.90
2022-10-16T19:26:49.328Z,18.10
2022-10-16T19:29:19.143Z,18.10
2022-10-16T19:31:48.897Z,18.00
2022-10-16T19:34:24.015Z,18.00
2022-10-16T19:37:04.482Z,18.00
2022-10-16T19:39:36.306Z,17.80
2022-10-16T19:42:05.626Z,17.60
2022-10-16T19:44:38.294Z,17.60
2022-10-16T19:47:07.539Z,17.60
2022-10-16T19:49:47.781Z,17.60
2022-10-16T19:52:29.252Z,17.50
2022-10-16T19:55:39.373Z,17.50
2022-10-16T19:58:24.751Z,17.60
2022-10-16T20:01:12.222Z,17.60
2022-10-16T20:03:41.555Z,17.50
2022-10-16T20:06:15.952Z,17.50
2022-10-16T20:09:01.742Z,17.60
2022-10-16T20:11:32.984Z,17.70
2022-10-16T20:14:02.833Z,17.70
2022-10-16T20:16:33.051Z,17.80
2022-10-16T20:19:02.536Z,17.80
2022-10-16T20:21:33.209Z,17.80
2022-10-16T20:24:06.794Z,17.80
2022-10-16T20:26:35.951Z,17.70
2022-10-16T20:29:07.795Z,17.70
2022-10-16T20:31:36.859Z,17.70
2022-10-16T20:34:08.234Z,17.60
2022-10-16T20:36:37.884Z,17.40
2022-10-16T20:39:09.090Z,17.40
2022-10-16T20:41:38.634Z,17.40
2022-10-16T20:44:09.083Z,17.30
2022-10-16T20:46:37.977Z,17.30
2022-10-16T20:49:11.602Z,17.30
2022-10-16T20:51:55.826Z,17.20
2022-10-16T20:54:26.179Z,17.20
2022-10-16T20:56:55.084Z,17.30
2022-10-16T20:59:24.343Z,17.30
2022-10-16T21:01:53.170Z,17.30
2022-10-16T21:04:22.824Z,17.30
2022-10-16T21:06:51.490Z,17.20
2022-10-16T21:09:20.113Z,17.10
2022-10-16T21:11:50.274Z,17.10
2022-10-16T21:14:19.014Z,17.00
2022-10-16T21:16:47.730Z,17.00
2022-10-16T21:19:16.711Z,17.00
2022-10-16T21:21:45.499Z,17.00
2022-10-16T21:24:16.652Z,17.00
2022-10-16T21:26:46.174Z,16.90
2022-10-16T21:29:16.934Z,16.90
2022-10-16T21:31:45.944Z,16.90
2022-10-16T21:34:14.910Z,16.80
2022-10-16T21:36:44.432Z,16.90
2022-10-16T21:39:14.943Z,16.80
2022-10-16T21:41:47.607Z,16.80
2022-10-16T21:44:19.383Z,16.80
2022-10-16T21:46:49.148Z,16.70
2022-10-16T21:49:19.512Z,16.60
2022-10-16T21:51:50.556Z,16.50
2022-10-16T21:54:21.853Z,16.40
2022-10-16T21:56:50.833Z,16.30
2022-10-16T21:59:21.540Z,16.20
2022-10-16T22:01:50.697Z,16.10
2022-10-16T22:04:19.517Z,16.10
2022-10-16T22:06:50.256Z,16.10
2022-10-16T22:09:37.456Z,16.00
2022-10-16T22:12:06.974Z,15.90
2022-10-16T22:14:37.089Z,15.80
2022-10-16T22:17:05.742Z,15.70
2022-10-16T22:19:34.598Z,15.70
2022-10-16T22:22:03.360Z,15.70
2022-10-16T22:27:06.296Z,15.60
2022-10-16T22:29:36.695Z,15.50
2022-10-16T22:32:05.483Z,15.50
2022-10-16T22:34:34.325Z,15.50
2022-10-16T22:37:03.005Z,15.40
2022-10-16T22:39:31.712Z,15.30
2022-10-16T22:42:03.916Z,15.40
2022-10-16T22:44:32.748Z,15.40
2022-10-16T22:47:02.833Z,15.30
2022-10-16T22:49:31.472Z,15.30
2022-10-16T22:52:00.206Z,15.30
2022-10-16T22:54:28.793Z,15.20
2022-10-16T22:56:57.404Z,15.00
2022-10-16T22:59:26.113Z,15.00
2022-10-16T23:01:54.861Z,15.00
2022-10-16T23:04:24.985Z,15.00
2022-10-16T23:06:53.639Z,15.00
2022-10-16T23:09:22.382Z,15.00
2022-10-16T23:11:51.055Z,15.00
2022-10-16T23:14:22.449Z,15.00
2022-10-16T23:16:51.450Z,14.90
2022-10-16T23:19:20.161Z,14.80
2022-10-16T23:21:50.163Z,14.90
2022-10-16T23:24:18.914Z,14.90
2022-10-16T23:26:47.602Z,14.90
2022-10-16T23:29:16.261Z,14.90
2022-10-16T23:31:44.975Z,14.90
2022-10-16T23:34:13.601Z,14.90
2022-10-16T23:36:43.442Z,14.90
2022-10-16T23:39:13.763Z,14.80
2022-10-16T23:41:42.314Z,14.70
2022-10-16T23:44:10.956Z,14.60
2022-10-16T23:46:40.230Z,14.60
2022-10-16T23:49:09.086Z,14.60
2022-10-16T23:51:37.757Z,14.60
2022-10-16T23:54:06.417Z,14.60
2022-10-16T23:56:36.479Z,14.60
2022-10-16T23:59:05.500Z,14.50
