createdAt,value
2023-10-14T00:00:14.334Z,993.46
2023-10-14T00:01:18.762Z,993.43
2023-10-14T00:02:23.143Z,993.41
2023-10-14T00:03:27.566Z,993.50
2023-10-14T00:04:32.115Z,993.48
2023-10-14T00:05:36.344Z,993.46
2023-10-14T00:06:40.799Z,993.37
2023-10-14T00:07:45.138Z,993.44
2023-10-14T00:08:49.553Z,993.46
2023-10-14T00:09:53.961Z,993.48
2023-10-14T00:10:58.320Z,993.41
2023-10-14T00:12:05.750Z,993.39
2023-10-14T00:13:09.296Z,993.48
2023-10-14T00:14:13.663Z,993.46
2023-10-14T00:15:18.065Z,993.42
2023-10-14T00:16:22.516Z,993.41
2023-10-14T00:17:29.850Z,993.43
2023-10-14T00:18:33.269Z,993.39
2023-10-14T00:19:37.739Z,993.34
2023-10-14T00:20:42.098Z,993.27
2023-10-14T00:21:46.610Z,993.31
2023-10-14T00:24:18.249Z,993.26
2023-10-14T00:25:25.689Z,993.19
2023-10-14T00:26:26.963Z,993.12
2023-10-14T00:27:31.360Z,993.06
2023-10-14T00:28:35.790Z,993.07
2023-10-14T00:29:40.235Z,993.05
2023-10-14T00:30:44.596Z,992.96
2023-10-14T00:31:49.106Z,992.92
2023-10-14T00:32:53.494Z,992.87
2023-10-14T00:34:12.008Z,992.78
2023-10-14T00:35:15.276Z,992.82
2023-10-14T00:36:19.642Z,992.76
2023-10-14T00:37:24.112Z,992.75
2023-10-14T00:38:28.476Z,992.81
2023-10-14T00:39:32.879Z,992.76
2023-10-14T00:40:37.253Z,992.74
2023-10-14T00:41:41.680Z,992.67
2023-10-14T00:42:46.144Z,992.70
2023-10-14T00:43:50.482Z,992.81
2023-10-14T00:45:08.938Z,992.73
2023-10-14T00:46:12.370Z,992.70
2023-10-14T00:47:16.621Z,992.56
2023-10-14T00:48:20.963Z,992.56
2023-10-14T00:49:25.435Z,992.56
2023-10-14T00:50:29.743Z,992.52
2023-10-14T00:51:40.218Z,992.61
2023-10-14T00:52:43.293Z,992.61
2023-10-14T00:53:47.556Z,992.53
2023-10-14T00:54:52.039Z,992.51
2023-10-14T00:55:56.420Z,992.45
2023-10-14T00:57:00.894Z,992.46
2023-10-14T00:58:05.316Z,992.44
2023-10-14T00:59:12.648Z,992.45
2023-10-14T01:00:16.158Z,992.40
2023-10-14T01:01:20.518Z,992.48
2023-10-14T01:02:24.865Z,992.51
2023-10-14T01:03:29.187Z,992.43
2023-10-14T01:04:33.665Z,992.40
2023-10-14T01:05:38.116Z,992.35
2023-10-14T01:08:09.933Z,992.30
2023-10-14T01:09:14.252Z,992.29
2023-10-14T01:10:18.662Z,992.26
2023-10-14T01:11:23.018Z,992.25
2023-10-14T01:12:27.468Z,992.23
2023-10-14T01:13:31.823Z,992.21
2023-10-14T01:14:36.150Z,992.21
2023-10-14T01:15:40.615Z,992.15
2023-10-14T01:16:44.976Z,992.27
2023-10-14T01:17:49.376Z,992.07
2023-10-14T01:18:53.792Z,992.06
2023-10-14T01:19:58.132Z,992.00
2023-10-14T01:21:02.572Z,991.92
2023-10-14T01:22:07.011Z,991.96
2023-10-14T01:23:11.396Z,991.95
2023-10-14T01:24:15.848Z,991.94
2023-10-14T01:25:20.410Z,991.85
2023-10-14T01:26:24.611Z,991.77
2023-10-14T01:27:29.061Z,991.73
2023-10-14T01:28:33.462Z,991.73
2023-10-14T01:29:37.852Z,991.69
2023-10-14T01:30:42.276Z,991.76
2023-10-14T01:31:46.692Z,991.79
2023-10-14T01:32:51.260Z,991.80
2023-10-14T01:33:55.527Z,991.78
2023-10-14T01:34:59.911Z,991.75
2023-10-14T01:36:04.327Z,991.66
2023-10-14T01:37:08.759Z,991.60
2023-10-14T01:38:13.137Z,991.64
2023-10-14T01:39:17.558Z,991.55
2023-10-14T01:40:22.007Z,991.57
2023-10-14T01:41:26.372Z,991.53
2023-10-14T01:42:30.823Z,991.54
2023-10-14T01:43:35.231Z,991.51
2023-10-14T01:44:39.537Z,991.49
2023-10-14T01:45:44.205Z,991.47
2023-10-14T01:46:48.508Z,991.45
2023-10-14T01:47:52.875Z,991.48
2023-10-14T01:48:57.369Z,991.51
2023-10-14T01:50:01.712Z,991.70
2023-10-14T01:51:09.020Z,991.84
2023-10-14T01:52:12.704Z,992.06
2023-10-14T01:53:16.973Z,992.19
2023-10-14T01:54:21.372Z,992.62
2023-10-14T01:55:25.787Z,992.82
2023-10-14T01:56:30.180Z,992.51
2023-10-14T01:57:34.543Z,992.58
2023-10-14T01:58:38.924Z,992.51
2023-10-14T01:59:43.334Z,992.52
2023-10-14T02:00:47.854Z,992.69
2023-10-14T02:01:52.152Z,992.72
2023-10-14T02:02:56.577Z,992.77
2023-10-14T02:04:01.125Z,992.90
2023-10-14T02:05:05.387Z,992.95
2023-10-14T02:06:09.628Z,992.87
2023-10-14T02:07:14.021Z,992.80
2023-10-14T02:08:18.336Z,992.80
2023-10-14T02:09:22.867Z,992.86
2023-10-14T02:10:27.070Z,992.91
2023-10-14T02:11:31.423Z,993.04
2023-10-14T02:12:35.794Z,993.05
2023-10-14T02:13:40.155Z,993.00
2023-10-14T02:14:44.550Z,993.03
2023-10-14T02:15:48.992Z,993.03
2023-10-14T02:16:53.686Z,993.03
2023-10-14T02:17:57.895Z,993.03
2023-10-14T02:19:02.305Z,993.04
2023-10-14T02:20:06.606Z,993.04
2023-10-14T02:21:10.964Z,993.12
2023-10-14T02:22:15.501Z,993.15
2023-10-14T02:23:19.720Z,993.16
2023-10-14T02:24:27.108Z,993.13
2023-10-14T02:25:30.640Z,993.14
2023-10-14T02:26:34.998Z,993.16
2023-10-14T02:27:39.345Z,993.20
2023-10-14T02:28:43.726Z,993.22
2023-10-14T02:29:48.142Z,993.24
2023-10-14T02:30:52.773Z,993.21
2023-10-14T02:31:56.824Z,993.25
2023-10-14T02:33:01.166Z,993.27
2023-10-14T02:34:05.606Z,993.26
2023-10-14T02:35:09.906Z,993.26
2023-10-14T02:36:14.302Z,993.27
2023-10-14T02:37:22.982Z,993.32
2023-10-14T02:38:25.163Z,993.34
2023-10-14T02:39:29.566Z,993.34
2023-10-14T02:40:33.921Z,993.44
2023-10-14T02:41:38.333Z,993.51
2023-10-14T02:42:42.783Z,993.54
2023-10-14T02:43:47.074Z,993.52
2023-10-14T02:44:51.481Z,993.55
2023-10-14T02:45:55.876Z,993.60
2023-10-14T02:47:14.232Z,993.63
2023-10-14T02:48:17.557Z,993.62
2023-10-14T02:49:22.070Z,993.57
2023-10-14T02:50:26.204Z,993.57
2023-10-14T02:51:30.610Z,993.60
2023-10-14T02:52:34.985Z,993.68
2023-10-14T02:53:39.370Z,993.76
2023-10-14T02:54:44.010Z,993.82
2023-10-14T02:55:48.112Z,993.87
2023-10-14T02:56:52.604Z,993.88
2023-10-14T02:57:56.953Z,993.91
2023-10-14T02:59:01.260Z,994.07
2023-10-14T03:00:05.674Z,994.11
2023-10-14T03:01:16.207Z,994.08
2023-10-14T03:02:19.224Z,994.08
2023-10-14T03:03:23.584Z,994.07
2023-10-14T03:04:27.862Z,994.07
2023-10-14T03:05:32.218Z,994.10
2023-10-14T03:06:36.682Z,994.10
2023-10-14T03:07:40.941Z,994.10
2023-10-14T03:08:45.404Z,994.12
2023-10-14T03:09:49.689Z,994.13
2023-10-14T03:10:54.146Z,994.12
2023-10-14T03:11:58.423Z,994.12
2023-10-14T03:13:02.927Z,994.17
2023-10-14T03:14:07.275Z,994.18
2023-10-14T03:15:11.471Z,994.12
2023-10-14T03:16:15.985Z,994.09
2023-10-14T03:17:20.337Z,994.08
2023-10-14T03:18:24.733Z,994.07
2023-10-14T03:19:29.164Z,994.10
2023-10-14T03:20:33.527Z,994.13
2023-10-14T03:21:52.023Z,994.15
2023-10-14T03:22:55.513Z,994.13
2023-10-14T03:23:59.731Z,994.13
2023-10-14T03:25:04.272Z,994.12
2023-10-14T03:26:08.396Z,994.16
2023-10-14T03:27:12.857Z,994.23
2023-10-14T03:28:17.339Z,994.33
2023-10-14T03:29:21.873Z,994.42
2023-10-14T03:30:25.970Z,994.43
2023-10-14T03:31:30.577Z,994.43
2023-10-14T03:32:34.792Z,994.45
2023-10-14T03:33:39.189Z,994.51
2023-10-14T03:34:43.682Z,994.52
2023-10-14T03:35:48.006Z,994.56
2023-10-14T03:36:52.351Z,994.57
2023-10-14T03:37:56.818Z,994.61
2023-10-14T03:39:01.157Z,994.65
2023-10-14T03:40:05.541Z,994.65
2023-10-14T03:41:10.013Z,994.68
2023-10-14T03:42:14.301Z,994.71
2023-10-14T03:43:18.735Z,994.76
2023-10-14T03:44:23.062Z,994.80
2023-10-14T03:45:27.443Z,994.83
2023-10-14T03:46:31.996Z,994.83
2023-10-14T03:47:36.231Z,994.83
2023-10-14T03:48:40.641Z,994.84
2023-10-14T03:49:44.996Z,994.85
2023-10-14T03:50:49.455Z,994.87
2023-10-14T03:51:53.888Z,994.90
2023-10-14T03:52:58.156Z,994.91
2023-10-14T03:54:02.509Z,994.91
2023-10-14T03:55:09.203Z,994.95
2023-10-14T03:56:11.256Z,994.97
2023-10-14T03:57:15.685Z,994.98
2023-10-14T03:58:20.093Z,995.08
2023-10-14T03:59:24.744Z,995.18
2023-10-14T04:00:28.770Z,995.19
2023-10-14T04:01:33.304Z,995.15
2023-10-14T04:02:37.530Z,995.20
2023-10-14T04:03:42.118Z,995.21
2023-10-14T04:04:46.227Z,995.02
2023-10-14T04:05:50.617Z,994.98
2023-10-14T04:06:55.050Z,995.18
2023-10-14T04:07:59.398Z,995.33
2023-10-14T04:09:03.869Z,995.29
2023-10-14T04:10:08.321Z,995.28
2023-10-14T04:11:12.633Z,995.36
2023-10-14T04:12:17.004Z,995.40
2023-10-14T04:13:21.350Z,995.39
2023-10-14T04:14:25.718Z,995.46
2023-10-14T04:15:30.082Z,995.47
2023-10-14T04:16:34.435Z,995.45
2023-10-14T04:17:38.819Z,995.58
2023-10-14T04:18:43.146Z,995.74
2023-10-14T04:19:47.532Z,995.78
2023-10-14T04:21:05.753Z,995.74
2023-10-14T04:22:09.202Z,995.73
2023-10-14T04:23:13.367Z,995.78
2023-10-14T04:24:17.676Z,995.74
2023-10-14T04:25:36.179Z,995.72
2023-10-14T04:26:39.418Z,995.65
2023-10-14T04:27:43.763Z,995.60
2023-10-14T04:28:48.154Z,995.56
2023-10-14T04:29:52.511Z,995.56
2023-10-14T04:30:56.786Z,995.61
2023-10-14T04:32:01.113Z,995.73
2023-10-14T04:33:19.556Z,995.78
2023-10-14T04:34:22.830Z,995.76
2023-10-14T04:35:27.150Z,995.75
2023-10-14T04:36:31.529Z,995.78
2023-10-14T04:37:35.942Z,995.92
2023-10-14T04:38:40.288Z,996.00
2023-10-14T04:39:44.705Z,995.97
2023-10-14T04:40:49.051Z,996.04
2023-10-14T04:41:53.464Z,996.13
2023-10-14T04:42:57.764Z,996.24
2023-10-14T04:44:02.440Z,996.25
2023-10-14T04:45:06.528Z,996.28
2023-10-14T04:46:13.449Z,996.30
2023-10-14T04:47:15.477Z,996.34
2023-10-14T04:48:19.804Z,996.36
2023-10-14T04:49:24.214Z,996.35
2023-10-14T04:50:28.342Z,996.34
2023-10-14T04:51:32.728Z,996.33
2023-10-14T04:52:37.105Z,996.33
2023-10-14T04:53:41.341Z,996.33
2023-10-14T04:54:45.664Z,996.25
2023-10-14T04:55:50.066Z,996.25
2023-10-14T04:56:56.504Z,996.28
2023-10-14T04:57:58.820Z,996.29
2023-10-14T04:59:03.164Z,996.22
2023-10-14T05:00:07.492Z,996.18
2023-10-14T05:01:11.796Z,996.16
2023-10-14T05:02:16.168Z,996.20
2023-10-14T05:03:20.675Z,996.18
2023-10-14T05:04:24.938Z,996.20
2023-10-14T05:05:29.172Z,996.20
2023-10-14T05:06:33.588Z,996.25
2023-10-14T05:07:37.984Z,996.30
2023-10-14T05:08:42.356Z,996.38
2023-10-14T05:09:46.786Z,996.38
2023-10-14T05:10:51.092Z,996.43
2023-10-14T05:11:55.398Z,996.47
2023-10-14T05:12:59.847Z,996.50
2023-10-14T05:14:10.198Z,996.52
2023-10-14T05:15:27.148Z,996.51
2023-10-14T05:16:30.455Z,996.57
2023-10-14T05:17:34.686Z,996.61
2023-10-14T05:18:39.108Z,996.65
2023-10-14T05:19:43.672Z,996.65
2023-10-14T05:20:47.756Z,996.71
2023-10-14T05:21:52.030Z,996.75
2023-10-14T05:22:56.441Z,996.78
2023-10-14T05:24:00.779Z,996.79
2023-10-14T05:25:11.123Z,996.81
2023-10-14T05:26:13.988Z,996.89
2023-10-14T05:27:18.343Z,996.96
2023-10-14T05:28:22.740Z,997.00
2023-10-14T05:29:26.971Z,997.03
2023-10-14T05:30:31.449Z,997.03
2023-10-14T05:31:35.821Z,997.07
2023-10-14T05:32:40.092Z,997.10
2023-10-14T05:33:44.465Z,997.12
2023-10-14T05:34:48.814Z,997.16
2023-10-14T05:35:53.145Z,997.19
2023-10-14T05:36:57.614Z,997.20
2023-10-14T05:38:01.926Z,997.24
2023-10-14T05:39:06.335Z,997.29
2023-10-14T05:40:10.811Z,997.34
2023-10-14T05:41:15.094Z,997.36
2023-10-14T05:42:19.509Z,997.39
2023-10-14T05:43:23.942Z,997.42
2023-10-14T05:44:28.261Z,997.48
2023-10-14T05:45:32.667Z,997.50
2023-10-14T05:46:37.104Z,997.55
2023-10-14T05:47:41.394Z,997.59
2023-10-14T05:48:59.811Z,997.61
2023-10-14T05:50:03.151Z,997.63
2023-10-14T05:51:07.343Z,997.65
2023-10-14T05:52:11.763Z,997.69
2023-10-14T05:53:16.059Z,997.70
2023-10-14T05:54:20.337Z,997.71
2023-10-14T05:55:24.834Z,997.73
2023-10-14T05:56:29.239Z,997.76
2023-10-14T05:57:33.511Z,997.78
2023-10-14T05:58:37.890Z,997.79
2023-10-14T05:59:42.160Z,997.80
2023-10-14T06:00:46.611Z,997.83
2023-10-14T06:01:51.006Z,997.85
2023-10-14T06:02:55.407Z,997.90
2023-10-14T06:03:59.763Z,997.92
2023-10-14T06:05:04.141Z,997.94
2023-10-14T06:06:08.385Z,997.97
2023-10-14T06:07:12.982Z,998.00
2023-10-14T06:08:17.146Z,998.00
2023-10-14T06:09:21.845Z,998.01
2023-10-14T06:10:25.954Z,998.07
2023-10-14T06:11:30.319Z,998.10
2023-10-14T06:13:15.722Z,998.09
2023-10-14T06:15:28.112Z,998.16
2023-10-14T06:16:32.495Z,998.20
2023-10-14T06:17:36.666Z,998.23
2023-10-14T06:18:41.122Z,998.30
2023-10-14T06:19:45.790Z,998.32
2023-10-14T06:20:49.813Z,998.37
2023-10-14T06:21:54.172Z,998.42
2023-10-14T06:22:58.529Z,998.45
2023-10-14T06:24:02.910Z,998.49
2023-10-14T06:25:07.311Z,998.52
2023-10-14T06:26:11.604Z,998.53
2023-10-14T06:27:15.946Z,998.57
2023-10-14T06:28:20.396Z,998.61
2023-10-14T06:29:24.696Z,998.63
2023-10-14T06:30:29.073Z,998.65
2023-10-14T06:31:33.515Z,998.66
2023-10-14T06:32:37.799Z,998.68
2023-10-14T06:33:42.233Z,998.68
2023-10-14T06:34:46.562Z,998.71
2023-10-14T06:35:50.910Z,998.73
2023-10-14T06:36:55.297Z,998.76
2023-10-14T06:37:59.701Z,998.79
2023-10-14T06:39:03.952Z,998.84
2023-10-14T06:40:08.362Z,998.85
2023-10-14T06:41:12.695Z,998.91
2023-10-14T06:42:17.069Z,998.93
2023-10-14T06:43:21.473Z,998.93
2023-10-14T06:44:25.798Z,998.94
2023-10-14T06:45:30.166Z,998.90
2023-10-14T06:46:34.672Z,998.89
2023-10-14T06:47:38.937Z,998.86
2023-10-14T06:48:43.263Z,998.92
2023-10-14T06:49:47.660Z,998.98
2023-10-14T06:50:51.972Z,998.98
2023-10-14T06:51:56.341Z,999.04
2023-10-14T06:53:00.755Z,999.01
2023-10-14T06:54:05.060Z,998.98
2023-10-14T06:55:09.428Z,999.03
2023-10-14T06:56:13.730Z,999.00
2023-10-14T06:57:18.103Z,999.01
2023-10-14T06:58:22.545Z,999.04
2023-10-14T06:59:26.857Z,999.06
2023-10-14T07:00:36.834Z,999.08
2023-10-14T07:01:37.800Z,999.10
2023-10-14T07:02:42.037Z,999.10
2023-10-14T07:03:46.480Z,999.14
2023-10-14T07:04:50.892Z,999.19
2023-10-14T07:05:55.134Z,999.19
2023-10-14T07:06:59.558Z,999.23
2023-10-14T07:08:03.821Z,999.29
2023-10-14T07:09:14.192Z,999.34
2023-10-14T07:10:17.262Z,999.36
2023-10-14T07:11:21.526Z,999.39
2023-10-14T07:12:29.004Z,999.42
2023-10-14T07:13:32.456Z,999.46
2023-10-14T07:14:36.794Z,999.48
2023-10-14T07:15:41.031Z,999.51
2023-10-14T07:16:45.457Z,999.55
2023-10-14T07:17:49.883Z,999.60
2023-10-14T07:18:54.120Z,999.62
2023-10-14T07:20:12.601Z,999.64
2023-10-14T07:21:15.781Z,999.65
2023-10-14T07:22:20.197Z,999.70
2023-10-14T07:23:24.481Z,999.70
2023-10-14T07:24:28.837Z,999.74
2023-10-14T07:25:33.203Z,999.79
2023-10-14T07:26:37.546Z,999.81
2023-10-14T07:27:41.905Z,999.82
2023-10-14T07:28:46.327Z,999.82
2023-10-14T07:29:50.688Z,999.83
2023-10-14T07:30:55.055Z,999.84
2023-10-14T07:31:59.540Z,999.85
2023-10-14T07:33:03.949Z,999.88
2023-10-14T07:34:08.215Z,999.89
2023-10-14T07:35:12.620Z,999.93
2023-10-14T07:36:17.051Z,999.96
2023-10-14T07:37:21.637Z,999.91
2023-10-14T07:38:25.767Z,999.99
2023-10-14T07:39:30.198Z,1000.00
2023-10-14T07:40:34.472Z,1000.00
2023-10-14T07:41:38.876Z,999.99
2023-10-14T07:42:43.245Z,1000.02
2023-10-14T07:43:47.605Z,1000.05
2023-10-14T07:44:51.991Z,1000.04
2023-10-14T07:45:56.421Z,1000.05
2023-10-14T07:47:00.811Z,1000.08
2023-10-14T07:48:05.090Z,1000.09
2023-10-14T07:49:09.458Z,1000.13
2023-10-14T07:50:13.838Z,1000.14
2023-10-14T07:51:29.392Z,1000.17
2023-10-14T07:52:22.796Z,1000.17
2023-10-14T07:53:26.890Z,1000.16
2023-10-14T07:54:31.189Z,1000.15
2023-10-14T07:55:35.553Z,1000.18
2023-10-14T07:56:39.958Z,1000.21
2023-10-14T07:57:44.274Z,1000.20
2023-10-14T07:58:48.638Z,1000.23
2023-10-14T07:59:53.026Z,1000.26
2023-10-14T08:00:57.444Z,1000.28
2023-10-14T08:02:01.762Z,1000.32
2023-10-14T08:03:06.158Z,1000.36
2023-10-14T08:04:10.480Z,1000.36
2023-10-14T08:05:14.860Z,1000.36
2023-10-14T08:06:19.219Z,1000.40
2023-10-14T08:07:23.619Z,1000.40
2023-10-14T08:08:27.874Z,1000.47
2023-10-14T08:09:32.253Z,1000.48
2023-10-14T08:10:36.652Z,1000.49
2023-10-14T08:11:41.107Z,1000.55
2023-10-14T08:12:45.440Z,1000.55
2023-10-14T08:13:52.800Z,1000.59
2023-10-14T08:14:56.167Z,1000.64
2023-10-14T08:16:00.711Z,1000.51
2023-10-14T08:17:04.987Z,1000.62
2023-10-14T08:18:09.293Z,1000.66
2023-10-14T08:19:16.627Z,1000.68
2023-10-14T08:20:20.112Z,1000.68
2023-10-14T08:21:24.444Z,1000.71
2023-10-14T08:22:42.832Z,1000.71
2023-10-14T08:23:46.080Z,1000.76
2023-10-14T08:24:50.390Z,1000.71
2023-10-14T08:25:54.726Z,1000.74
2023-10-14T08:26:59.076Z,1000.67
2023-10-14T08:28:03.488Z,1000.66
2023-10-14T08:29:07.683Z,1000.63
2023-10-14T08:30:12.097Z,1000.71
2023-10-14T08:31:16.597Z,1000.75
2023-10-14T08:32:20.911Z,1000.78
2023-10-14T08:33:25.275Z,1000.72
2023-10-14T08:34:29.669Z,1000.75
2023-10-14T08:35:33.988Z,1000.76
2023-10-14T08:36:38.354Z,1000.80
2023-10-14T08:37:42.725Z,1000.83
2023-10-14T08:38:47.081Z,1000.88
2023-10-14T08:39:51.475Z,1000.90
2023-10-14T08:40:55.797Z,1000.92
2023-10-14T08:42:00.239Z,1000.90
2023-10-14T08:43:04.708Z,1000.91
2023-10-14T08:44:09.015Z,1000.94
2023-10-14T08:45:16.377Z,1000.95
2023-10-14T08:46:20.074Z,1000.92
2023-10-14T08:47:24.287Z,1000.95
2023-10-14T08:48:28.586Z,1001.06
2023-10-14T08:49:32.958Z,1001.06
2023-10-14T08:50:37.290Z,1001.00
2023-10-14T08:51:53.543Z,1001.06
2023-10-14T08:52:46.104Z,1001.08
2023-10-14T08:53:50.429Z,1001.07
2023-10-14T08:54:54.791Z,1001.12
2023-10-14T08:55:59.104Z,1001.10
2023-10-14T08:57:03.301Z,1001.13
2023-10-14T08:58:07.801Z,1001.16
2023-10-14T08:59:12.147Z,1001.15
2023-10-14T09:00:16.403Z,1001.16
2023-10-14T09:01:20.947Z,1001.14
2023-10-14T09:02:25.314Z,1001.17
2023-10-14T09:03:29.611Z,1001.21
2023-10-14T09:04:34.032Z,1001.20
2023-10-14T09:05:38.253Z,1001.17
2023-10-14T09:06:42.608Z,1001.22
2023-10-14T09:07:47.024Z,1001.25
2023-10-14T09:08:51.425Z,1001.26
2023-10-14T09:09:55.770Z,1001.32
2023-10-14T09:11:00.147Z,1001.31
2023-10-14T09:12:04.524Z,1001.32
2023-10-14T09:13:08.902Z,1001.34
2023-10-14T09:14:19.117Z,1001.35
2023-10-14T09:15:22.200Z,1001.30
2023-10-14T09:16:26.600Z,1001.36
2023-10-14T09:17:30.892Z,1001.38
2023-10-14T09:18:35.164Z,1001.35
2023-10-14T09:19:39.580Z,1001.36
2023-10-14T09:20:44.035Z,1001.42
2023-10-14T09:21:48.336Z,1001.44
2023-10-14T09:22:52.648Z,1001.45
2023-10-14T09:23:57.108Z,1001.41
2023-10-14T09:25:01.759Z,1001.37
2023-10-14T09:26:05.845Z,1001.41
2023-10-14T09:27:10.194Z,1001.40
2023-10-14T09:28:14.587Z,1001.40
2023-10-14T09:29:18.918Z,1001.43
2023-10-14T09:30:23.306Z,1001.46
2023-10-14T09:31:33.717Z,1001.47
2023-10-14T09:32:36.933Z,1001.46
2023-10-14T09:33:41.037Z,1001.50
2023-10-14T09:34:45.453Z,1001.53
2023-10-14T09:35:49.816Z,1001.57
2023-10-14T09:36:53.984Z,1001.61
2023-10-14T09:37:58.258Z,1001.60
2023-10-14T09:39:02.690Z,1001.60
2023-10-14T09:40:06.959Z,1001.59
2023-10-14T09:41:11.238Z,1001.61
2023-10-14T09:42:15.779Z,1001.66
2023-10-14T09:43:20.060Z,1001.65
2023-10-14T09:44:24.347Z,1001.67
2023-10-14T09:45:28.747Z,1001.67
2023-10-14T09:46:33.089Z,1001.65
2023-10-14T09:47:37.434Z,1001.68
2023-10-14T09:48:41.764Z,1001.71
2023-10-14T09:49:46.135Z,1001.64
2023-10-14T09:50:50.472Z,1001.73
2023-10-14T09:51:54.880Z,1001.71
2023-10-14T09:52:59.314Z,1001.73
2023-10-14T09:54:03.660Z,1001.77
2023-10-14T09:55:08.047Z,1001.79
2023-10-14T09:56:12.413Z,1001.83
2023-10-14T09:57:16.813Z,1001.88
2023-10-14T09:58:21.284Z,1001.90
2023-10-14T09:59:25.722Z,1001.88
2023-10-14T10:00:29.827Z,1001.94
2023-10-14T10:01:40.419Z,1002.00
2023-10-14T10:02:43.379Z,1001.94
2023-10-14T10:03:47.695Z,1002.03
2023-10-14T10:04:52.015Z,1001.98
2023-10-14T10:05:56.393Z,1001.96
2023-10-14T10:07:00.825Z,1002.00
2023-10-14T10:08:05.164Z,1001.97
2023-10-14T10:09:09.590Z,1001.98
2023-10-14T10:10:28.017Z,1001.97
2023-10-14T10:11:31.219Z,1002.03
2023-10-14T10:12:35.572Z,1002.00
2023-10-14T10:13:39.939Z,1002.02
2023-10-14T10:14:44.498Z,1002.06
2023-10-14T10:15:48.759Z,1002.02
2023-10-14T10:16:53.092Z,1002.05
2023-10-14T10:18:00.532Z,1002.12
2023-10-14T10:19:03.938Z,1002.03
2023-10-14T10:20:08.309Z,1002.01
2023-10-14T10:21:12.689Z,1002.05
2023-10-14T10:22:17.097Z,1002.07
2023-10-14T10:23:21.436Z,1002.20
2023-10-14T10:24:25.814Z,1002.10
2023-10-14T10:25:30.115Z,1002.06
2023-10-14T10:26:34.548Z,1002.04
2023-10-14T10:27:38.946Z,1002.08
2023-10-14T10:28:43.309Z,1002.04
2023-10-14T10:29:47.626Z,1002.03
2023-10-14T10:30:52.109Z,1002.02
2023-10-14T10:31:56.362Z,1002.00
2023-10-14T10:33:00.757Z,1002.00
2023-10-14T10:34:05.136Z,1002.02
2023-10-14T10:35:09.513Z,1002.01
2023-10-14T10:36:13.965Z,1002.01
2023-10-14T10:37:32.309Z,1002.01
2023-10-14T10:38:35.544Z,1002.02
2023-10-14T10:39:39.874Z,1001.97
2023-10-14T10:40:44.268Z,1002.00
2023-10-14T10:41:48.657Z,1002.01
2023-10-14T10:42:53.023Z,1001.98
2023-10-14T10:43:57.381Z,1001.97
2023-10-14T10:45:01.803Z,1001.95
2023-10-14T10:46:06.235Z,1001.97
2023-10-14T10:47:10.620Z,1001.99
2023-10-14T10:48:14.997Z,1002.02
2023-10-14T10:49:19.318Z,1002.07
2023-10-14T10:50:23.703Z,1001.95
2023-10-14T10:51:28.116Z,1002.01
2023-10-14T10:52:32.611Z,1002.04
2023-10-14T10:53:36.907Z,1002.02
2023-10-14T10:54:41.281Z,1002.00
2023-10-14T10:55:45.671Z,1002.03
2023-10-14T10:57:06.464Z,1002.03
2023-10-14T10:57:54.499Z,1002.07
2023-10-14T10:58:58.888Z,1002.01
2023-10-14T11:00:03.094Z,1002.02
2023-10-14T11:01:07.712Z,1002.03
2023-10-14T11:02:12.032Z,1002.04
2023-10-14T11:03:16.444Z,1002.08
2023-10-14T11:04:20.657Z,1002.10
2023-10-14T11:05:25.067Z,1002.07
2023-10-14T11:06:29.441Z,1002.10
2023-10-14T11:07:33.939Z,1002.13
2023-10-14T11:08:38.198Z,1002.04
2023-10-14T11:09:42.550Z,1001.98
2023-10-14T11:10:46.960Z,1002.06
2023-10-14T11:11:51.312Z,1002.09
2023-10-14T11:12:55.748Z,1002.10
2023-10-14T11:13:59.953Z,1002.14
2023-10-14T11:15:04.377Z,1002.25
2023-10-14T11:16:08.752Z,1002.38
2023-10-14T11:17:26.181Z,1002.55
2023-10-14T11:18:42.724Z,1002.78
2023-10-14T11:19:49.961Z,1002.97
2023-10-14T11:21:05.062Z,1002.94
2023-10-14T11:22:08.185Z,1002.93
2023-10-14T11:23:13.418Z,1003.02
2023-10-14T11:24:16.776Z,1003.08
2023-10-14T11:26:25.435Z,1003.03
2023-10-14T11:27:29.831Z,1003.05
2023-10-14T11:28:34.295Z,1003.02
2023-10-14T11:29:38.622Z,1003.01
2023-10-14T11:30:42.756Z,1003.01
2023-10-14T11:31:47.258Z,1003.04
2023-10-14T11:32:51.651Z,1003.03
2023-10-14T11:33:55.935Z,1003.05
2023-10-14T11:35:00.335Z,1003.09
2023-10-14T11:36:04.598Z,1003.15
2023-10-14T11:37:09.036Z,1003.21
2023-10-14T11:38:27.445Z,1003.27
2023-10-14T11:39:30.655Z,1003.32
2023-10-14T11:40:34.982Z,1003.31
2023-10-14T11:41:39.223Z,1003.33
2023-10-14T11:42:43.595Z,1003.37
2023-10-14T11:43:47.980Z,1003.37
2023-10-14T11:44:52.399Z,1003.34
2023-10-14T11:45:56.763Z,1003.38
2023-10-14T11:47:04.205Z,1003.34
2023-10-14T11:48:07.612Z,1003.33
2023-10-14T11:49:12.017Z,1003.30
2023-10-14T11:50:16.317Z,1003.30
2023-10-14T11:51:20.733Z,1003.28
2023-10-14T11:52:25.122Z,1003.29
2023-10-14T11:53:29.554Z,1003.30
2023-10-14T11:54:33.890Z,1003.34
2023-10-14T11:55:38.395Z,1003.39
2023-10-14T11:56:42.716Z,1003.41
2023-10-14T11:57:46.983Z,1003.45
2023-10-14T11:58:51.405Z,1003.51
2023-10-14T11:59:55.824Z,1003.51
2023-10-14T12:01:00.220Z,1003.56
2023-10-14T12:02:04.573Z,1003.55
2023-10-14T12:03:09.056Z,1003.51
2023-10-14T12:04:13.443Z,1003.55
2023-10-14T12:05:18.013Z,1003.55
2023-10-14T12:06:21.970Z,1003.56
2023-10-14T12:07:26.326Z,1003.58
2023-10-14T12:08:30.681Z,1003.59
2023-10-14T12:09:35.045Z,1003.62
2023-10-14T12:10:39.578Z,1003.63
2023-10-14T12:11:43.922Z,1003.63
2023-10-14T12:12:48.180Z,1003.60
2023-10-14T12:13:53.074Z,1003.58
2023-10-14T12:14:56.905Z,1003.60
2023-10-14T12:16:01.333Z,1003.60
2023-10-14T12:17:05.822Z,1003.61
2023-10-14T12:18:10.068Z,1003.62
2023-10-14T12:19:14.516Z,1003.64
2023-10-14T12:20:18.757Z,1003.67
2023-10-14T12:21:23.256Z,1003.68
2023-10-14T12:22:27.632Z,1003.76
2023-10-14T12:23:31.896Z,1003.77
2023-10-14T12:24:36.303Z,1003.78
2023-10-14T12:25:40.685Z,1003.82
2023-10-14T12:26:45.110Z,1003.85
2023-10-14T12:27:49.407Z,1003.83
2023-10-14T12:28:54.220Z,1003.87
2023-10-14T12:29:58.137Z,1003.87
2023-10-14T12:31:02.532Z,1003.92
2023-10-14T12:32:17.936Z,1003.96
2023-10-14T12:33:11.286Z,1003.97
2023-10-14T12:34:15.977Z,1003.98
2023-10-14T12:35:20.024Z,1003.98
2023-10-14T12:36:24.340Z,1003.99
2023-10-14T12:37:28.777Z,1004.12
2023-10-14T12:38:33.070Z,1004.14
2023-10-14T12:39:37.469Z,1004.20
2023-10-14T12:40:41.814Z,1004.26
2023-10-14T12:41:46.204Z,1004.25
2023-10-14T12:42:50.548Z,1004.21
2023-10-14T12:43:54.971Z,1004.13
2023-10-14T12:44:59.296Z,1004.17
2023-10-14T12:46:03.744Z,1004.17
2023-10-14T12:47:08.084Z,1004.22
2023-10-14T12:48:12.501Z,1004.18
2023-10-14T12:49:16.848Z,1004.22
2023-10-14T12:50:21.352Z,1004.21
2023-10-14T12:51:25.603Z,1004.21
2023-10-14T12:52:30.029Z,1004.24
2023-10-14T12:53:34.374Z,1004.21
2023-10-14T12:54:38.753Z,1004.14
2023-10-14T12:55:43.187Z,1004.13
2023-10-14T12:56:47.482Z,1004.11
2023-10-14T12:57:51.910Z,1004.10
2023-10-14T12:58:56.330Z,1004.08
2023-10-14T13:00:00.624Z,1004.06
2023-10-14T13:01:05.048Z,1004.02
2023-10-14T13:02:09.432Z,1003.96
2023-10-14T13:03:14.035Z,1003.95
2023-10-14T13:04:18.520Z,1003.88
2023-10-14T13:05:22.605Z,1003.85
2023-10-14T13:06:27.017Z,1003.84
2023-10-14T13:07:31.394Z,1003.83
2023-10-14T13:08:35.733Z,1003.79
2023-10-14T13:09:40.186Z,1003.76
2023-10-14T13:10:44.697Z,1003.78
2023-10-14T13:11:49.070Z,1003.82
2023-10-14T13:12:53.467Z,1003.77
2023-10-14T13:13:57.816Z,1003.80
2023-10-14T13:15:02.204Z,1003.75
2023-10-14T13:16:06.689Z,1003.73
2023-10-14T13:17:14.126Z,1003.68
2023-10-14T13:18:17.550Z,1003.68
2023-10-14T13:19:22.032Z,1003.69
2023-10-14T13:20:26.366Z,1003.70
2023-10-14T13:21:30.815Z,1003.65
2023-10-14T13:22:35.155Z,1003.66